"Date","Downloads","Mod Version"
"2023-10-01 08:06:10.443201","4","1.1"
"2023-09-30 19:15:58.226708","1","1.1"
"2023-09-30 18:11:29.477164","1","1.1"
"2023-09-30 01:03:09.047147","1","1.1"
"2023-09-29 22:09:34.881377","1","1.1"
"2023-09-29 14:58:22.335874","1","1.1"
"2023-09-29 01:11:10.970249","1","1.1"
"2023-09-28 15:49:03.179055","1","1.1"
"2023-09-28 11:03:50.968901","1","1.1"
"2023-09-27 23:32:18.248367","1","1.1"
"2023-09-27 21:01:30.857304","1","1.1"
"2023-09-27 16:58:28.453780","1","1.1"
"2023-09-25 20:12:42.314333","1","1.1"
"2023-09-24 21:20:51.880122","1","1.1"
"2023-09-24 19:03:20.702490","1","1.1"
"2023-09-24 09:58:50.230173","1","1.0"
"2023-09-24 07:14:32.120565","1","1.1"
"2023-09-24 05:48:41.905705","1","1.1"
"2023-09-23 18:43:54.327777","1","1.1"
"2023-09-23 17:39:45.511880","1","1.1"
"2023-09-23 15:43:54.309578","1","1.1"
"2023-09-23 09:28:44.366230","1","1.1"
"2023-09-23 03:34:14.260228","1","1.1"
"2023-09-23 00:25:27.116514","1","1.1"
"2023-09-22 18:51:54.839668","1","1.1"
"2023-09-21 10:29:46.333645","1","1.1"
"2023-09-20 17:19:34.672092","1","1.1"
"2023-09-20 00:26:03.085867","1","1.1"
"2023-09-19 20:29:47.465736","1","1.1"
"2023-09-19 14:48:02.921672","1","1.1"
"2023-09-19 08:39:34.520849","1","1.1"
"2023-09-19 04:55:36.836177","1","1.1"
"2023-09-19 00:49:05.252519","1","1.1"
"2023-09-18 16:16:44.824771","1","1.1"
"2023-09-18 14:34:16.221467","1","1.1"
"2023-09-18 03:33:09.103212","1","1.1"
"2023-09-17 14:52:52.856817","1","1.1"
"2023-09-17 00:41:14.664037","1","1.1"
"2023-09-16 13:02:21.820702","1","1.1"
"2023-09-16 07:11:09.927283","1","1.1"
"2023-09-15 15:17:26.584647","1","1.1"
"2023-09-14 21:51:12.402015","1","1.1"
"2023-09-14 15:34:02.175368","1","1.1"
"2023-09-14 12:47:29.877463","2","1.1"
"2023-09-14 05:48:19.371207","1","1.1"
"2023-09-13 21:31:13.051667","1","1.1"
"2023-09-13 16:17:04.959383","1","1.1"
"2023-09-13 13:06:04.356079","1","1.1"
"2023-09-12 01:49:01.359567","1","1.1"
"2023-09-11 22:45:57.411496","1","1.1"
"2023-09-11 17:14:02.513858","1","1.1"
"2023-09-11 02:43:17.875473","1","1.0"
"2023-09-10 19:10:18.265893","1","1.1"
"2023-09-10 07:39:17.888623","1","1.1"
"2023-09-09 20:34:16.087832","1","1.1"
"2023-09-09 19:08:52.920699","1","1.1"
"2023-09-09 13:08:27.034909","1","1.1"
"2023-09-09 03:01:26.147087","1","1.1"
"2023-09-08 23:14:48.756102","2","1.1"
"2023-09-08 13:35:26.804035","1","1.1"
"2023-09-08 06:33:27.187862","1","1.0"
"2023-09-08 06:33:25.393359","1","1.1"
"2023-09-08 04:37:48.055358","1","1.1"
"2023-09-07 08:21:57.223765","1","1.1"
"2023-09-06 20:43:11.229571","1","1.1"
"2023-09-06 19:08:50.792128","1","1.1"
"2023-09-06 11:30:26.504905","1","1.1"
"2023-09-06 08:52:53.083329","1","1.1"
"2023-09-06 05:30:21.801577","1","1.1"
"2023-09-05 23:29:49.099600","1","1.1"
"2023-09-05 17:10:58.543663","1","1.1"
"2023-09-05 06:56:07.084158","1","1.1"
"2023-09-04 20:13:32.316187","1","1.1"
"2023-09-04 16:40:04.762980","1","1.1"
"2023-09-04 11:51:43.004978","1","1.1"
"2023-09-03 18:25:13.013287","1","1.1"
"2023-09-03 06:27:55.484954","1","1.1"
"2023-09-03 03:33:50.791925","1","1.1"
"2023-09-02 23:06:19.914267","1","1.1"
"2023-09-02 19:16:44.489183","1","1.1"
"2023-09-02 11:42:07.044649","2","1.1"
"2023-09-02 09:20:01.134458","1","1.1"
"2023-09-02 00:37:29.221375","1","1.1"
"2023-09-01 22:33:30.390878","1","1.1"
"2023-09-01 19:20:54.953662","1","1.1"
"2023-09-01 17:40:06.219451","1","1.1"
"2023-09-01 15:59:02.189936","1","1.1"
"2023-09-01 11:44:40.780290","1","1.1"
"2023-09-01 09:52:45.202044","1","1.0"
"2023-09-01 09:52:43.455632","1","1.1"
"2023-08-31 20:34:22.404137","1","1.1"
"2023-08-31 18:31:09.807141","1","1.1"
"2023-08-31 17:12:39.231087","1","1.1"
"2023-08-31 14:48:36.690578","1","1.1"
"2023-08-31 12:32:34.674587","1","1.1"
"2023-08-31 10:57:28.121320","2","1.1"
"2023-08-31 05:40:42.212762","2","1.1"
"2023-08-31 01:52:47.073359","1","1.1"
"2023-08-30 20:26:40.431291","2","1.1"
"2023-08-30 15:40:55.060241","1","1.1"
"2023-08-30 12:46:06.639799","1","1.0"
"2023-08-30 10:26:48.801021","1","1.1"
"2023-08-30 04:13:50.183672","1","1.1"
"2023-08-28 15:59:05.149399","2","1.1"
"2023-08-28 13:45:52.384708","2","1.1"
"2023-08-28 09:29:00.882395","1","1.1"
"2023-08-27 21:44:35.013181","1","1.1"
"2023-08-27 19:08:16.309746","1","1.1"
"2023-08-26 22:32:29.059947","1","1.1"
"2023-08-26 19:34:59.418856","1","1.1"
"2023-08-26 16:39:16.593004","1","1.0"
"2023-08-26 16:39:07.869527","1","1.1"
"2023-08-25 12:25:59.510505","1","1.1"
"2023-08-25 08:59:01.880238","1","1.1"
"2023-08-25 07:07:27.779245","1","1.1"
"2023-08-25 04:24:54.233820","1","1.1"
"2023-08-24 23:12:54.445973","2","1.1"
"2023-08-24 19:06:16.694214","1","1.1"
"2023-08-24 08:29:54.061571","1","1.1"
"2023-08-23 17:33:55.038386","1","1.0"
"2023-08-23 17:33:53.377729","1","1.1"
"2023-08-22 21:14:48.554272","1","1.1"
"2023-08-22 16:31:24.824005","1","1.1"
"2023-08-22 14:09:12.374270","1","1.1"
"2023-08-22 05:51:19.822843","1","1.1"
"2023-08-22 02:28:13.960266","1","1.1"
"2023-08-22 00:12:48.231346","1","1.1"
"2023-08-21 22:43:43.972579","2","1.1"
"2023-08-21 16:08:52.480945","1","1.1"
"2023-08-21 12:56:47.172504","1","1.1"
"2023-08-20 14:56:09.366992","1","1.1"
"2023-08-20 07:52:49.294586","1","1.0"
"2023-08-20 07:31:17.178475","1","1.1"
"2023-08-20 00:41:58.573638","1","1.1"
"2023-08-19 19:51:43.863265","2","1.1"
"2023-08-19 14:43:46.052868","1","1.1"
"2023-08-19 13:21:41.982317","1","1.1"
"2023-08-18 23:40:44.785106","1","1.1"
"2023-08-18 14:14:35.044403","1","1.1"
"2023-08-17 21:53:31.545696","1","1.1"
"2023-08-17 20:10:41.302727","1","1.1"
"2023-08-17 10:08:22.147316","2","1.1"
"2023-08-16 17:58:52.703671","1","1.1"
"2023-08-16 12:36:29.864760","1","1.1"
"2023-08-16 01:55:56.704239","1","1.1"
"2023-08-15 21:43:57.485234","1","1.1"
"2023-08-15 17:05:43.158306","1","1.1"
"2023-08-15 15:53:25.027313","1","1.1"
"2023-08-15 04:17:00.891467","1","1.1"
"2023-08-15 03:16:50.821700","1","1.1"
"2023-08-15 01:34:38.058757","1","1.1"
"2023-08-14 20:46:50.989318","1","1.1"
"2023-08-14 04:06:12.335537","1","1.1"
"2023-08-13 22:13:37.818515","1","1.1"
"2023-08-13 15:22:41.533202","1","1.1"
"2023-08-13 02:44:49.349287","1","1.1"
"2023-08-12 22:33:49.578307","1","1.1"
"2023-08-12 19:32:03.501448","1","1.1"
"2023-08-12 10:50:22.297102","1","1.1"
"2023-08-12 00:34:09.754249","3","1.1"
"2023-08-11 21:20:58.450410","1","1.1"
"2023-08-11 12:07:56.062154","1","1.1"
"2023-08-10 17:46:46.501291","1","1.1"
"2023-08-10 13:22:52.281322","1","1.1"
"2023-08-10 05:37:16.286709","1","1.1"
"2023-08-09 18:03:51.883845","2","1.1"
"2023-08-09 17:14:04.262959","1","1.0"
"2023-08-09 16:49:40.289807","1","1.1"
"2023-08-09 08:37:31.390842","1","1.1"
"2023-08-09 07:10:41.752304","1","1.1"
"2023-08-09 05:41:36.474141","1","1.0"
"2023-08-08 22:55:54.331631","1","1.1"
"2023-08-08 15:12:32.935794","2","1.1"
"2023-08-07 23:34:18.225952","1","1.0"
"2023-08-07 23:34:16.613509","1","1.1"
"2023-08-07 08:35:22.253412","1","1.1"
"2023-08-07 02:58:40.424449","1","1.1"
"2023-08-06 23:50:17.877170","1","1.1"
"2023-08-06 21:57:25.820569","2","1.1"
"2023-08-06 19:01:55.381959","2","1.1"
"2023-08-06 12:16:44.262379","1","1.1"
"2023-08-05 21:57:40.058273","1","1.1"
"2023-08-05 13:26:32.154072","2","1.1"
"2023-08-04 07:08:48.574461","1","1.1"
"2023-08-04 01:50:34.694624","1","1.1"
"2023-08-03 17:20:08.376218","3","1.1"
"2023-08-03 00:20:22.459422","1","1.1"
"2023-08-02 19:04:29.522881","1","1.1"
"2023-08-02 16:17:25.138595","1","1.1"
"2023-08-02 06:09:46.454686","1","1.1"
"2023-08-01 22:23:53.215641","2","1.1"
"2023-08-01 15:33:55.899746","1","1.1"
"2023-08-01 00:55:46.311173","1","1.0"
"2023-08-01 00:55:44.622491","1","1.1"
"2023-07-31 20:27:21.606890","1","1.1"
"2023-07-31 18:18:19.275312","1","1.1"
"2023-07-31 17:10:55.882767","1","1.1"
"2023-07-31 15:00:18.565533","1","1.1"
"2023-07-30 20:04:47.218680","1","1.1"
"2023-07-30 07:34:54.177587","1","1.1"
"2023-07-30 04:05:17.293336","2","1.1"
"2023-07-29 21:11:00.195894","1","1.1"
"2023-07-29 17:47:30.883867","1","1.1"
"2023-07-28 18:50:58.972441","1","1.1"
"2023-07-28 09:35:07.153018","1","1.1"
"2023-07-28 05:20:03.665726","2","1.1"
"2023-07-27 15:22:16.281707","1","1.1"
"2023-07-27 08:42:30.068872","1","1.1"
"2023-07-26 13:05:37.177786","1","1.1"
"2023-07-26 05:19:23.570035","1","1.0"
"2023-07-26 05:17:46.451665","2","1.1"
"2023-07-25 16:17:43.782886","1","1.1"
"2023-07-25 14:31:15.783013","1","1.0"
"2023-07-25 12:21:55.959069","1","1.1"
"2023-07-25 00:06:59.663200","1","1.1"
"2023-07-24 15:14:26.641117","1","1.1"
"2023-07-24 10:55:13.525191","1","1.1"
"2023-07-24 01:14:16.097598","1","1.1"
"2023-07-23 11:31:11.067666","1","1.1"
"2023-07-23 10:07:17.675695","1","1.1"
"2023-07-23 03:29:22.994696","2","1.1"
"2023-07-23 02:08:51.078998","2","1.1"
"2023-07-22 23:05:13.627812","1","1.1"
"2023-07-22 06:16:05.737893","2","1.1"
"2023-07-21 19:35:50.739197","1","1.1"
"2023-07-21 16:03:15.262700","1","1.1"
"2023-07-21 02:47:07.767693","1","1.1"
"2023-07-20 22:51:12.711869","1","1.1"
"2023-07-20 13:02:35.951094","1","1.1"
"2023-07-20 11:27:38.251617","1","1.1"
"2023-07-20 03:58:11.428475","1","1.1"
"2023-07-20 02:22:48.026478","1","1.1"
"2023-07-19 21:56:18.463825","2","1.1"
"2023-07-19 18:14:19.854353","1","1.1"
"2023-07-19 01:24:27.581436","1","1.1"
"2023-07-18 22:11:05.933222","1","1.0"
"2023-07-18 22:11:04.243940","1","1.1"
"2023-07-18 18:29:21.569778","1","1.1"
"2023-07-18 02:59:10.217546","1","1.0"
"2023-07-17 23:32:00.043769","1","1.1"
"2023-07-17 17:37:43.981858","1","1.1"
"2023-07-16 18:34:15.236573","2","1.1"
"2023-07-16 17:08:15.032633","1","1.1"
"2023-07-16 13:38:47.721010","1","1.1"
"2023-07-16 11:40:22.794895","4","1.1"
"2023-07-16 09:51:23.416550","1","1.1"
"2023-07-16 08:11:52.150661","1","1.1"
"2023-07-15 18:53:41.940939","2","1.1"
"2023-07-15 11:56:13.207520","1","1.1"
"2023-07-15 04:36:44.342986","1","1.1"
"2023-07-15 02:52:19.417071","1","1.0"
"2023-07-15 02:51:46.652216","1","1.1"
"2023-07-15 00:17:44.315923","1","1.1"
"2023-07-14 18:36:10.725327","1","1.1"
"2023-07-14 12:37:20.787214","1","1.1"
"2023-07-14 11:21:02.017062","1","1.1"
"2023-07-13 18:01:40.320150","2","1.1"
"2023-07-13 03:34:00.129363","1","1.1"
"2023-07-12 17:52:41.674034","1","1.1"
"2023-07-12 14:40:59.977831","1","1.1"
"2023-07-11 22:55:38.705604","2","1.1"
"2023-07-11 14:04:44.187377","1","1.1"
"2023-07-11 02:33:49.295864","1","1.1"
"2023-07-10 21:00:23.542010","1","1.1"
"2023-07-10 11:18:02.758237","2","1.1"
"2023-07-10 02:01:07.119578","1","1.1"
"2023-07-09 22:15:16.388328","1","1.1"
"2023-07-09 18:53:55.642702","1","1.0"
"2023-07-09 15:35:04.658304","1","1.1"
"2023-07-09 14:19:10.941283","1","1.1"
"2023-07-09 11:43:07.158832","1","1.1"
"2023-07-09 09:12:24.141554","1","1.1"
"2023-07-09 05:19:23.320665","1","1.1"
"2023-07-08 21:09:37.653700","1","1.1"
"2023-07-08 19:25:17.383077","2","1.1"
"2023-07-08 14:53:32.030145","1","1.1"
"2023-07-08 06:03:36.766677","1","1.1"
"2023-07-08 04:58:36.021954","1","1.1"
"2023-07-07 19:49:54.083618","1","1.1"
"2023-07-07 14:19:42.754336","1","1.0"
"2023-07-07 13:12:27.704464","1","1.1"
"2023-07-07 01:34:47.844267","1","1.1"
"2023-07-06 05:14:53.883239","3","1.1"
"2023-07-06 03:38:17.883518","2","1.1"
"2023-07-06 01:48:26.380933","1","1.1"
"2023-07-06 00:06:43.026267","1","1.1"
"2023-07-05 15:35:20.511459","1","1.1"
"2023-07-04 18:03:17.547810","1","1.1"
"2023-07-04 11:17:57.888879","1","1.1"
"2023-07-04 02:48:16.569393","1","1.1"
"2023-07-03 08:44:44.981985","1","1.1"
"2023-07-02 23:43:47.903225","2","1.1"
"2023-07-01 22:11:08.138834","1","1.1"
"2023-07-01 20:14:23.840510","1","1.1"
"2023-07-01 16:18:43.130650","1","1.1"
"2023-07-01 03:56:40.198033","1","1.1"
"2023-06-30 21:55:21.930116","2","1.1"
"2023-06-30 20:26:22.472613","1","1.1"
"2023-06-30 12:17:52.545932","1","1.1"
"2023-06-29 14:27:51.400784","1","1.1"
"2023-06-29 13:49:10.976667","1","1.0"
"2023-06-29 13:10:25.910505","2","1.1"
"2023-06-29 12:09:29.818966","1","1.1"
"2023-06-28 23:47:51.516650","2","1.1"
"2023-06-28 21:53:25.151113","1","1.1"
"2023-06-28 19:56:19.078184","1","1.1"
"2023-06-28 15:27:56.176259","1","1.0"
"2023-06-28 12:41:30.601175","2","1.1"
"2023-06-28 08:55:41.343872","1","1.1"
"2023-06-28 05:49:58.354497","1","1.1"
"2023-06-27 20:35:26.625041","1","1.1"
"2023-06-27 17:10:54.901922","1","1.1"
"2023-06-26 20:12:55.140725","1","1.1"
"2023-06-26 15:12:32.120645","1","1.1"
"2023-06-26 11:12:28.340939","1","1.1"
"2023-06-26 06:17:44.769272","1","1.1"
"2023-06-24 04:11:12.986820","1","1.0"
"2023-06-23 21:50:38.208577","1","1.1"
"2023-06-23 00:19:26.407870","1","1.1"
"2023-06-22 17:30:35.177948","1","1.0"
"2023-06-22 03:00:22.358454","1","1.1"
"2023-06-21 07:10:01.932058","1","1.1"
"2023-06-21 03:32:02.346412","1","1.1"
"2023-06-20 09:20:01.242737","1","1.0"
"2023-06-20 09:19:59.493400","1","1.1"
"2023-06-19 06:33:19.824549","1","1.1"
"2023-06-19 02:38:02.535114","1","1.1"
"2023-06-18 21:02:38.876854","1","1.1"
"2023-06-18 18:13:27.419606","1","1.0"
"2023-06-18 04:05:52.437663","1","1.1"
"2023-06-17 22:59:13.420624","1","1.1"
"2023-06-17 14:46:59.389117","1","1.1"
"2023-06-17 06:39:22.449921","1","1.1"
"2023-06-17 05:30:37.886855","1","1.1"
"2023-06-16 23:54:09.397739","1","1.1"
"2023-06-16 19:17:18.198649","3","1.1"
"2023-06-16 15:31:07.940866","1","1.1"
"2023-06-16 13:29:29.236765","1","1.1"
"2023-06-15 13:20:41.591381","1","1.1"
"2023-06-14 11:25:30.783053","1","1.0"
"2023-06-14 11:25:29.008060","1","1.1"
"2023-06-13 15:43:46.565792","2","1.1"
"2023-06-13 08:37:41.953460","1","1.1"
"2023-06-13 06:41:06.532549","1","1.1"
"2023-06-13 04:41:02.417864","1","1.1"
"2023-06-12 21:45:39.698892","1","1.1"
"2023-06-12 15:14:44.696727","1","1.1"
"2023-06-12 10:06:48.944482","1","1.1"
"2023-06-12 08:17:45.802845","3","1.1"
"2023-06-11 19:00:05.967906","1","1.1"
"2023-06-10 19:40:13.161302","1","1.1"
"2023-06-09 16:43:21.089448","1","1.1"
"2023-06-09 02:37:49.353076","1","1.1"
"2023-06-08 22:55:32.732383","1","1.1"
"2023-06-08 21:19:42.448511","1","1.1"
"2023-06-08 18:43:10.109460","1","1.1"
"2023-06-08 16:22:42.622467","1","1.1"
"2023-06-07 21:28:34.374177","1","1.1"
"2023-06-07 18:39:23.469562","1","1.1"
"2023-06-07 13:42:04.594695","1","1.1"
"2023-06-07 12:38:50.045002","1","1.1"
"2023-06-06 20:26:17.807894","1","1.1"
"2023-06-06 17:28:04.165173","3","1.1"
"2023-06-06 15:34:31.576729","1","1.1"
"2023-06-05 21:35:35.316415","1","1.1"
"2023-06-05 03:00:30.130869","1","1.1"
"2023-06-04 12:26:23.418055","1","1.1"
"2023-06-04 01:19:53.320810","2","1.1"
"2023-06-03 08:13:16.193135","1","1.1"
"2023-06-03 06:02:17.606905","1","1.1"
"2023-06-02 15:33:38.513314","1","1.1"
"2023-06-02 04:43:23.038427","1","1.1"
"2023-06-02 02:26:40.637941","1","1.0"
"2023-06-02 02:26:38.992880","1","1.1"
"2023-06-01 20:04:27.537567","1","1.1"
"2023-06-01 12:06:50.820837","1","1.1"
"2023-05-31 21:32:16.680945","1","1.0"
"2023-05-31 14:15:59.742749","1","1.1"
"2023-05-31 00:17:45.266060","1","1.1"
"2023-05-30 14:37:58.134004","1","1.1"
"2023-05-29 22:45:16.053576","1","1.1"
"2023-05-29 15:11:57.185546","1","1.1"
"2023-05-29 00:18:44.852207","1","1.1"
"2023-05-28 22:24:26.064152","1","1.1"
"2023-05-28 19:47:10.097736","1","1.1"
"2023-05-28 15:08:22.702502","2","1.1"
"2023-05-27 23:50:50.968549","1","1.1"
"2023-05-27 18:06:52.103017","1","1.1"
"2023-05-27 16:07:38.730265","1","1.1"
"2023-05-27 12:20:10.488117","1","1.1"
"2023-05-27 10:12:56.167043","1","1.1"
"2023-05-27 07:42:47.807911","1","1.1"
"2023-05-27 04:28:41.838396","1","1.1"
"2023-05-26 19:17:45.003241","2","1.1"
"2023-05-26 17:53:10.390223","1","1.0"
"2023-05-26 17:53:08.659276","1","1.1"
"2023-05-26 02:52:19.220437","1","1.1"
"2023-05-25 23:18:20.264127","1","1.1"
"2023-05-25 07:19:37.454791","1","1.1"
"2023-05-24 17:53:06.082183","1","1.1"
"2023-05-22 19:10:43.197079","1","1.1"
"2023-05-22 15:23:24.203557","1","1.1"
"2023-05-21 02:49:49.108378","1","1.1"
"2023-05-21 01:17:27.980685","1","1.1"
"2023-05-20 23:15:22.249476","1","1.1"
"2023-05-20 16:16:42.546218","1","1.1"
"2023-05-20 07:44:54.385316","1","1.1"
"2023-05-18 23:59:18.892745","1","1.1"
"2023-05-17 23:58:09.587575","1","1.1"
"2023-05-16 17:53:21.552998","1","1.1"
"2023-05-16 15:18:52.393169","1","1.1"
"2023-05-16 02:25:49.326443","1","1.0"
"2023-05-16 02:25:47.695375","1","1.1"
"2023-05-15 18:02:18.150435","1","1.1"
"2023-05-15 16:15:27.112277","1","1.1"
"2023-05-15 14:50:11.064288","1","1.1"
"2023-05-15 02:32:59.382469","1","1.1"
"2023-05-14 19:00:50.585739","1","1.1"
"2023-05-14 08:43:44.462343","1","1.1"
"2023-05-14 04:17:02.313894","1","1.1"
"2023-05-13 12:14:01.318565","1","1.1"
"2023-05-12 04:39:53.258468","1","1.1"
"2023-05-12 00:30:31.898385","1","1.1"
"2023-05-11 19:50:01.636104","1","1.1"
"2023-05-11 15:24:40.913285","1","1.1"
"2023-05-11 14:11:28.648156","1","1.1"
"2023-05-11 13:00:49.224349","1","1.1"
"2023-05-11 09:41:02.793220","1","1.1"
"2023-05-10 19:25:41.771617","1","1.1"
"2023-05-10 15:35:10.810150","1","1.1"
"2023-05-10 13:27:40.967801","1","1.1"
"2023-05-10 05:06:55.648711","1","1.1"
"2023-05-09 07:10:27.186885","1","1.0"
"2023-05-09 07:10:25.473486","1","1.1"
"2023-05-08 22:39:34.195286","1","1.1"
"2023-05-08 13:01:00.331272","1","1.1"
"2023-05-08 05:44:47.117157","1","1.0"
"2023-05-07 13:44:48.660719","1","1.1"
"2023-05-07 06:57:12.450700","1","1.0"
"2023-05-06 14:47:41.278095","1","1.1"
"2023-05-06 09:55:56.537045","1","1.1"
"2023-05-05 22:44:48.591108","1","1.1"
"2023-05-05 16:06:29.729820","1","1.1"
"2023-05-05 15:02:28.111623","1","1.1"
"2023-05-04 20:50:24.023225","2","1.1"
"2023-05-04 17:02:56.999297","1","1.1"
"2023-05-03 23:31:35.080437","1","1.1"
"2023-05-03 19:57:48.257156","1","1.1"
"2023-05-03 11:10:57.851658","1","1.1"
"2023-05-03 05:28:34.844251","1","1.1"
"2023-05-02 09:58:59.231101","2","1.1"
"2023-05-02 06:55:20.604814","1","1.1"
"2023-05-01 22:53:58.382404","1","1.1"
"2023-05-01 20:22:18.562381","1","1.1"
"2023-05-01 16:51:39.500673","1","1.1"
"2023-05-01 10:17:50.685476","1","1.1"
"2023-05-01 06:49:56.001972","1","1.1"
"2023-05-01 05:45:45.949882","1","1.1"
"2023-04-30 22:28:02.376601","1","1.1"
"2023-04-30 18:43:58.898458","2","1.1"
"2023-04-30 12:20:39.668157","1","1.1"
"2023-04-29 19:49:42.587003","1","1.1"
"2023-04-29 16:55:33.497416","1","1.1"
"2023-04-29 02:07:15.505028","1","1.0"
"2023-04-28 14:49:24.032674","1","1.1"
"2023-04-28 08:33:32.777496","1","1.1"
"2023-04-28 06:32:05.327841","1","1.1"
"2023-04-27 23:54:43.594141","1","1.0"
"2023-04-27 23:54:41.214051","1","1.1"
"2023-04-27 20:00:43.580245","1","1.1"
"2023-04-27 16:10:36.565727","2","1.1"
"2023-04-26 02:12:28.067532","1","1.1"
"2023-04-25 22:55:32.835060","3","1.1"
"2023-04-24 04:05:39.221001","1","1.1"
"2023-04-24 01:15:05.849819","1","1.1"
"2023-04-23 21:40:03.191065","1","1.1"
"2023-04-23 12:49:13.007285","1","1.1"
"2023-04-23 08:32:59.622138","1","1.1"
"2023-04-23 06:09:40.553757","1","1.1"
"2023-04-22 19:47:32.575862","1","1.1"
"2023-04-22 14:29:35.246634","1","1.1"
"2023-04-21 21:07:11.066070","2","1.1"
"2023-04-21 19:36:31.225376","1","1.1"
"2023-04-21 16:37:03.534336","1","1.1"
"2023-04-21 04:22:39.897021","1","1.1"
"2023-04-20 22:05:00.939227","1","1.1"
"2023-04-20 17:20:47.072974","2","1.1"
"2023-04-20 14:07:11.398357","2","1.1"
"2023-04-18 21:21:38.953392","2","1.1"
"2023-04-18 14:49:40.951694","1","1.1"
"2023-04-17 15:06:12.789601","1","1.1"
"2023-04-17 03:38:40.653290","2","1.1"
"2023-04-16 20:40:26.452384","2","1.1"
"2023-04-16 16:09:03.481549","1","1.1"
"2023-04-14 20:45:47.636294","1","1.1"
"2023-04-14 15:40:07.043805","1","1.1"
"2023-04-14 00:03:16.259537","1","1.1"
"2023-04-13 11:27:05.280472","1","1.1"
"2023-04-13 05:13:36.938932","1","1.1"
"2023-04-12 23:42:31.653993","1","1.1"
"2023-04-11 03:41:41.088301","1","1.1"
"2023-04-09 23:02:06.557332","1","1.1"
"2023-04-08 18:18:59.043353","1","1.1"
"2023-04-07 12:17:59.206015","1","1.1"
"2023-04-06 03:24:56.918796","1","1.1"
"2023-04-05 18:54:10.470057","1","1.1"
"2023-04-04 19:59:01.366891","1","1.1"
"2023-04-04 19:15:53.403438","1","1.0"
"2023-04-04 16:18:41.091494","1","1.1"
"2023-04-04 00:24:36.277292","1","1.1"
"2023-04-03 19:27:17.875063","1","1.1"
"2023-04-03 01:14:23.212329","1","1.1"
"2023-04-02 19:22:46.432706","1","1.1"
"2023-04-02 08:04:11.008828","1","1.1"
"2023-04-01 19:04:14.421588","1","1.1"
"2023-04-01 17:03:22.812180","1","1.1"
"2023-04-01 10:28:46.263732","1","1.1"
"2023-04-01 05:20:39.544577","3","1.1"
"2023-04-01 04:14:39.747918","1","1.1"
"2023-03-31 16:57:27.760862","1","1.1"
"2023-03-31 11:08:15.445937","2","1.1"
"2023-03-31 07:19:33.748295","1","1.1"
"2023-03-31 03:36:28.040843","1","1.1"
"2023-03-29 17:53:35.236290","1","1.1"
"2023-03-29 16:16:20.594410","3","1.1"
"2023-03-29 12:54:35.723532","1","1.1"
"2023-03-28 14:57:42.360661","1","1.1"
"2023-03-27 19:09:43.510727","1","1.1"
"2023-03-27 15:09:22.909887","1","1.1"
"2023-03-26 19:12:48.963920","1","1.1"
"2023-03-26 17:30:04.527588","2","1.1"
"2023-03-26 16:05:45.592486","1","1.1"
"2023-03-26 14:54:05.070749","1","1.1"
"2023-03-26 07:27:31.233961","1","1.1"
"2023-03-26 04:31:10.688332","2","1.1"
"2023-03-25 10:34:50.317236","1","1.1"
"2023-03-25 07:16:20.847941","1","1.1"
"2023-03-25 02:32:38.257892","1","1.1"
"2023-03-24 15:41:09.178560","1","1.1"
"2023-03-24 14:21:06.646323","1","1.1"
"2023-03-24 11:06:24.463767","1","1.1"
"2023-03-24 01:31:08.996187","1","1.1"
"2023-03-23 04:14:58.165778","1","1.1"
"2023-03-23 01:18:53.901743","2","1.1"
"2023-03-22 21:49:24.602845","1","1.1"
"2023-03-22 06:38:55.311833","2","1.1"
"2023-03-22 05:07:44.572038","1","1.1"
"2023-03-22 01:35:25.271830","1","1.1"
"2023-03-21 21:14:50.657578","1","1.1"
"2023-03-21 17:15:24.369713","2","1.1"
"2023-03-21 09:56:17.249009","1","1.1"
"2023-03-20 22:33:18.971978","1","1.1"
"2023-03-20 19:53:38.778333","1","1.1"
"2023-03-20 17:49:05.543899","1","1.1"
"2023-03-20 01:22:48.455436","1","1.1"
"2023-03-19 22:03:37.631792","1","1.1"
"2023-03-19 18:07:30.001761","1","1.1"
"2023-03-19 12:11:58.268974","1","1.1"
"2023-03-19 10:40:12.817132","1","1.1"
"2023-03-19 05:44:24.274084","1","1.0"
"2023-03-19 01:50:18.724800","1","1.1"
"2023-03-18 11:17:13.836849","1","1.1"
"2023-03-18 08:03:22.970222","1","1.1"
"2023-03-18 06:25:03.968165","1","1.1"
"2023-03-18 04:38:01.353263","1","1.1"
"2023-03-18 02:10:19.416925","1","1.1"
"2023-03-17 22:16:38.354604","1","1.1"
"2023-03-17 16:11:23.915971","1","1.1"
"2023-03-17 14:12:52.126170","1","1.0"
"2023-03-17 12:03:53.577303","1","1.1"
"2023-03-17 04:53:06.506806","1","1.0"
"2023-03-16 22:06:03.919266","1","1.1"
"2023-03-16 06:17:23.973187","1","1.1"
"2023-03-15 17:55:48.638462","1","1.1"
"2023-03-14 18:48:56.949674","1","1.0"
"2023-03-14 16:53:46.796191","1","1.1"
"2023-03-14 14:02:51.536716","1","1.1"
"2023-03-14 04:14:16.354479","1","1.1"
"2023-03-13 23:30:12.945846","1","1.1"
"2023-03-13 16:29:15.171837","1","1.1"
"2023-03-13 04:17:31.957185","1","1.1"
"2023-03-12 20:49:09.415740","1","1.1"
