"Date","Downloads","Mod Version"
"2022-01-24 11:19:43.756321","1","0.1"
"2022-01-24 09:14:49.396422","1","0.4"
"2022-01-24 04:32:45.652922","1","0.3"
"2022-01-23 22:52:58.326038","1","0.3"
"2022-01-23 22:25:43.194729","1","0.4"
"2022-01-23 14:19:55.643467","1","0.4"
"2022-01-22 13:37:20.396678","1","0.3"
"2022-01-22 10:35:00.851936","1","0.4"
"2022-01-22 01:29:45.173078","1","0.4"
"2022-01-21 05:46:15.009219","2","0.4"
"2022-01-20 22:55:26.625903","1","0.4"
"2022-01-20 01:10:50.019997","1","0.4"
"2022-01-19 13:47:20.565069","1","0.4"
"2022-01-19 13:47:00.743628","1","0.3"
"2022-01-18 20:34:14.730655","1","0.4"
"2022-01-18 16:39:44.362943","1","0.1"
"2022-01-17 22:36:04.555816","1","0.4"
"2022-01-17 20:41:48.420588","1","0.2"
"2022-01-17 12:21:41.790751","1","0.3"
"2022-01-16 12:44:30.441953","1","0.1"
"2022-01-16 02:18:25.688173","1","0.2"
"2022-01-15 22:23:00.908634","2","0.4"
"2022-01-15 08:26:45.000068","1","0.4"
"2022-01-15 01:11:30.445651","1","0.4"
"2022-01-14 09:37:58.332574","1","0.1"
"2022-01-14 02:57:59.621166","1","0.4"
"2022-01-14 02:57:51.868755","1","0.3"
"2022-01-14 02:57:46.454430","1","0.2"
"2022-01-14 02:57:39.658289","1","0.1"
"2022-01-14 01:11:34.715739","1","0.3"
"2022-01-13 21:54:49.638340","1","0.2"
"2022-01-13 19:12:10.554220","1","0.4"
"2022-01-13 10:43:30.187743","1","0.4"
"2022-01-13 00:18:53.002700","1","0.4"
"2022-01-11 20:10:49.668732","1","0.4"
"2022-01-10 20:50:36.906990","1","0.4"
"2022-01-10 17:30:22.957299","1","0.3"
"2022-01-10 03:51:06.081201","1","0.4"
"2022-01-09 07:37:02.602270","1","0.2"
"2022-01-09 07:27:26.018604","1","0.3"
"2022-01-09 07:25:34.236242","1","0.1"
"2022-01-09 07:23:36.700844","1","0.4"
"2022-01-08 14:34:31.300268","1","0.4"
"2022-01-08 04:12:53.651564","1","0.4"
"2022-01-07 19:27:16.357651","1","0.4"
"2022-01-07 11:46:44.250165","1","0.4"
"2022-01-06 07:13:26.787844","1","0.4"
"2022-01-05 11:59:59.462358","1","0.4"
"2022-01-05 05:19:32.324772","1","0.4"
"2022-01-04 14:39:19.638209","1","0.4"
"2022-01-04 14:37:55.164972","1","0.3"
"2022-01-04 14:37:31.053683","1","0.2"
"2022-01-04 14:37:07.300491","1","0.1"
"2022-01-03 22:28:55.676014","1","0.4"
"2022-01-03 07:33:44.037196","1","0.2"
"2022-01-03 07:33:28.790967","1","0.1"
"2022-01-01 20:15:50.075540","1","0.4"
"2022-01-01 16:09:15.189023","1","0.4"
"2021-12-31 04:37:41.056224","1","0.4"
"2021-12-28 23:12:34.799807","1","0.4"
"2021-12-28 21:39:46.219143","1","0.4"
"2021-12-27 02:42:35.528873","1","0.2"
"2021-12-27 02:38:46.137513","1","0.1"
"2021-12-27 02:34:15.635787","1","0.3"
"2021-12-27 01:47:16.210953","2","0.4"
"2021-12-26 13:46:49.710999","1","0.1"
"2021-12-25 23:27:15.055369","1","0.4"
"2021-12-25 20:49:34.148484","1","0.4"
"2021-12-25 10:09:40.791808","1","0.4"
"2021-12-25 00:30:03.260705","1","0.4"
"2021-12-24 20:52:48.782441","1","0.3"
"2021-12-24 10:41:55.827953","1","0.1"
"2021-12-24 07:38:54.453094","1","0.4"
"2021-12-24 07:38:39.177469","1","0.3"
"2021-12-24 05:04:04.289669","1","0.2"
"2021-12-24 02:33:27.330071","1","0.2"
"2021-12-24 02:33:12.118189","1","0.1"
"2021-12-23 07:09:06.011377","1","0.4"
"2021-12-22 22:49:35.436978","1","0.4"
"2021-12-22 19:05:09.705606","1","0.3"
"2021-12-22 15:58:20.138489","1","0.4"
"2021-12-21 16:44:39.080185","1","0.4"
"2021-12-19 21:50:43.570659","2","0.4"
"2021-12-19 16:51:54.650095","1","0.4"
"2021-12-19 07:53:55.765849","1","0.4"
"2021-12-17 21:37:47.405610","2","0.4"
"2021-12-17 19:34:01.029468","1","0.4"
"2021-12-17 14:23:22.488299","1","0.4"
"2021-12-16 10:02:24.747976","1","0.4"
"2021-12-16 05:49:23.914646","2","0.4"
"2021-12-16 05:48:22.721351","1","0.3"
"2021-12-16 05:46:13.511158","1","0.2"
"2021-12-16 05:45:14.766454","1","0.1"
"2021-12-12 22:48:58.109613","1","0.3"
"2021-12-12 18:45:03.976742","1","0.4"
"2021-12-12 14:59:40.379894","1","0.4"
"2021-12-12 13:43:05.143431","1","0.3"
"2021-12-10 20:13:05.408116","1","0.3"
"2021-12-10 10:51:21.177977","1","0.4"
"2021-12-09 03:54:01.577192","1","0.2"
"2021-12-08 16:06:52.687809","1","0.4"
"2021-12-08 14:52:28.525283","1","0.1"
"2021-12-08 09:18:46.059312","1","0.4"
"2021-12-08 09:09:31.390773","1","0.1"
"2021-12-07 15:50:27.153681","1","0.4"
"2021-12-07 02:51:25.129990","1","0.4"
"2021-12-07 01:48:27.113574","1","0.2"
"2021-12-07 00:25:45.034797","1","0.2"
"2021-12-04 11:02:13.280390","1","0.4"
"2021-12-04 11:01:26.114211","1","0.3"
"2021-12-04 11:00:38.500504","1","0.2"
"2021-12-04 10:59:47.381600","1","0.1"
"2021-12-03 07:23:09.142797","1","0.4"
"2021-12-03 03:21:10.744487","1","0.1"
"2021-12-03 03:21:00.256976","1","0.3"
"2021-12-03 03:20:18.876379","1","0.2"
"2021-12-03 03:19:21.166070","2","0.4"
"2021-12-02 22:20:41.573395","1","0.4"
"2021-12-02 17:30:05.859048","1","0.4"
"2021-12-01 23:32:07.306231","1","0.4"
"2021-12-01 07:16:25.915458","1","0.4"
"2021-11-30 08:52:43.862830","1","0.4"
"2021-11-28 07:36:07.862518","1","0.4"
"2021-11-27 09:46:54.108453","1","0.4"
"2021-11-26 19:42:22.114601","1","0.4"
"2021-11-24 23:50:38.642295","1","0.4"
"2021-11-24 01:37:57.082994","1","0.4"
"2021-11-23 16:48:25.904603","1","0.4"
"2021-11-23 11:12:50.416515","1","0.3"
"2021-11-22 20:21:37.951264","1","0.2"
"2021-11-22 18:08:59.651962","1","0.2"
"2021-11-22 17:05:44.011002","1","0.1"
"2021-11-22 17:05:34.163073","1","0.2"
"2021-11-22 17:05:25.979985","1","0.3"
"2021-11-22 17:05:19.121775","1","0.4"
"2021-11-22 12:10:23.874933","1","0.4"
"2021-11-22 10:55:50.206925","1","0.1"
"2021-11-20 17:28:13.789091","1","0.4"
"2021-11-20 02:29:04.950788","1","0.4"
"2021-11-18 11:52:30.458042","1","0.4"
"2021-11-17 18:57:09.212504","1","0.4"
"2021-11-17 16:07:35.955873","2","0.4"
"2021-11-17 16:06:40.970182","1","0.2"
"2021-11-17 15:00:43.600691","1","0.3"
"2021-11-17 14:44:45.088808","1","0.1"
"2021-11-17 03:52:39.393816","1","0.1"
"2021-11-17 03:52:37.656465","1","0.2"
"2021-11-17 03:52:36.245680","1","0.3"
"2021-11-17 03:52:34.518895","1","0.4"
"2021-11-17 00:36:06.535283","1","0.4"
"2021-11-17 00:35:17.558205","1","0.3"
"2021-11-17 00:34:22.655670","1","0.2"
"2021-11-17 00:33:24.920611","1","0.1"
"2021-11-16 22:03:39.427778","1","0.4"
"2021-11-16 13:07:18.056932","1","0.2"
"2021-11-16 11:30:43.330297","1","0.1"
"2021-11-16 09:01:43.289745","1","0.4"
"2021-11-15 11:17:59.928799","1","0.4"
"2021-11-15 09:24:46.709877","1","0.4"
"2021-11-14 17:46:42.390318","1","0.4"
"2021-11-14 14:39:47.404575","1","0.3"
"2021-11-14 05:04:17.884811","1","0.4"
"2021-11-14 03:12:36.558100","1","0.4"
"2021-11-13 19:36:30.982304","1","0.4"
"2021-11-13 11:29:09.133136","1","0.4"
"2021-11-13 05:53:22.440804","1","0.2"
"2021-11-13 04:22:15.106251","1","0.1"
"2021-11-13 02:35:03.442676","1","0.2"
"2021-11-13 02:34:48.180972","1","0.1"
"2021-11-12 16:12:40.510510","1","0.4"
"2021-11-12 01:41:57.566954","1","0.3"
"2021-11-11 20:44:31.151428","1","0.4"
"2021-11-11 01:04:26.061233","1","0.4"
"2021-11-10 19:37:58.156597","1","0.4"
"2021-11-09 14:16:11.846376","1","0.4"
"2021-11-09 11:32:35.520894","1","0.4"
"2021-11-09 07:44:37.278142","1","0.1"
"2021-11-09 06:10:14.537449","1","0.2"
"2021-11-08 23:02:05.771647","1","0.4"
"2021-11-08 21:14:04.704071","1","0.4"
"2021-11-08 19:54:53.982195","1","0.4"
"2021-11-08 17:24:31.678033","1","0.4"
"2021-11-08 14:02:57.340454","1","0.1"
"2021-11-08 12:10:14.173132","1","0.1"
"2021-11-08 02:13:34.674155","1","0.2"
"2021-11-07 21:21:45.111029","1","0.4"
"2021-11-07 20:19:17.243674","1","0.4"
"2021-11-06 12:09:38.285991","1","0.1"
"2021-11-06 08:03:48.825531","1","0.4"
"2021-11-05 14:45:23.721921","2","0.3"
"2021-11-05 14:45:22.517336","2","0.4"
"2021-11-05 13:20:42.017601","1","0.2"
"2021-11-05 13:14:11.594200","1","0.3"
"2021-11-05 13:10:37.139079","1","0.4"
"2021-11-05 13:09:59.116443","1","0.1"
"2021-11-05 08:56:14.583856","1","0.1"
"2021-11-05 07:17:35.520187","1","0.2"
"2021-11-05 07:17:27.145080","1","0.1"
"2021-11-04 20:57:13.282082","1","0.4"
"2021-11-03 21:24:33.484702","1","0.2"
"2021-11-03 21:24:18.260832","1","0.1"
"2021-11-03 21:19:14.512897","1","0.4"
"2021-11-03 13:06:59.217564","1","0.4"
"2021-11-02 22:02:57.529020","1","0.4"
"2021-11-02 18:59:32.224143","1","0.4"
"2021-11-02 14:12:27.350724","1","0.4"
"2021-11-02 11:38:53.974139","1","0.4"
"2021-11-02 02:14:15.771313","1","0.4"
"2021-11-01 01:07:35.572327","1","0.4"
"2021-10-31 09:31:32.307574","1","0.4"
"2021-10-31 09:31:03.647597","1","0.3"
"2021-10-27 08:50:42.358950","1","0.2"
"2021-10-26 20:58:20.692337","1","0.1"
"2021-10-26 17:06:41.853399","1","0.4"
"2021-10-26 13:09:36.580793","1","0.3"
"2021-10-26 10:24:13.198492","1","0.2"
"2021-10-26 06:42:51.713267","2","0.4"
"2021-10-26 06:42:37.602376","1","0.3"
"2021-10-26 06:42:23.093341","1","0.2"
"2021-10-26 06:42:08.113756","1","0.1"
"2021-10-26 04:56:24.523320","1","0.4"
"2021-10-26 03:43:14.957897","1","0.1"
"2021-10-26 02:58:35.770080","1","0.4"
"2021-10-26 00:21:40.045230","1","0.4"
"2021-10-25 21:17:09.360915","1","0.4"
"2021-10-25 14:58:18.953720","1","0.3"
"2021-10-24 22:27:21.004149","1","0.4"
"2021-10-24 20:06:14.764723","1","0.4"
"2021-10-24 15:38:40.334159","1","0.2"
"2021-10-24 09:28:32.764716","1","0.2"
"2021-10-24 07:38:14.839686","1","0.4"
"2021-10-24 06:56:03.187018","1","0.3"
"2021-10-24 05:19:38.166448","1","0.3"
"2021-10-24 02:50:08.455051","1","0.1"
"2021-10-24 02:21:16.352412","1","0.4"
"2021-10-23 21:41:39.869412","1","0.3"
"2021-10-23 14:02:17.515074","1","0.3"
"2021-10-22 05:03:24.813564","1","0.3"
"2021-10-22 04:42:11.035112","1","0.1"
"2021-10-22 02:47:56.056302","1","0.2"
"2021-10-22 01:02:59.144996","1","0.1"
"2021-10-22 00:14:12.234118","1","0.4"
"2021-10-22 00:05:37.042434","1","0.3"
"2021-10-21 23:03:45.392952","1","0.4"
"2021-10-21 13:03:30.397617","1","0.3"
"2021-10-20 22:12:01.777343","1","0.2"
"2021-10-20 09:46:51.133709","1","0.4"
"2021-10-20 05:39:09.532953","1","0.4"
"2021-10-19 10:39:12.941298","1","0.4"
"2021-10-19 01:16:16.891400","1","0.1"
"2021-10-18 08:59:09.304768","1","0.4"
"2021-10-18 04:43:23.843943","1","0.4"
"2021-10-18 00:15:19.391889","1","0.1"
"2021-10-17 15:24:49.515607","1","0.4"
"2021-10-17 13:55:58.572359","1","0.2"
"2021-10-17 08:43:35.000772","1","0.4"
"2021-10-16 16:59:30.703314","1","0.4"
"2021-10-16 07:19:29.223522","1","0.4"
"2021-10-16 03:37:11.273439","1","0.4"
"2021-10-15 20:47:03.995909","1","0.1"
"2021-10-15 18:15:21.165505","1","0.2"
"2021-10-14 14:41:51.493619","1","0.3"
"2021-10-14 03:30:48.500159","1","0.1"
"2021-10-11 07:50:29.976565","2","0.4"
"2021-10-11 04:35:50.513849","1","0.4"
"2021-10-10 06:53:34.664087","3","0.4"
"2021-10-09 09:03:00.975751","1","0.4"
"2021-10-09 03:23:52.919103","1","0.4"
"2021-10-09 01:18:59.929702","2","0.3"
"2021-10-08 23:12:49.458484","1","0.2"
"2021-10-08 22:22:52.798647","1","0.1"
"2021-10-08 22:11:45.699088","2","0.4"
"2021-10-08 20:47:12.948253","1","0.4"
"2021-10-08 19:12:42.943010","1","0.4"
"2021-10-08 17:46:37.504888","1","0.2"
"2021-10-07 01:13:57.693567","1","0.4"
"2021-10-06 22:02:28.212443","1","0.4"
"2021-10-06 10:47:55.080440","1","0.4"
"2021-10-05 02:01:01.407092","1","0.1"
"2021-10-05 02:00:57.365100","1","0.2"
"2021-10-05 02:00:52.747981","1","0.3"
"2021-10-05 02:00:48.083238","1","0.4"
"2021-10-04 21:47:36.543453","1","0.4"
"2021-10-04 18:22:43.943797","2","0.1"
"2021-10-04 15:53:26.864346","1","0.4"
"2021-10-04 10:37:03.875219","1","0.4"
"2021-10-03 01:14:28.354342","1","0.4"
"2021-10-02 09:36:01.500716","1","0.4"
"2021-10-02 06:10:11.775509","1","0.3"
"2021-10-01 16:43:32.673456","1","0.4"
"2021-09-30 06:09:48.156568","1","0.4"
"2021-09-30 02:59:20.358722","1","0.3"
"2021-09-30 01:51:03.615717","1","0.4"
"2021-09-29 10:50:17.422824","2","0.4"
"2021-09-29 10:49:32.161234","1","0.3"
"2021-09-29 10:48:53.555606","1","0.2"
"2021-09-29 10:48:04.553153","1","0.1"
"2021-09-29 08:14:25.888119","1","0.3"
"2021-09-28 22:53:49.869377","1","0.2"
"2021-09-28 22:53:46.886640","1","0.3"
"2021-09-28 22:19:32.751766","3","0.4"
"2021-09-28 15:06:52.268683","3","0.4"
"2021-09-27 16:11:35.738696","1","0.4"
"2021-09-27 16:11:19.497563","1","0.3"
"2021-09-27 14:58:11.584544","1","0.2"
"2021-09-27 12:39:46.112409","1","0.4"
"2021-09-27 03:12:56.518795","1","0.4"
"2021-09-26 11:05:44.036205","1","0.2"
"2021-09-26 01:29:19.023672","1","0.3"
"2021-09-26 01:29:15.775288","1","0.1"
"2021-09-26 01:29:13.512232","1","0.2"
"2021-09-26 01:29:08.749422","2","0.4"
"2021-09-25 12:24:34.832942","1","0.2"
"2021-09-25 00:03:22.452589","1","0.4"
"2021-09-24 23:02:13.015356","1","0.4"
"2021-09-24 22:47:43.843784","1","0.1"
"2021-09-24 11:18:38.419508","1","0.1"
"2021-09-24 03:21:48.243455","2","0.4"
"2021-09-24 01:34:09.046053","1","0.3"
"2021-09-23 20:40:38.759780","1","0.2"
"2021-09-23 20:34:00.684787","1","0.3"
"2021-09-23 20:32:20.642794","1","0.1"
"2021-09-23 14:04:53.288024","1","0.1"
"2021-09-23 06:22:15.211087","1","0.3"
"2021-09-23 03:04:17.030143","1","0.2"
"2021-09-23 00:07:34.189900","1","0.4"
"2021-09-22 19:00:42.258254","1","0.4"
"2021-09-22 13:04:09.216551","1","0.4"
"2021-09-22 10:17:43.653241","1","0.2"
"2021-09-21 15:03:35.817278","1","0.2"
"2021-09-21 10:09:14.722551","2","0.1"
"2021-09-21 10:09:11.341634","2","0.3"
"2021-09-21 10:09:08.355578","2","0.4"
"2021-09-21 10:09:04.354163","1","0.2"
"2021-09-21 08:29:17.820328","1","0.4"
"2021-09-21 07:21:29.021671","2","0.4"
"2021-09-21 04:01:35.170078","1","0.4"
"2021-09-21 04:01:25.725605","1","0.3"
"2021-09-21 04:01:01.044828","1","0.1"
"2021-09-20 10:02:44.768609","1","0.4"
"2021-09-20 08:02:42.351743","1","0.4"
"2021-09-20 05:06:36.184724","1","0.3"
"2021-09-20 04:32:28.630449","1","0.1"
"2021-09-20 03:49:35.516352","2","0.2"
"2021-09-20 03:37:45.189978","1","0.4"
"2021-09-20 00:08:45.265598","1","0.2"
"2021-09-19 16:30:25.086188","1","0.1"
"2021-09-19 15:07:39.268199","1","0.4"
"2021-09-19 10:55:58.750946","1","0.2"
"2021-09-19 03:40:07.183966","1","0.4"
"2021-09-18 14:00:34.097226","1","0.4"
"2021-09-18 02:51:55.577769","1","0.4"
"2021-09-17 23:30:07.979085","1","0.3"
"2021-09-17 17:14:30.913904","1","0.4"
"2021-09-16 22:33:15.989231","1","0.4"
"2021-09-16 19:58:30.371599","2","0.4"
"2021-09-16 15:48:03.092609","1","0.4"
"2021-09-16 12:29:36.681133","1","0.3"
"2021-09-16 08:43:00.092149","1","0.1"
"2021-09-15 18:11:09.715552","1","0.1"
"2021-09-15 13:13:24.267670","1","0.1"
"2021-09-15 11:28:52.885454","1","0.4"
"2021-09-15 01:16:19.550611","1","0.3"
"2021-09-14 16:27:06.483655","1","0.4"
"2021-09-14 12:11:21.356580","1","0.4"
"2021-09-14 05:03:24.803601","1","0.1"
"2021-09-14 04:02:33.589252","1","0.4"
"2021-09-13 19:32:28.423615","1","0.4"
"2021-09-13 14:13:17.284756","1","0.3"
"2021-09-13 14:13:10.867194","1","0.1"
"2021-09-13 04:57:51.121264","3","0.2"
"2021-09-13 04:57:24.521746","1","0.1"
"2021-09-12 09:09:25.503241","1","0.1"
"2021-09-12 05:19:01.963028","1","0.4"
"2021-09-11 16:36:52.752718","1","0.1"
"2021-09-11 09:02:57.298429","1","0.2"
"2021-09-11 01:37:06.269284","1","0.4"
"2021-09-10 21:52:10.832356","1","0.3"
"2021-09-10 05:17:51.223301","1","0.1"
"2021-09-09 15:11:56.780163","1","0.4"
"2021-09-09 12:32:30.743911","1","0.1"
"2021-09-09 04:59:38.316250","1","0.2"
"2021-09-09 03:26:18.089522","1","0.4"
"2021-09-09 01:42:59.046734","1","0.4"
"2021-09-09 01:11:31.551232","1","0.2"
"2021-09-08 20:29:04.772958","1","0.4"
"2021-09-07 19:27:29.090790","1","0.4"
"2021-09-07 16:52:21.430907","1","0.4"
"2021-09-06 03:02:12.474706","1","0.2"
"2021-09-05 16:17:26.462426","2","0.3"
"2021-09-05 14:54:23.694367","1","0.4"
"2021-09-05 12:49:12.100090","1","0.1"
"2021-09-05 11:28:40.735534","1","0.4"
"2021-09-05 06:27:31.985619","1","0.4"
"2021-09-04 20:55:59.360439","1","0.4"
"2021-09-04 17:05:55.554523","1","0.3"
"2021-09-04 16:32:12.843599","2","0.4"
"2021-09-04 14:35:39.091677","1","0.1"
"2021-09-04 13:23:30.287513","1","0.4"
"2021-09-04 12:27:54.452908","1","0.2"
"2021-09-04 10:42:58.199385","1","0.4"
"2021-09-03 21:50:42.536862","1","0.1"
"2021-09-03 13:57:56.993319","1","0.3"
"2021-09-03 13:57:12.349616","1","0.1"
"2021-09-03 11:57:31.497178","1","0.4"
"2021-09-03 09:51:04.506801","1","0.3"
"2021-09-02 23:32:44.548767","1","0.4"
"2021-09-02 22:04:06.451787","1","0.4"
"2021-09-02 22:03:23.039655","1","0.3"
"2021-09-02 22:01:29.592182","1","0.2"
"2021-09-02 22:00:18.921483","1","0.1"
"2021-09-02 15:44:15.436489","1","0.4"
"2021-09-01 20:03:15.650355","1","0.4"
"2021-09-01 16:17:48.680139","1","0.1"
"2021-08-31 17:52:12.781374","1","0.2"
"2021-08-31 08:17:59.069107","1","0.3"
"2021-08-31 08:16:20.523041","1","0.1"
"2021-08-30 21:44:50.955172","1","0.4"
"2021-08-30 12:09:57.111501","1","0.4"
"2021-08-30 02:45:05.805735","1","0.4"
"2021-08-29 18:30:18.823388","1","0.4"
"2021-08-29 03:15:19.694049","1","0.1"
"2021-08-28 20:35:40.752632","1","0.4"
"2021-08-28 12:24:07.746969","1","0.4"
"2021-08-28 05:54:01.396608","1","0.4"
"2021-08-28 01:54:09.662486","1","0.1"
"2021-08-28 00:46:17.393063","1","0.4"
"2021-08-27 14:54:50.945462","1","0.4"
"2021-08-27 04:01:53.093664","1","0.4"
"2021-08-26 21:16:34.720990","1","0.4"
"2021-08-26 03:13:41.291216","1","0.4"
"2021-08-24 16:58:30.133312","1","0.4"
"2021-08-24 13:40:42.131289","1","0.4"
"2021-08-24 12:40:12.000544","1","0.3"
"2021-08-23 21:55:33.516854","1","0.4"
"2021-08-23 02:12:28.218032","1","0.4"
"2021-08-22 16:06:07.878692","1","0.1"
"2021-08-22 11:12:16.371150","1","0.4"
"2021-08-21 20:26:24.009668","1","0.1"
"2021-08-21 20:26:17.515759","1","0.2"
"2021-08-21 20:26:12.445728","1","0.3"
"2021-08-21 20:26:05.635638","1","0.4"
"2021-08-21 08:54:12.914435","1","0.4"
"2021-08-20 23:34:48.322106","1","0.4"
"2021-08-20 23:34:13.728236","1","0.3"
"2021-08-20 23:33:34.526990","1","0.2"
"2021-08-20 23:33:04.095470","1","0.1"
"2021-08-20 21:27:52.849089","1","0.4"
"2021-08-20 19:34:05.914483","1","0.3"
"2021-08-20 19:04:47.293393","1","0.4"
"2021-08-20 18:58:41.809499","1","0.1"
"2021-08-20 18:54:53.702753","1","0.2"
"2021-08-20 17:35:47.611988","1","0.4"
"2021-08-20 13:58:43.101516","1","0.2"
"2021-08-20 09:27:44.310848","1","0.4"
"2021-08-20 03:59:49.985239","1","0.4"
"2021-08-19 18:22:10.905258","1","0.3"
"2021-08-19 17:27:32.764495","1","0.1"
"2021-08-19 09:23:23.475149","1","0.3"
"2021-08-19 09:21:47.644727","1","0.4"
"2021-08-19 04:51:21.717922","1","0.4"
"2021-08-18 22:16:05.841649","1","0.1"
"2021-08-18 19:06:22.786758","1","0.2"
"2021-08-17 20:21:35.011800","1","0.4"
"2021-08-17 13:36:08.467786","1","0.1"
"2021-08-17 05:14:06.529151","2","0.3"
"2021-08-17 04:38:45.825600","3","0.4"
"2021-08-17 01:48:13.624060","1","0.2"
"2021-08-17 00:21:34.232599","1","0.4"
"2021-08-16 22:56:35.655100","1","0.4"
"2021-08-16 20:43:43.184848","1","0.3"
"2021-08-16 17:16:50.304213","1","0.1"
"2021-08-16 14:01:03.285127","1","0.2"
"2021-08-16 06:15:29.018770","1","0.1"
"2021-08-16 05:43:01.639400","1","0.3"
"2021-08-16 04:46:32.450025","1","0.4"
"2021-08-16 02:46:08.946964","1","0.4"
"2021-08-15 22:45:37.010519","1","0.1"
"2021-08-15 13:46:07.759688","1","0.1"
"2021-08-14 22:02:27.555637","1","0.4"
"2021-08-14 14:27:58.468277","1","0.2"
"2021-08-14 14:27:49.017164","1","0.1"
"2021-08-14 11:56:01.200636","1","0.4"
"2021-08-14 06:48:46.280657","1","0.4"
"2021-08-14 03:59:11.845618","1","0.4"
"2021-08-13 16:39:36.923639","1","0.4"
"2021-08-13 14:15:38.994307","1","0.4"
"2021-08-12 12:52:52.563915","1","0.3"
"2021-08-11 15:50:35.304852","1","0.4"
"2021-08-11 15:49:33.735633","1","0.3"
"2021-08-11 15:47:31.092709","1","0.2"
"2021-08-11 15:46:30.303838","1","0.1"
"2021-08-11 09:31:01.243320","1","0.4"
"2021-08-11 04:01:52.656360","1","0.3"
"2021-08-10 12:17:31.330168","2","0.4"
"2021-08-10 09:02:54.572336","2","0.2"
"2021-08-10 07:32:22.261006","1","0.1"
"2021-08-09 22:23:26.522077","1","0.4"
"2021-08-09 14:29:58.182287","1","0.4"
"2021-08-09 12:49:48.605953","1","0.3"
"2021-08-09 05:18:19.007473","1","0.1"
"2021-08-09 03:29:40.194102","1","0.3"
"2021-08-09 02:41:15.441602","1","0.4"
"2021-08-08 01:28:27.186201","2","0.1"
"2021-08-07 15:05:45.629625","1","0.4"
"2021-08-07 14:50:37.613648","1","0.1"
"2021-08-07 13:08:42.795314","1","0.2"
"2021-08-06 22:34:57.266222","1","0.4"
"2021-08-06 22:34:22.419027","1","0.3"
"2021-08-06 22:33:41.709015","1","0.2"
"2021-08-06 22:32:52.609452","1","0.1"
"2021-08-06 01:16:13.304811","1","0.4"
"2021-08-05 22:40:50.009283","1","0.2"
"2021-08-05 20:34:02.504064","1","0.1"
"2021-08-04 13:13:29.995611","2","0.4"
"2021-08-04 04:52:28.514754","1","0.2"
"2021-08-04 01:44:26.340942","1","0.3"
"2021-08-03 23:42:16.179913","1","0.4"
"2021-08-03 16:53:14.250370","2","0.3"
"2021-08-03 16:52:51.103809","1","0.2"
"2021-08-03 16:52:29.644949","1","0.1"
"2021-08-03 16:44:51.014643","2","0.4"
"2021-08-03 12:51:43.204244","1","0.4"
"2021-08-03 03:34:57.645061","2","0.4"
"2021-08-03 00:55:44.441055","1","0.1"
"2021-08-03 00:43:29.687368","1","0.4"
"2021-08-02 02:45:46.705972","2","0.4"
"2021-08-02 01:23:32.013349","1","0.1"
"2021-08-02 01:21:03.162194","1","0.3"
"2021-08-01 11:33:48.811280","1","0.4"
"2021-08-01 03:26:14.833460","2","0.4"
"2021-08-01 02:07:29.869243","1","0.4"
"2021-08-01 02:07:24.314959","1","0.3"
"2021-08-01 02:07:18.340620","1","0.2"
"2021-08-01 02:07:12.744834","1","0.1"
"2021-07-31 15:05:20.849456","3","0.4"
"2021-07-31 14:30:31.649584","1","0.1"
"2021-07-31 14:00:22.204965","1","0.4"
"2021-07-31 11:25:28.563167","1","0.3"
"2021-07-31 01:23:28.221119","1","0.1"
"2021-07-31 01:17:32.280487","1","0.3"
"2021-07-30 04:11:07.662114","1","0.4"
"2021-07-29 21:55:50.208682","1","0.4"
"2021-07-29 13:52:06.152918","1","0.4"
"2021-07-28 15:21:01.216846","2","0.2"
"2021-07-28 00:00:30.231101","1","0.4"
"2021-07-27 10:38:29.073572","1","0.1"
"2021-07-27 05:16:42.078507","1","0.4"
"2021-07-27 01:11:20.745719","1","0.4"
"2021-07-26 22:45:39.434050","1","0.1"
"2021-07-26 08:55:32.064185","1","0.4"
"2021-07-25 03:25:21.382005","1","0.4"
"2021-07-25 02:58:04.378521","1","0.2"
"2021-07-24 19:45:19.212791","2","0.3"
"2021-07-24 18:03:10.926150","1","0.1"
"2021-07-24 15:00:04.293115","1","0.4"
"2021-07-24 08:35:24.472252","1","0.3"
"2021-07-24 03:49:58.344903","1","0.4"
"2021-07-23 15:30:34.429169","1","0.4"
"2021-07-22 22:33:51.821211","1","0.3"
"2021-07-22 05:46:29.396880","1","0.2"
"2021-07-21 18:02:19.855838","1","0.4"
"2021-07-21 14:50:18.220261","1","0.2"
"2021-07-21 14:50:03.265039","1","0.1"
"2021-07-21 10:27:19.185180","1","0.4"
"2021-07-20 22:08:55.800213","1","0.4"
"2021-07-20 06:42:38.286666","1","0.4"
"2021-07-19 15:20:46.082438","1","0.4"
"2021-07-18 21:13:17.566679","1","0.4"
"2021-07-18 11:28:22.475403","1","0.3"
"2021-07-17 05:58:57.135832","1","0.4"
"2021-07-17 04:22:19.064953","1","0.4"
"2021-07-17 01:16:25.038722","1","0.4"
"2021-07-16 18:18:19.934647","1","0.1"
"2021-07-16 14:57:39.168329","1","0.2"
"2021-07-15 10:02:16.591743","1","0.3"
"2021-07-14 02:55:52.595217","1","0.4"
"2021-07-13 17:22:47.797144","1","0.3"
"2021-07-13 15:50:11.038682","1","0.2"
"2021-07-13 13:24:33.377634","1","0.1"
"2021-07-13 12:55:37.414927","1","0.4"
"2021-07-13 09:36:46.483670","1","0.4"
