"Date","Downloads","Mod Version"
"2021-11-17 08:14:25.717428","1","1.1"
"2021-11-17 08:14:24.100951","1","1.2"
"2021-11-17 06:03:26.296188","1","1.2"
"2021-11-16 11:58:42.040767","1","1.0"
"2021-11-15 18:10:20.578098","1","1.2"
"2021-11-14 10:22:22.787953","1","1.0"
"2021-11-14 02:41:39.729487","1","1.2"
"2021-11-14 00:11:25.756995","1","1.2"
"2021-11-12 12:01:13.110752","1","1.1"
"2021-11-12 11:50:45.634826","1","1.2"
"2021-11-12 08:39:35.148888","1","1.0"
"2021-11-11 22:52:54.802949","1","1.2"
"2021-11-10 22:18:56.261716","2","1.2"
"2021-11-09 18:40:32.172686","1","1.0"
"2021-11-09 03:15:54.978968","1","1.2"
"2021-11-07 21:49:42.791304","1","1.2"
"2021-11-07 20:24:24.753559","1","1.2"
"2021-11-07 19:44:46.108258","1","1.0"
"2021-11-07 18:40:38.227305","1","1.2"
"2021-11-07 16:17:15.277308","1","1.2"
"2021-11-07 12:07:09.283012","1","1.2"
"2021-11-07 01:01:52.869183","1","1.2"
"2021-11-06 23:26:44.273903","1","1.2"
"2021-11-05 09:07:53.906029","1","1.2"
"2021-11-05 09:03:07.619148","2","1.1"
"2021-11-05 06:53:19.428983","1","1.0"
"2021-11-05 05:59:17.814406","1","1.1"
"2021-11-05 04:56:01.126608","1","1.1"
"2021-11-04 18:33:10.984416","1","1.2"
"2021-11-04 14:21:28.456056","1","1.2"
"2021-11-04 07:11:42.595929","2","1.0"
"2021-11-04 01:56:49.867623","1","1.1"
"2021-11-03 23:02:30.154192","1","1.2"
"2021-11-03 18:13:17.678144","1","1.2"
"2021-11-03 10:43:25.533908","1","1.2"
"2021-11-03 03:51:09.113568","1","1.1"
"2021-11-02 13:04:51.891013","1","1.1"
"2021-11-02 02:15:56.978504","1","1.2"
"2021-11-01 23:11:01.113893","1","1.2"
"2021-11-01 16:10:42.068627","1","1.2"
"2021-11-01 09:39:22.127346","1","1.2"
"2021-10-31 17:08:20.205132","1","1.2"
"2021-10-31 04:13:34.971217","1","1.2"
"2021-10-29 22:07:31.153900","1","1.2"
"2021-10-29 03:08:18.775845","1","1.2"
"2021-10-28 11:09:54.012072","1","1.2"
"2021-10-27 13:53:15.841457","1","1.2"
"2021-10-27 13:51:01.253238","1","1.1"
"2021-10-27 13:48:50.551242","1","1.0"
"2021-10-26 09:41:46.877511","1","1.2"
"2021-10-25 19:53:01.416934","1","1.2"
"2021-10-23 09:13:54.616106","1","1.2"
"2021-10-23 09:01:26.373355","1","1.1"
"2021-10-23 09:00:28.495564","1","1.0"
"2021-10-22 08:54:50.318275","1","1.2"
"2021-10-22 03:27:02.937006","1","1.2"
"2021-10-22 02:17:27.602415","1","1.2"
"2021-10-22 01:09:10.081449","1","1.2"
"2021-10-21 22:59:31.385678","1","1.1"
"2021-10-21 21:39:59.698946","1","1.0"
"2021-10-21 15:28:02.440087","1","1.2"
"2021-10-20 21:28:20.665782","1","1.2"
"2021-10-18 21:26:39.167738","2","1.2"
"2021-10-17 13:18:13.262702","1","1.2"
"2021-10-17 09:05:11.852103","1","1.0"
"2021-10-17 06:52:08.733531","1","1.1"
"2021-10-17 06:51:38.088373","1","1.0"
"2021-10-17 06:51:14.082179","3","1.2"
"2021-10-16 09:18:09.512085","1","1.2"
"2021-10-15 00:12:47.100796","1","1.2"
"2021-10-14 16:53:23.368624","1","1.2"
"2021-10-14 12:35:42.873747","1","1.2"
"2021-10-13 17:41:36.221072","1","1.2"
"2021-10-13 15:52:01.700453","1","1.2"
"2021-10-13 13:35:27.307111","1","1.2"
"2021-10-13 00:40:25.682347","1","1.2"
"2021-10-12 06:21:59.492675","1","1.2"
"2021-10-10 11:58:24.880125","1","1.0"
"2021-10-10 08:41:40.837575","1","1.2"
"2021-10-10 04:08:55.977564","1","1.2"
"2021-10-09 02:38:49.743628","1","1.2"
"2021-10-09 01:01:51.087147","1","1.2"
"2021-10-08 22:38:45.006350","1","1.1"
"2021-10-08 21:36:30.120154","1","1.0"
"2021-10-08 12:58:31.612865","1","1.1"
"2021-10-08 12:45:45.591488","1","1.2"
"2021-10-08 06:42:40.425910","1","1.0"
"2021-10-07 11:54:29.728320","1","1.1"
"2021-10-06 18:13:15.839163","1","1.2"
"2021-10-06 17:11:15.910563","1","1.2"
"2021-10-05 13:28:04.250343","1","1.0"
"2021-10-05 13:27:59.697986","1","1.1"
"2021-10-05 13:27:53.014625","1","1.2"
"2021-10-05 11:43:54.011634","1","1.2"
"2021-10-05 09:28:00.622205","1","1.1"
"2021-10-05 01:45:22.691585","1","1.0"
"2021-10-04 17:46:33.756761","1","1.2"
"2021-10-04 12:48:40.454805","2","1.2"
"2021-10-04 05:26:26.229872","1","1.2"
"2021-10-04 03:51:10.817970","1","1.1"
"2021-10-03 20:42:22.546452","1","1.2"
"2021-10-03 18:07:05.064180","1","1.2"
"2021-10-03 12:33:28.570776","2","1.2"
"2021-10-03 09:34:49.533379","2","1.0"
"2021-10-02 21:23:32.016769","1","1.2"
"2021-10-02 08:22:40.801845","1","1.0"
"2021-10-02 01:20:16.468541","2","1.1"
"2021-10-02 01:11:40.350114","1","1.2"
"2021-10-01 19:19:29.161577","1","1.2"
"2021-10-01 15:44:21.867874","1","1.2"
"2021-10-01 09:33:53.997351","1","1.2"
"2021-10-01 04:48:53.035773","1","1.0"
"2021-10-01 03:27:17.715827","1","1.2"
"2021-09-30 22:09:12.405721","1","1.0"
"2021-09-30 04:35:52.925095","1","1.2"
"2021-09-29 19:19:48.798308","1","1.0"
"2021-09-29 13:03:01.358399","1","1.1"
"2021-09-29 06:15:32.137801","2","1.2"
"2021-09-29 04:16:28.700846","1","1.2"
"2021-09-29 04:15:52.606414","1","1.1"
"2021-09-29 04:15:20.861834","1","1.0"
"2021-09-29 00:45:23.501378","1","1.0"
"2021-09-29 00:45:15.994156","1","1.1"
"2021-09-29 00:44:37.460060","2","1.2"
"2021-09-28 23:17:42.478923","1","1.1"
"2021-09-28 20:41:07.537345","1","1.0"
"2021-09-28 08:23:13.458852","1","1.0"
"2021-09-28 02:24:22.705233","1","1.1"
"2021-09-28 02:24:04.015388","1","1.0"
"2021-09-28 02:23:41.269629","2","1.2"
"2021-09-27 22:12:03.311574","1","1.2"
"2021-09-27 08:33:16.305471","1","1.2"
"2021-09-27 06:53:24.785070","1","1.2"
"2021-09-26 22:59:01.436940","2","1.2"
"2021-09-26 22:51:38.450392","1","1.0"
"2021-09-26 22:39:42.183292","1","1.1"
"2021-09-26 13:16:31.052599","2","1.2"
"2021-09-26 06:08:07.250436","1","1.0"
"2021-09-26 00:53:10.550078","1","1.1"
"2021-09-25 17:51:54.338375","1","1.2"
"2021-09-25 05:30:12.993008","1","1.2"
"2021-09-24 18:22:09.962315","1","1.2"
"2021-09-24 02:30:41.989496","1","1.1"
"2021-09-23 04:15:04.654652","1","1.2"
"2021-09-23 04:14:59.258644","1","1.1"
"2021-09-23 04:14:49.774265","1","1.0"
"2021-09-22 23:16:04.523657","1","1.0"
"2021-09-22 19:45:35.288090","1","1.2"
"2021-09-22 15:47:10.239737","1","1.2"
"2021-09-22 12:51:18.564097","1","1.1"
"2021-09-22 11:02:49.205276","2","1.1"
"2021-09-22 05:50:22.514928","1","1.2"
"2021-09-22 00:55:46.925331","1","1.2"
"2021-09-21 12:02:38.996404","1","1.0"
"2021-09-21 12:02:30.719650","1","1.1"
"2021-09-21 11:35:55.997267","2","1.2"
"2021-09-20 09:26:02.485268","1","1.2"
"2021-09-20 08:20:11.792842","1","1.1"
"2021-09-20 06:57:44.501290","1","1.2"
"2021-09-20 06:05:32.525497","1","1.0"
"2021-09-20 03:40:49.774820","1","1.2"
"2021-09-20 01:39:58.409241","1","1.2"
"2021-09-19 08:46:42.442012","1","1.2"
"2021-09-17 10:22:07.049682","1","1.0"
"2021-09-17 06:47:02.661153","1","1.2"
"2021-09-16 11:34:07.545331","1","1.2"
"2021-09-15 13:27:51.880394","1","1.1"
"2021-09-14 23:43:31.385993","1","1.2"
"2021-09-14 23:42:54.032998","1","1.1"
"2021-09-14 23:38:24.820440","1","1.0"
"2021-09-14 14:44:12.609068","1","1.1"
"2021-09-13 12:31:08.786460","1","1.2"
"2021-09-13 07:59:39.932782","1","1.2"
"2021-09-11 02:06:42.711342","1","1.2"
"2021-09-09 21:09:12.949504","1","1.2"
"2021-09-09 13:59:40.246099","1","1.2"
"2021-09-09 10:20:01.908992","1","1.2"
"2021-09-08 06:36:43.322678","1","1.2"
"2021-09-08 04:26:54.015529","1","1.1"
"2021-09-07 11:02:37.553611","1","1.2"
"2021-09-07 06:39:14.691097","1","1.2"
"2021-09-07 02:46:13.276925","1","1.2"
"2021-09-07 02:45:11.870309","1","1.1"
"2021-09-07 02:39:48.957737","1","1.0"
"2021-09-06 14:07:31.015069","1","1.0"
"2021-09-06 00:10:12.124146","1","1.2"
"2021-09-05 20:42:42.865804","1","1.2"
"2021-09-05 10:42:25.974972","1","1.2"
"2021-09-05 08:43:43.076199","1","1.1"
"2021-09-04 17:51:20.164490","2","1.2"
"2021-09-04 16:00:04.508227","1","1.1"
"2021-09-04 11:57:33.930169","2","1.0"
"2021-09-04 08:51:59.514005","1","1.0"
"2021-09-04 07:25:32.526592","1","1.2"
"2021-09-03 14:35:42.152967","1","1.2"
"2021-09-03 02:38:04.226667","1","1.1"
"2021-09-02 21:33:28.403943","1","1.2"
"2021-09-02 19:59:30.434885","1","1.2"
"2021-09-02 08:45:37.298333","1","1.1"
"2021-09-02 06:22:40.498564","1","1.2"
"2021-09-01 20:46:49.524197","1","1.2"
"2021-09-01 19:15:54.862797","1","1.2"
"2021-09-01 07:35:43.753176","1","1.2"
"2021-09-01 05:20:02.856936","1","1.2"
"2021-09-01 02:55:57.919642","1","1.2"
"2021-08-31 21:02:03.705011","1","1.0"
"2021-08-31 20:07:40.551341","1","1.2"
"2021-08-30 20:29:17.637364","1","1.2"
"2021-08-30 14:01:33.472363","1","1.1"
"2021-08-28 15:55:37.456752","1","1.2"
"2021-08-28 07:46:38.592510","1","1.2"
"2021-08-28 06:16:53.631785","1","1.2"
"2021-08-28 04:10:03.339808","1","1.2"
"2021-08-27 21:52:34.820492","1","1.2"
"2021-08-27 06:22:38.061019","1","1.1"
"2021-08-27 02:26:26.315858","1","1.2"
"2021-08-26 13:09:59.092650","2","1.2"
"2021-08-26 03:04:10.300841","1","1.2"
"2021-08-25 17:56:34.460443","1","1.2"
"2021-08-24 20:24:00.874602","1","1.2"
"2021-08-24 14:52:37.128714","1","1.2"
"2021-08-24 13:02:02.802162","1","1.2"
"2021-08-24 02:32:13.930503","1","1.0"
"2021-08-23 16:45:44.633545","1","1.2"
"2021-08-23 13:51:09.137732","1","1.2"
"2021-08-23 06:11:35.386029","1","1.0"
"2021-08-22 20:02:14.196225","1","1.0"
"2021-08-22 20:02:08.693325","1","1.1"
"2021-08-22 20:02:02.184982","1","1.2"
"2021-08-22 15:48:09.021114","1","1.1"
"2021-08-22 15:47:46.101340","1","1.0"
"2021-08-22 14:56:20.361993","2","1.2"
"2021-08-22 13:04:39.444074","1","1.2"
"2021-08-22 07:27:33.072577","1","1.2"
"2021-08-22 01:39:25.164097","1","1.1"
"2021-08-22 01:14:02.290212","1","1.2"
"2021-08-21 21:58:30.472220","1","1.0"
"2021-08-21 09:35:06.181373","1","1.2"
"2021-08-21 02:25:03.686545","1","1.0"
"2021-08-20 21:43:52.795937","1","1.2"
"2021-08-20 20:28:50.446343","1","1.2"
"2021-08-20 20:23:57.140676","1","1.1"
"2021-08-20 17:36:30.921075","1","1.1"
"2021-08-20 16:31:03.228752","1","1.0"
"2021-08-20 14:05:13.246476","1","1.1"
"2021-08-20 13:11:48.577277","1","1.2"
"2021-08-19 23:58:51.127753","1","1.0"
"2021-08-19 18:04:50.815912","1","1.2"
"2021-08-19 17:51:16.854686","1","1.1"
"2021-08-19 15:27:05.852931","1","1.2"
"2021-08-19 08:01:20.625743","1","1.2"
"2021-08-18 19:43:10.388049","1","1.2"
"2021-08-18 13:26:26.594235","1","1.1"
"2021-08-18 12:09:15.965280","1","1.2"
"2021-08-17 19:48:33.932991","1","1.0"
"2021-08-17 14:35:31.426590","1","1.2"
"2021-08-17 04:58:42.213467","1","1.2"
"2021-08-16 21:53:24.378408","1","1.2"
"2021-08-16 20:39:26.375711","1","1.2"
"2021-08-16 03:31:47.490282","1","1.1"
"2021-08-16 03:04:46.603963","1","1.2"
"2021-08-16 03:03:29.933609","1","1.0"
"2021-08-16 01:04:31.982576","2","1.2"
"2021-08-14 19:12:57.939300","1","1.2"
"2021-08-14 16:22:24.810521","1","1.2"
"2021-08-14 14:35:03.484061","1","1.1"
"2021-08-14 06:14:09.499944","1","1.2"
"2021-08-14 06:13:50.159280","1","1.1"
"2021-08-14 06:13:31.921935","1","1.0"
"2021-08-13 23:38:09.961159","1","1.2"
"2021-08-13 20:14:56.056101","1","1.2"
"2021-08-12 09:53:04.727890","1","1.2"
"2021-08-12 09:33:34.915054","1","1.1"
"2021-08-12 07:41:11.361209","1","1.2"
"2021-08-11 22:03:53.156772","1","1.2"
"2021-08-11 22:03:46.692122","1","1.1"
"2021-08-11 22:03:40.125673","1","1.0"
"2021-08-11 15:02:40.601895","1","1.2"
"2021-08-11 13:26:57.895944","1","1.2"
"2021-08-11 09:47:13.147895","1","1.2"
"2021-08-11 07:14:05.004880","1","1.1"
"2021-08-11 02:44:45.546257","1","1.2"
"2021-08-09 23:16:44.089490","2","1.2"
"2021-08-08 05:39:30.977095","1","1.0"
"2021-08-07 19:35:17.205685","2","1.2"
"2021-08-06 18:34:35.073887","2","1.2"
"2021-08-06 07:12:04.617540","1","1.2"
"2021-08-06 06:00:51.726763","1","1.1"
"2021-08-06 03:56:31.255857","1","1.2"
"2021-08-06 00:16:33.316764","1","1.2"
"2021-08-05 16:55:08.572293","1","1.2"
"2021-08-05 16:54:57.898620","1","1.1"
"2021-08-05 15:47:02.154597","4","1.2"
"2021-08-05 14:00:32.585206","1","1.2"
"2021-08-05 12:43:46.003057","1","1.1"
"2021-08-05 08:07:40.145529","1","1.1"
"2021-08-05 06:54:53.322501","1","1.2"
"2021-08-05 02:35:50.518745","1","1.2"
"2021-08-04 16:04:17.948049","2","1.0"
"2021-08-04 09:57:28.900591","1","1.1"
"2021-08-04 09:57:18.494126","1","1.0"
"2021-08-04 08:58:39.898739","2","1.2"
"2021-08-04 06:17:28.242288","1","1.2"
"2021-08-03 22:58:41.448327","1","1.2"
"2021-08-03 11:02:34.313431","1","1.1"
"2021-08-03 03:39:53.956439","1","1.2"
"2021-08-03 03:38:52.410254","1","1.1"
"2021-08-02 20:52:36.300783","1","1.0"
"2021-07-31 20:33:38.668700","1","1.2"
"2021-07-31 19:03:53.053727","1","1.2"
"2021-07-31 18:13:47.249460","1","1.0"
"2021-07-31 16:35:53.288279","1","1.2"
"2021-07-31 13:36:47.320725","1","1.2"
"2021-07-31 12:25:41.617209","1","1.1"
"2021-07-31 12:21:43.264939","1","1.2"
"2021-07-31 02:31:41.898308","1","1.1"
"2021-07-29 13:25:04.547489","1","1.2"
"2021-07-29 00:35:10.978237","1","1.2"
"2021-07-28 14:06:30.836538","1","1.2"
"2021-07-28 09:43:29.800778","1","1.2"
"2021-07-28 01:24:42.225657","1","1.2"
"2021-07-27 19:59:02.432635","1","1.2"
"2021-07-27 19:44:12.400455","1","1.0"
"2021-07-26 16:50:10.739515","1","1.1"
"2021-07-26 16:44:14.901722","1","1.2"
"2021-07-26 00:42:32.896382","1","1.2"
"2021-07-25 08:07:52.889435","1","1.2"
"2021-07-25 05:10:15.493661","1","1.2"
"2021-07-24 11:43:28.546877","2","1.2"
"2021-07-24 11:38:19.371575","2","1.1"
"2021-07-24 04:08:18.865780","1","1.2"
"2021-07-23 19:41:17.741484","1","1.2"
"2021-07-22 12:55:25.740487","1","1.2"
"2021-07-22 04:51:22.697854","1","1.2"
"2021-07-22 02:31:33.810510","1","1.0"
"2021-07-20 12:10:50.755949","1","1.1"
"2021-07-20 09:00:50.740472","1","1.2"
"2021-07-15 15:07:55.466108","1","1.0"
"2021-07-15 14:31:22.755638","1","1.2"
"2021-07-15 09:25:14.173619","2","1.1"
"2021-07-14 15:15:14.017917","2","1.2"
"2021-07-14 04:46:01.503999","1","1.2"
"2021-07-14 02:26:42.643923","1","1.2"
"2021-07-13 17:42:48.940105","1","1.2"
"2021-07-13 12:44:04.438441","1","1.1"
"2021-07-13 12:14:51.604582","2","1.2"
"2021-07-13 12:04:14.528542","1","1.0"
"2021-07-12 20:37:19.407435","1","1.2"
"2021-07-12 00:32:07.113903","1","1.2"
"2021-07-11 13:14:44.074346","1","1.2"
"2021-07-10 21:39:54.018937","1","1.2"
"2021-07-10 20:59:10.364644","1","1.0"
"2021-07-10 20:59:07.928959","2","1.1"
"2021-07-10 20:31:15.099941","2","1.2"
"2021-07-10 00:20:46.239506","1","1.0"
"2021-07-09 20:51:21.764010","1","1.2"
"2021-07-09 18:54:31.391269","1","1.2"
"2021-07-08 21:18:14.860749","1","1.2"
"2021-07-08 15:20:04.542884","1","1.1"
"2021-07-07 13:36:12.100075","1","1.2"
"2021-07-07 10:16:10.887044","2","1.2"
"2021-07-06 15:47:47.345512","1","1.1"
"2021-07-06 13:44:06.621905","1","1.0"
"2021-07-06 13:25:14.797659","1","1.2"
"2021-07-06 05:25:05.336871","1","1.2"
"2021-07-05 21:57:20.833046","2","1.2"
"2021-07-05 19:26:42.789469","1","1.2"
"2021-07-05 17:29:51.822295","1","1.2"
"2021-07-05 15:04:26.881064","1","1.2"
"2021-07-05 07:35:39.604999","1","1.2"
"2021-07-05 07:11:39.600363","1","1.1"
"2021-07-05 02:15:52.104153","1","1.2"
"2021-07-03 23:18:15.631692","1","1.2"
"2021-07-03 16:24:04.408866","1","1.2"
"2021-07-03 11:01:50.689509","1","1.2"
"2021-07-01 16:56:44.606795","1","1.2"
"2021-07-01 08:05:13.388306","1","1.2"
"2021-06-29 01:57:07.889439","1","1.2"
"2021-06-27 01:25:42.241763","2","1.0"
"2021-06-27 01:25:07.303778","2","1.1"
"2021-06-27 00:40:36.653284","2","1.2"
"2021-06-26 17:16:46.049649","1","1.2"
"2021-06-25 14:47:14.222640","1","1.2"
"2021-06-25 12:14:14.618828","1","1.2"
"2021-06-25 11:25:34.785244","1","1.1"
"2021-06-24 20:41:25.256539","1","1.2"
"2021-06-24 12:20:41.942477","1","1.2"
"2021-06-24 10:26:20.749296","1","1.2"
"2021-06-23 12:50:48.475173","1","1.2"
"2021-06-23 12:50:48.107469","1","1.1"
"2021-06-23 12:50:47.504318","2","1.0"
"2021-06-23 10:03:29.921377","2","1.2"
"2021-06-23 06:10:21.933227","1","1.2"
"2021-06-22 20:25:49.440700","1","1.1"
"2021-06-22 11:50:32.384171","4","1.2"
"2021-06-21 16:17:00.571082","1","1.2"
"2021-06-21 13:45:45.800928","1","1.2"
"2021-06-21 07:58:26.704967","1","1.2"
"2021-06-20 17:51:05.063973","1","1.2"
"2021-06-20 15:00:04.738738","1","1.2"
"2021-06-20 14:59:12.589377","1","1.1"
"2021-06-20 08:31:30.513169","1","1.0"
"2021-06-18 07:21:15.399854","1","1.2"
"2021-06-16 21:45:50.362905","1","1.1"
"2021-06-14 21:00:00.408390","1","1.2"
"2021-06-13 21:46:43.221355","1","1.2"
"2021-06-12 17:51:47.872047","1","1.1"
"2021-06-11 20:04:06.533906","1","1.2"
"2021-06-11 01:02:53.791009","1","1.2"
"2021-06-09 16:25:23.271426","1","1.1"
"2021-06-08 16:09:43.632594","1","1.2"
"2021-06-08 10:19:51.826184","1","1.2"
"2021-06-07 17:47:52.149901","1","1.2"
"2021-06-07 05:12:06.761769","1","1.2"
"2021-06-06 17:50:28.587786","1","1.2"
"2021-06-06 15:21:53.425032","1","1.2"
"2021-06-06 13:00:58.895793","1","1.0"
"2021-06-06 12:14:43.536492","1","1.1"
"2021-06-06 08:02:33.891896","1","1.0"
"2021-06-06 07:51:38.210113","1","1.2"
"2021-06-06 01:51:50.454094","1","1.1"
"2021-06-05 16:14:27.564568","1","1.2"
"2021-06-05 07:25:42.646567","1","1.2"
"2021-06-05 00:08:49.225193","1","1.2"
"2021-06-04 22:04:53.178092","1","1.2"
"2021-06-04 13:24:31.130013","1","1.2"
"2021-06-03 08:58:27.669155","1","1.2"
"2021-06-02 14:21:38.447134","3","1.2"
"2021-06-02 11:38:53.018764","1","1.2"
"2021-06-02 00:25:56.017553","1","1.2"
"2021-05-31 23:17:56.333299","1","1.2"
"2021-05-31 22:54:51.096970","1","1.0"
"2021-05-31 19:14:22.052109","1","1.2"
"2021-05-31 14:36:37.151449","2","1.2"
"2021-05-30 07:10:43.228742","1","1.2"
"2021-05-30 02:55:20.224250","1","1.0"
"2021-05-29 23:57:03.684964","2","1.1"
"2021-05-29 13:51:41.081344","2","1.2"
"2021-05-28 22:28:46.613907","1","1.2"
"2021-05-28 00:58:44.032327","1","1.2"
"2021-05-27 19:02:15.854188","1","1.2"
"2021-05-27 18:59:22.650101","1","1.1"
"2021-05-27 18:54:39.314453","1","1.0"
"2021-05-27 14:58:29.749236","2","1.0"
"2021-05-27 14:58:26.860417","2","1.2"
"2021-05-27 13:29:05.766197","1","1.2"
"2021-05-27 11:17:13.191628","1","1.2"
"2021-05-26 14:06:16.688651","3","1.1"
"2021-05-26 05:10:26.230660","1","1.2"
"2021-05-26 05:10:17.095570","1","1.1"
"2021-05-26 05:10:09.594885","1","1.0"
"2021-05-25 10:34:07.134663","1","1.1"
"2021-05-24 14:50:22.782282","1","1.0"
"2021-05-24 09:30:41.262653","1","1.2"
"2021-05-24 05:21:48.008748","1","1.1"
"2021-05-24 01:53:27.772633","1","1.2"
"2021-05-23 22:34:58.262508","1","1.2"
"2021-05-23 04:16:45.808921","1","1.2"
"2021-05-23 01:28:00.385597","1","1.2"
"2021-05-23 01:27:56.322931","1","1.1"
"2021-05-23 01:27:52.057781","1","1.0"
"2021-05-22 18:00:36.903549","1","1.2"
"2021-05-22 11:25:25.525560","1","1.2"
"2021-05-22 09:33:36.321649","1","1.0"
"2021-05-22 07:12:06.828952","1","1.0"
"2021-05-21 22:49:09.346436","1","1.2"
"2021-05-21 20:00:34.530996","2","1.2"
"2021-05-20 23:13:34.402923","1","1.2"
"2021-05-19 21:25:23.642315","2","1.2"
"2021-05-19 15:16:32.677167","1","1.2"
"2021-05-19 13:51:51.040770","1","1.1"
"2021-05-19 12:35:21.567723","1","1.2"
"2021-05-19 05:21:43.954789","1","1.2"
"2021-05-19 01:59:18.258800","1","1.2"
"2021-05-18 18:37:51.453092","1","1.2"
"2021-05-18 08:52:21.479426","1","1.2"
"2021-05-18 00:48:30.794940","1","1.2"
"2021-05-17 22:33:30.595868","1","1.2"
"2021-05-17 08:23:11.375990","1","1.2"
"2021-05-17 08:23:02.469366","1","1.1"
"2021-05-17 08:22:51.434607","1","1.0"
"2021-05-17 01:00:41.550924","1","1.2"
"2021-05-16 16:01:04.879798","1","1.2"
"2021-05-16 13:35:55.454645","1","1.2"
"2021-05-16 09:13:15.693109","1","1.1"
"2021-05-16 09:13:10.054777","3","1.0"
"2021-05-16 08:35:27.508592","2","1.2"
"2021-05-16 06:54:40.992345","1","1.2"
"2021-05-16 06:04:08.374378","1","1.1"
"2021-05-16 03:01:22.520906","1","1.1"
"2021-05-16 01:08:10.387912","1","1.2"
"2021-05-15 19:03:25.567688","1","1.2"
"2021-05-15 05:35:21.348860","1","1.2"
"2021-05-15 01:39:51.264734","1","1.1"
"2021-05-15 00:53:56.832758","1","1.2"
"2021-05-14 13:44:22.676962","1","1.2"
"2021-05-14 09:04:04.729260","3","1.2"
"2021-05-14 02:10:37.189860","1","1.2"
"2021-05-13 23:16:52.924690","1","1.2"
"2021-05-13 23:14:10.414435","1","1.0"
"2021-05-13 20:48:59.508614","1","1.2"
"2021-05-13 20:40:51.817055","1","1.1"
"2021-05-13 08:11:31.269019","1","1.2"
"2021-05-13 06:36:44.772616","1","1.2"
"2021-05-13 04:48:49.573563","1","1.2"
"2021-05-12 15:51:21.985917","1","1.1"
"2021-05-11 09:25:16.333587","1","1.2"
"2021-05-11 00:53:28.028121","2","1.1"
"2021-05-11 00:52:43.293243","1","1.2"
"2021-05-09 22:25:17.540416","1","1.2"
"2021-05-09 09:49:57.640610","1","1.2"
"2021-05-09 01:08:45.874459","1","1.2"
"2021-05-08 19:38:47.913837","1","1.2"
"2021-05-08 06:38:49.527385","1","1.2"
"2021-05-08 06:37:54.910505","1","1.1"
"2021-05-08 06:36:27.501636","2","1.0"
"2021-05-08 03:53:17.924415","1","1.2"
"2021-05-07 19:53:24.071246","1","1.0"
"2021-05-07 19:13:11.481781","1","1.2"
"2021-05-06 09:37:16.570128","1","1.1"
"2021-05-06 09:06:45.935635","2","1.2"
"2021-05-06 06:59:02.116037","1","1.1"
"2021-05-06 03:43:45.084595","1","1.2"
"2021-05-05 20:42:03.580030","1","1.2"
"2021-05-05 15:39:32.649951","1","1.2"
"2021-05-05 10:39:04.122445","1","1.2"
"2021-05-03 23:49:01.286199","2","1.2"
"2021-05-03 12:06:23.526615","1","1.2"
"2021-05-03 07:19:32.278130","1","1.2"
"2021-05-03 07:17:54.728466","1","1.1"
"2021-05-03 05:11:33.629191","1","1.2"
"2021-05-03 02:37:38.908747","1","1.2"
"2021-05-03 01:26:12.801920","2","1.0"
"2021-05-03 01:26:06.076281","1","1.1"
"2021-05-03 01:25:52.511592","1","1.2"
"2021-05-03 00:18:57.492516","1","1.0"
"2021-05-02 19:18:53.884832","1","1.2"
"2021-05-02 13:19:25.958206","1","1.2"
"2021-05-02 06:01:07.196597","1","1.0"
"2021-05-02 06:01:00.649147","1","1.1"
"2021-05-02 06:00:53.941835","1","1.2"
"2021-05-01 20:42:25.909150","1","1.2"
"2021-05-01 18:45:57.908348","1","1.2"
"2021-04-30 14:34:38.652492","1","1.2"
"2021-04-29 16:02:23.439381","1","1.2"
"2021-04-29 13:49:19.141269","1","1.2"
"2021-04-28 06:32:27.568847","1","1.0"
"2021-04-27 11:01:30.602110","1","1.1"
"2021-04-27 04:27:39.321599","1","1.2"
"2021-04-27 01:06:21.211067","1","1.2"
"2021-04-26 14:14:04.517155","1","1.2"
"2021-04-26 01:32:18.537377","2","1.1"
"2021-04-25 10:48:54.012456","2","1.2"
"2021-04-25 08:12:09.587994","1","1.2"
"2021-04-25 04:38:22.025948","1","1.2"
"2021-04-24 21:21:21.087814","1","1.2"
"2021-04-23 05:21:10.780736","1","1.0"
"2021-04-22 02:48:02.852621","1","1.2"
"2021-04-22 00:10:03.912597","1","1.1"
"2021-04-21 22:56:49.504759","1","1.2"
"2021-04-21 20:07:54.909925","1","1.1"
"2021-04-20 07:47:27.038105","1","1.2"
"2021-04-19 06:04:50.665135","1","1.1"
"2021-04-17 05:54:59.576893","1","1.2"
"2021-04-16 12:28:49.460100","1","1.1"
"2021-04-16 10:34:44.332029","1","1.1"
"2021-04-16 06:13:15.261053","1","1.2"
"2021-04-16 06:12:14.892493","1","1.1"
"2021-04-16 06:11:10.917905","1","1.0"
"2021-04-15 16:35:42.932754","1","1.0"
"2021-04-15 16:34:41.275154","1","1.1"
"2021-04-15 16:06:07.031774","2","1.2"
"2021-04-14 14:58:52.995563","1","1.2"
"2021-04-14 13:08:04.157050","1","1.2"
"2021-04-12 18:43:24.430169","1","1.2"
"2021-04-12 14:18:05.781576","2","1.2"
"2021-04-12 12:47:05.668048","1","1.0"
"2021-04-12 11:23:44.942142","1","1.2"
"2021-04-12 09:00:21.669315","1","1.0"
"2021-04-12 09:00:17.319692","1","1.1"
"2021-04-12 09:00:11.902773","1","1.2"
"2021-04-12 07:52:26.416482","1","1.2"
