"Date","Downloads","Mod Version"
"2023-07-28 19:11:27.761569","1","14.1"
"2023-07-28 16:44:36.518667","1","14.1"
"2023-07-28 14:26:42.738302","1","14.1"
"2023-07-28 10:56:26.077917","1","14.1"
"2023-07-27 20:42:07.887702","1","14.1"
"2023-07-27 15:05:34.001339","1","14.1"
"2023-07-27 12:44:47.863635","1","14.1"
"2023-07-26 16:26:56.513947","2","14.1"
"2023-07-26 06:06:35.714542","1","14.1"
"2023-07-25 19:44:05.176622","1","15.0"
"2023-07-25 19:44:02.249937","1","16.0"
"2023-07-25 19:43:59.281810","1","16.1"
"2023-07-25 19:43:56.317435","1","17.0"
"2023-07-25 19:43:53.518908","1","3.0"
"2023-07-25 19:43:50.179080","1","4.0"
"2023-07-25 19:43:47.192704","1","5.0"
"2023-07-25 19:43:44.190317","1","5.1"
"2023-07-25 19:43:41.282950","1","6.0"
"2023-07-25 19:43:38.345252","1","7.0"
"2023-07-25 19:43:35.648917","1","8.0"
"2023-07-25 19:43:32.577852","1","8.1"
"2023-07-25 19:43:29.308327","1","9.0"
"2023-07-25 19:43:26.213291","1","9.1"
"2023-07-25 19:43:22.862720","1","10.0"
"2023-07-25 19:43:19.759118","1","11.0"
"2023-07-25 19:43:16.946832","1","12.0"
"2023-07-25 19:43:13.701898","1","12.1"
"2023-07-25 19:43:10.849530","1","13.0"
"2023-07-25 19:43:07.911700","1","13.1"
"2023-07-25 19:43:04.801685","1","14"
"2023-07-25 19:43:01.946797","1","14.1"
"2023-07-25 17:36:24.742540","1","12.1"
"2023-07-25 14:36:18.812185","1","16.1"
"2023-07-25 14:17:33.849815","1","13.0"
"2023-07-25 12:42:16.191627","1","12.0"
"2023-07-25 07:19:06.046445","1","14.1"
"2023-07-24 10:28:05.488290","1","16.0"
"2023-07-24 10:05:38.959537","1","14.1"
"2023-07-24 04:02:52.098147","1","14.1"
"2023-07-24 00:53:26.949627","1","14.1"
"2023-07-23 13:38:28.291663","1","14.1"
"2023-07-23 12:16:10.525257","1","14.1"
"2023-07-23 06:27:25.215219","1","7.0"
"2023-07-23 03:13:13.811220","1","14.1"
"2023-07-22 22:18:36.368192","1","5.1"
"2023-07-22 16:39:20.286315","1","14.1"
"2023-07-22 12:11:13.282403","1","9.1"
"2023-07-22 01:12:06.563667","1","3.0"
"2023-07-22 00:26:26.944754","1","14.1"
"2023-07-21 18:17:46.028892","1","14.1"
"2023-07-21 13:13:10.470422","1","3.0"
"2023-07-21 11:28:01.571048","1","12.0"
"2023-07-21 11:10:51.434784","1","14.1"
"2023-07-21 10:59:19.428938","1","14"
"2023-07-21 10:54:27.789475","1","5.1"
"2023-07-21 10:02:10.489193","7","14.1"
"2023-07-21 09:23:14.100725","1","5.0"
"2023-07-21 08:19:31.099158","1","6.0"
"2023-07-21 06:40:23.844848","1","5.1"
"2023-07-21 06:23:57.853670","1","7.0"
"2023-07-21 05:02:14.148355","1","3.0"
"2023-07-21 03:46:23.169572","1","13.0"
"2023-07-20 20:22:15.697003","1","14.1"
"2023-07-20 16:48:41.347095","1","9.0"
"2023-07-20 16:04:50.305006","1","16.0"
"2023-07-20 15:52:16.485079","1","10.0"
"2023-07-20 15:51:19.539700","1","8.0"
"2023-07-20 15:49:54.081313","1","8.1"
"2023-07-20 15:18:45.137278","1","17.0"
"2023-07-20 10:39:45.589425","1","12.1"
"2023-07-20 09:54:20.670892","1","5.1"
"2023-07-20 06:34:40.856879","1","14.1"
"2023-07-20 04:15:31.775944","1","14.1"
"2023-07-19 18:17:06.042265","1","14.1"
"2023-07-19 17:32:54.495607","1","3.0"
"2023-07-19 16:01:39.852572","1","17.0"
"2023-07-19 05:21:40.180888","1","14.1"
"2023-07-18 23:59:53.240891","1","16.1"
"2023-07-18 12:02:15.298295","1","10.0"
"2023-07-18 12:02:09.851577","1","12.0"
"2023-07-18 11:38:40.750308","8","11.0"
"2023-07-18 11:38:36.885582","5","12.1"
"2023-07-18 11:38:32.501705","2","13.0"
"2023-07-18 11:38:28.534355","5","13.1"
"2023-07-18 11:38:24.489376","2","14"
"2023-07-18 11:38:20.079331","5","9.1"
"2023-07-18 11:38:16.197319","3","9.0"
"2023-07-18 11:38:11.364918","2","8.1"
"2023-07-18 11:38:08.032608","5","8.0"
"2023-07-18 11:38:04.229622","4","7.0"
"2023-07-18 11:38:00.573928","6","6.0"
"2023-07-18 11:37:55.556051","3","5.1"
"2023-07-18 11:37:43.020955","9","5.0"
"2023-07-18 11:37:35.588707","5","4.0"
"2023-07-18 11:37:29.998926","3","3.0"
"2023-07-18 11:37:25.477608","2","17.0"
"2023-07-18 11:37:21.118093","2","16.1"
"2023-07-18 11:37:16.672829","2","16.0"
"2023-07-18 11:37:10.299659","2","15.0"
"2023-07-18 11:34:28.047628","2","14.1"
"2023-07-18 09:23:22.004761","2","14.1"
"2023-07-18 03:46:48.541547","1","14.1"
"2023-07-17 22:47:55.021629","1","3.0"
"2023-07-17 20:56:19.976885","2","14.1"
"2023-07-17 15:03:34.459732","1","16.0"
"2023-07-17 13:26:43.566732","2","14.1"
"2023-07-17 09:44:36.155234","2","14.1"
"2023-07-17 07:04:46.630438","1","14.1"
"2023-07-17 03:18:36.888309","3","14.1"
"2023-07-16 23:38:22.756993","1","5.1"
"2023-07-16 10:03:50.263989","1","14.1"
"2023-07-16 02:01:22.620605","1","14.1"
"2023-07-16 00:45:10.276779","1","14.1"
"2023-07-15 23:07:36.562800","1","14.1"
"2023-07-15 19:48:42.240906","1","14.1"
"2023-07-15 09:42:30.537068","1","17.0"
"2023-07-14 16:48:27.485209","1","15.0"
"2023-07-14 16:48:23.674559","1","16.0"
"2023-07-14 16:48:20.747712","1","16.1"
"2023-07-14 16:48:17.726809","1","17.0"
"2023-07-14 16:48:14.544584","1","3.0"
"2023-07-14 16:48:11.644655","1","4.0"
"2023-07-14 16:48:08.382319","1","5.0"
"2023-07-14 16:48:05.480101","1","5.1"
"2023-07-14 16:48:01.980669","1","6.0"
"2023-07-14 16:47:58.945852","1","7.0"
"2023-07-14 16:47:54.853629","1","8.0"
"2023-07-14 16:47:51.486094","1","8.1"
"2023-07-14 16:47:48.519789","1","9.0"
"2023-07-14 16:47:45.448302","1","9.1"
"2023-07-14 16:47:42.353410","1","10.0"
"2023-07-14 16:47:39.372540","1","11.0"
"2023-07-14 16:47:36.461311","1","12.0"
"2023-07-14 16:47:33.644523","1","12.1"
"2023-07-14 16:47:30.561104","1","13.0"
"2023-07-14 16:47:26.617400","1","13.1"
"2023-07-14 16:47:23.628546","1","14"
"2023-07-14 16:47:19.620648","1","14.1"
"2023-07-13 15:50:47.216750","1","14.1"
"2023-07-13 11:12:02.611308","1","14.1"
"2023-07-13 09:32:09.572346","2","14.1"
"2023-07-13 01:48:26.326455","1","14.1"
"2023-07-12 10:13:15.576935","1","14.1"
"2023-07-12 07:21:28.241668","1","14.1"
"2023-07-12 02:11:39.729799","1","14.1"
"2023-07-11 18:21:31.452492","1","14.1"
"2023-07-11 17:11:10.811492","1","16.1"
"2023-07-11 15:26:17.014160","1","14.1"
"2023-07-11 04:52:46.336623","1","14.1"
"2023-07-11 03:27:36.706648","1","14.1"
"2023-07-11 02:42:35.837835","1","7.0"
"2023-07-10 21:17:01.011120","1","13.0"
"2023-07-10 19:13:33.646873","1","11.0"
"2023-07-10 13:09:58.534500","1","12.1"
"2023-07-10 10:07:53.266796","1","12.0"
"2023-07-10 06:19:38.128041","1","15.0"
"2023-07-10 05:45:44.947284","1","14.1"
"2023-07-09 18:07:15.459594","1","14.1"
"2023-07-09 12:50:22.342001","1","14.1"
"2023-07-08 16:36:42.664228","1","14.1"
"2023-07-08 16:28:45.354416","1","16.0"
"2023-07-08 14:26:27.149757","1","16.0"
"2023-07-08 12:26:03.584539","1","14.1"
"2023-07-06 17:39:23.598126","1","14.1"
"2023-07-06 16:11:18.334728","3","14.1"
"2023-07-06 05:28:17.091724","1","14.1"
"2023-07-06 04:49:30.748694","1","10.0"
"2023-07-06 04:43:23.814034","1","5.0"
"2023-07-06 04:26:44.178621","1","6.0"
"2023-07-06 04:23:16.984271","1","13.1"
"2023-07-06 04:15:36.939328","4","14.1"
"2023-07-06 02:38:30.565987","1","7.0"
"2023-07-06 01:37:39.953703","1","10.0"
"2023-07-06 00:58:43.406248","1","16.0"
"2023-07-05 22:18:06.686083","1","5.0"
"2023-07-05 22:07:40.910619","1","9.1"
"2023-07-05 21:41:24.270061","1","13.1"
"2023-07-05 20:08:17.882384","1","14"
"2023-07-05 18:19:45.457957","2","14.1"
"2023-07-05 14:22:03.314745","1","15.0"
"2023-07-05 13:54:51.129483","1","14.1"
"2023-07-05 12:16:41.190137","1","14.1"
"2023-07-05 10:58:48.382020","1","16.1"
"2023-07-05 00:21:40.514618","2","14.1"
"2023-07-04 22:08:21.784790","1","14.1"
"2023-07-04 19:43:26.832237","1","14.1"
"2023-07-04 17:30:23.528756","1","8.0"
"2023-07-04 16:04:54.321549","1","9.0"
"2023-07-04 15:43:14.823697","2","12.0"
"2023-07-04 15:34:02.006532","2","14.1"
"2023-07-04 14:41:59.798588","1","6.0"
"2023-07-04 14:08:44.049822","1","5.1"
"2023-07-04 12:42:42.396271","1","13.0"
"2023-07-04 09:57:33.849583","1","12.1"
"2023-07-04 09:46:51.620099","1","14.1"
"2023-07-04 08:35:35.341966","1","14.1"
"2023-07-04 06:18:32.461174","1","14"
"2023-07-04 04:28:34.610893","1","14.1"
"2023-07-04 02:07:33.465805","1","14.1"
"2023-07-04 00:59:15.463461","1","8.1"
"2023-07-03 23:22:40.805714","1","3.0"
"2023-07-03 23:19:42.621058","1","14.1"
"2023-07-03 21:16:54.769048","1","13.1"
"2023-07-03 12:05:19.497898","1","14.1"
"2023-07-03 05:55:02.572280","1","14.1"
"2023-07-02 20:28:07.242534","1","14.1"
"2023-07-02 18:29:24.610270","1","14.1"
"2023-07-01 15:52:16.238521","1","14.1"
"2023-07-01 14:07:24.999262","2","14.1"
"2023-07-01 05:17:21.499010","2","14.1"
"2023-06-30 17:04:23.154588","2","14.1"
"2023-06-30 10:48:48.069173","1","14.1"
"2023-06-29 17:50:00.273702","1","14.1"
"2023-06-29 14:11:41.804539","1","14.1"
"2023-06-29 08:40:57.219448","1","14.1"
"2023-06-29 06:50:32.403184","1","5.1"
"2023-06-29 06:06:42.987910","1","14.1"
"2023-06-29 03:40:34.411415","1","15.0"
"2023-06-29 03:40:31.472963","1","16.0"
"2023-06-29 03:40:28.350876","1","16.1"
"2023-06-29 03:40:25.398415","1","17.0"
"2023-06-29 03:40:22.407863","1","3.0"
"2023-06-29 03:40:19.511957","1","4.0"
"2023-06-29 03:40:16.595391","1","5.0"
"2023-06-29 03:40:13.597618","1","5.1"
"2023-06-29 03:40:10.651552","1","6.0"
"2023-06-29 03:40:07.671565","1","7.0"
"2023-06-29 03:40:04.763275","1","8.0"
"2023-06-29 03:40:01.682809","1","8.1"
"2023-06-29 03:39:58.437824","1","9.0"
"2023-06-29 03:39:55.363333","1","9.1"
"2023-06-29 03:39:52.319921","1","10.0"
"2023-06-29 03:39:49.400962","1","11.0"
"2023-06-29 03:39:46.098885","1","12.0"
"2023-06-29 03:39:43.138645","1","12.1"
"2023-06-29 03:39:39.640637","1","13.0"
"2023-06-29 03:39:36.528943","1","13.1"
"2023-06-29 03:39:33.662345","1","14"
"2023-06-29 03:39:30.621351","1","14.1"
"2023-06-28 10:12:15.141279","1","10.0"
"2023-06-28 10:10:07.255439","1","14.1"
"2023-06-28 07:45:19.904164","1","14.1"
"2023-06-28 07:19:07.618393","1","7.0"
"2023-06-28 06:42:09.186080","1","12.0"
"2023-06-28 05:52:40.415947","5","14.1"
"2023-06-28 05:03:01.669650","1","6.0"
"2023-06-28 04:52:45.896025","1","5.1"
"2023-06-28 03:22:56.934449","1","13.0"
"2023-06-28 01:09:58.533492","1","12.1"
"2023-06-27 13:28:22.124865","2","14.1"
"2023-06-27 10:50:49.927249","1","6.0"
"2023-06-27 09:23:22.387903","1","13.0"
"2023-06-27 06:19:36.027295","1","12.0"
"2023-06-27 05:35:22.228546","1","6.0"
"2023-06-27 03:53:30.546468","1","13.0"
"2023-06-26 21:04:32.921610","1","13.0"
"2023-06-26 18:59:53.468668","1","12.1"
"2023-06-26 18:02:15.562783","1","5.1"
"2023-06-26 02:21:27.234150","2","13.1"
"2023-06-25 23:20:57.793605","1","15.0"
"2023-06-25 11:23:57.868182","1","9.0"
"2023-06-25 11:21:32.487984","1","13.0"
"2023-06-25 07:06:40.069894","1","14.1"
"2023-06-24 16:58:23.472329","1","14.1"
"2023-06-24 14:01:38.083155","1","14.1"
"2023-06-24 06:17:14.421344","2","14.1"
"2023-06-24 03:42:15.108472","1","14.1"
"2023-06-23 09:09:53.148020","1","14.1"
"2023-06-22 23:56:41.000659","1","14.1"
"2023-06-22 22:09:09.957755","1","14.1"
"2023-06-22 19:25:54.533405","2","14.1"
"2023-06-22 18:12:35.386829","1","14.1"
"2023-06-22 13:23:06.204558","1","14.1"
"2023-06-22 06:55:30.169449","1","14.1"
"2023-06-21 18:42:05.507342","1","14.1"
"2023-06-20 12:58:07.116560","1","14.1"
"2023-06-19 23:37:27.974573","1","15.0"
"2023-06-19 23:37:25.002717","1","16.0"
"2023-06-19 23:37:22.068730","1","16.1"
"2023-06-19 23:37:19.088818","1","17.0"
"2023-06-19 23:37:16.048740","1","3.0"
"2023-06-19 23:37:13.278770","1","4.0"
"2023-06-19 23:37:10.371829","1","5.0"
"2023-06-19 23:37:07.704987","1","5.1"
"2023-06-19 23:37:04.639266","1","6.0"
"2023-06-19 23:37:01.731317","1","7.0"
"2023-06-19 23:36:58.542814","1","8.0"
"2023-06-19 23:36:55.814110","1","8.1"
"2023-06-19 23:36:53.006936","1","9.0"
"2023-06-19 23:36:50.163413","1","9.1"
"2023-06-19 23:36:47.406231","1","10.0"
"2023-06-19 23:36:44.257024","1","11.0"
"2023-06-19 23:36:41.349368","1","12.0"
"2023-06-19 23:36:38.231655","1","12.1"
"2023-06-19 23:36:35.399333","1","13.0"
"2023-06-19 23:36:32.506209","1","13.1"
"2023-06-19 23:36:28.126892","1","14"
"2023-06-19 23:36:25.282468","1","14.1"
"2023-06-19 21:21:16.483788","1","14.1"
"2023-06-19 16:18:35.254654","1","5.1"
"2023-06-19 13:46:16.651524","1","14.1"
"2023-06-19 12:21:34.030688","1","14.1"
"2023-06-19 04:52:26.900173","1","14.1"
"2023-06-18 11:41:24.291866","1","14.1"
"2023-06-18 09:48:09.010596","2","10.0"
"2023-06-17 21:46:14.520375","2","14.1"
"2023-06-17 17:09:40.019928","1","14.1"
"2023-06-17 15:36:43.606845","1","16.1"
"2023-06-17 12:54:13.045089","1","14.1"
"2023-06-17 09:06:47.039725","1","14.1"
"2023-06-17 00:22:22.520939","1","14.1"
"2023-06-16 22:31:45.324054","1","14.1"
"2023-06-16 20:35:11.247060","1","14.1"
"2023-06-16 13:40:46.851022","1","14.1"
"2023-06-16 11:07:42.412828","1","16.1"
"2023-06-16 05:22:12.028388","1","3.0"
"2023-06-16 03:38:10.461480","1","7.0"
"2023-06-15 22:45:03.731664","2","14.1"
"2023-06-15 14:36:31.478869","1","6.0"
"2023-06-15 09:08:35.995202","1","14.1"
"2023-06-15 02:21:23.707869","1","14.1"
"2023-06-14 14:39:53.187111","1","14.1"
"2023-06-14 11:18:19.614690","1","14.1"
"2023-06-14 01:32:16.741816","1","15.0"
"2023-06-14 01:32:13.694147","1","16.0"
"2023-06-14 01:32:10.601281","1","16.1"
"2023-06-14 01:32:07.664867","1","17.0"
"2023-06-14 01:32:04.299675","1","3.0"
"2023-06-14 01:32:01.188419","1","4.0"
"2023-06-14 01:31:58.215134","1","5.0"
"2023-06-14 01:31:55.171838","1","5.1"
"2023-06-14 01:31:51.868670","1","6.0"
"2023-06-14 01:31:48.892623","1","7.0"
"2023-06-14 01:31:45.945037","1","8.0"
"2023-06-14 01:31:42.073063","1","8.1"
"2023-06-14 01:31:39.334967","1","9.0"
"2023-06-14 01:31:36.474145","1","9.1"
"2023-06-14 01:31:33.732161","1","10.0"
"2023-06-14 01:31:30.518721","1","11.0"
"2023-06-14 01:31:27.503964","1","12.0"
"2023-06-14 01:31:24.631425","1","12.1"
"2023-06-14 01:31:19.566737","1","13.1"
"2023-06-14 01:31:15.995624","1","14"
"2023-06-14 01:31:12.073006","1","14.1"
"2023-06-14 01:27:13.015170","2","13.0"
"2023-06-13 16:24:27.702666","1","14.1"
"2023-06-13 04:46:38.698986","1","14.1"
"2023-06-12 19:24:57.668418","1","14.1"
"2023-06-12 16:35:03.749623","1","8.1"
"2023-06-12 15:54:09.771513","1","14.1"
"2023-06-12 09:21:11.094778","1","14.1"
"2023-06-12 03:29:19.474374","1","7.0"
"2023-06-11 01:37:54.528905","1","14.1"
"2023-06-10 11:49:11.661530","1","14.1"
"2023-06-09 19:59:25.117018","1","14.1"
"2023-06-09 18:37:16.694534","2","14.1"
"2023-06-09 16:36:47.454373","1","14.1"
"2023-06-08 20:06:37.710809","1","14.1"
"2023-06-08 14:44:00.211647","1","14.1"
"2023-06-08 10:59:16.110186","1","14.1"
"2023-06-08 02:10:37.431657","1","14.1"
"2023-06-07 23:31:36.943143","1","14.1"
"2023-06-07 21:33:14.033595","1","4.0"
"2023-06-07 06:10:58.946741","1","5.1"
"2023-06-06 12:16:14.813472","1","7.0"
"2023-06-06 10:50:39.916462","1","14.1"
"2023-06-06 03:59:42.311966","1","17.0"
"2023-06-05 14:18:55.332350","1","14.1"
"2023-06-04 23:10:12.780888","1","14.1"
"2023-06-04 21:56:49.930299","1","14.1"
"2023-06-04 19:26:57.319266","1","14.1"
"2023-06-04 13:27:17.662049","1","14.1"
"2023-06-03 22:15:10.056200","2","14.1"
"2023-06-03 17:01:58.820608","1","14.1"
"2023-06-03 05:14:35.348149","4","14.1"
"2023-06-03 03:54:05.548401","1","14.1"
"2023-06-01 19:44:27.629112","1","14.1"
"2023-06-01 16:12:52.171334","1","15.0"
"2023-06-01 16:12:48.952803","1","16.0"
"2023-06-01 16:12:45.526915","1","16.1"
"2023-06-01 16:12:42.549049","1","17.0"
"2023-06-01 16:12:39.654424","1","3.0"
"2023-06-01 16:12:36.913525","1","4.0"
"2023-06-01 16:12:33.924085","1","5.0"
"2023-06-01 16:12:30.940163","1","5.1"
"2023-06-01 16:12:27.611692","1","6.0"
"2023-06-01 16:12:24.617704","1","7.0"
"2023-06-01 16:12:21.490142","1","8.0"
"2023-06-01 16:12:18.669990","1","8.1"
"2023-06-01 16:12:15.580082","1","9.0"
"2023-06-01 16:12:12.632244","1","9.1"
"2023-06-01 16:12:09.593952","1","10.0"
"2023-06-01 16:12:05.695666","1","11.0"
"2023-06-01 16:12:02.402892","1","12.0"
"2023-06-01 16:11:59.393137","1","12.1"
"2023-06-01 16:11:56.207523","1","13.0"
"2023-06-01 16:11:52.689034","1","13.1"
"2023-06-01 16:11:49.437815","1","14"
"2023-06-01 16:11:46.269205","1","14.1"
"2023-06-01 10:43:46.487590","1","14.1"
"2023-05-30 22:56:52.841823","1","14.1"
"2023-05-30 00:38:23.733800","1","14.1"
"2023-05-29 11:03:33.711276","2","14.1"
"2023-05-29 09:29:33.835090","2","14.1"
"2023-05-29 04:23:47.171143","2","14.1"
"2023-05-28 16:39:39.175858","1","14.1"
"2023-05-28 08:42:44.380363","1","14.1"
"2023-05-27 00:21:19.190587","3","14.1"
"2023-05-26 20:38:02.866198","1","14.1"
"2023-05-26 17:12:57.528858","2","14.1"
"2023-05-26 07:42:06.349279","1","15.0"
"2023-05-26 07:42:03.391779","1","16.0"
"2023-05-26 07:42:00.369949","1","16.1"
"2023-05-26 07:41:57.226708","1","17.0"
"2023-05-26 07:41:54.322741","1","3.0"
"2023-05-26 07:41:51.466668","1","4.0"
"2023-05-26 07:41:48.483412","1","5.0"
"2023-05-26 07:41:45.056642","1","5.1"
"2023-05-26 07:41:42.228136","1","6.0"
"2023-05-26 07:41:38.924553","1","7.0"
"2023-05-26 07:41:35.881985","1","8.0"
"2023-05-26 07:41:32.854454","1","8.1"
"2023-05-26 07:41:29.060140","1","9.0"
"2023-05-26 07:41:26.059084","1","9.1"
"2023-05-26 07:41:23.137411","1","10.0"
"2023-05-26 07:41:19.859647","1","11.0"
"2023-05-26 07:41:16.925160","1","12.0"
"2023-05-26 07:41:13.988111","1","12.1"
"2023-05-26 07:41:11.053436","1","13.0"
"2023-05-26 07:41:08.009967","1","13.1"
"2023-05-26 07:41:04.893025","1","14"
"2023-05-26 07:24:33.736329","2","14.1"
"2023-05-25 16:47:27.540791","1","14.1"
"2023-05-25 15:11:20.535599","1","14.1"
"2023-05-21 23:48:08.609051","1","14.1"
"2023-05-21 10:47:48.733719","1","14.1"
"2023-05-20 12:28:01.872536","1","14.1"
"2023-05-20 11:13:54.307022","2","14.1"
"2023-05-20 06:26:59.989089","1","8.0"
"2023-05-20 05:15:25.231929","1","16.0"
"2023-05-20 05:09:53.478363","1","3.0"
"2023-05-20 04:08:51.718573","1","12.0"
"2023-05-20 00:51:18.032811","1","14.1"
"2023-05-19 20:04:38.172510","1","14.1"
"2023-05-19 12:46:51.542118","1","14.1"
"2023-05-19 08:36:19.301532","1","14.1"
"2023-05-19 07:17:53.245433","1","14.1"
"2023-05-19 03:00:43.790258","1","14.1"
"2023-05-18 19:11:01.456192","2","14.1"
"2023-05-18 12:52:04.899691","1","14.1"
"2023-05-17 23:43:32.291047","1","14.1"
"2023-05-17 03:47:38.976181","1","14.1"
"2023-05-16 13:57:38.522583","5","14.1"
"2023-05-15 16:54:06.175356","1","15.0"
"2023-05-15 16:54:02.763556","1","16.0"
"2023-05-15 16:53:59.409313","1","16.1"
"2023-05-15 16:53:56.378440","1","17.0"
"2023-05-15 16:53:53.358594","1","3.0"
"2023-05-15 16:53:50.543409","1","4.0"
"2023-05-15 16:53:46.531243","1","5.0"
"2023-05-15 16:53:43.659889","1","5.1"
"2023-05-15 16:53:40.516494","1","6.0"
"2023-05-15 16:53:37.357252","1","7.0"
"2023-05-15 16:53:34.000012","1","8.0"
"2023-05-15 16:53:30.562496","1","8.1"
"2023-05-15 16:53:27.747140","1","9.0"
"2023-05-15 16:53:24.832616","1","9.1"
"2023-05-15 16:53:21.781794","1","10.0"
"2023-05-15 16:53:18.678059","1","11.0"
"2023-05-15 16:53:15.428862","1","12.0"
"2023-05-15 16:53:12.283999","1","12.1"
"2023-05-15 16:53:09.310566","1","13.0"
"2023-05-15 16:53:06.308362","1","13.1"
"2023-05-15 16:53:03.427164","1","14"
"2023-05-15 16:52:59.843191","1","14.1"
"2023-05-15 11:38:46.014637","1","15.0"
"2023-05-15 05:22:06.517572","1","16.0"
"2023-05-15 01:47:25.705860","1","13.1"
"2023-05-15 00:35:10.688273","2","14.1"
"2023-05-14 22:38:56.642847","1","14.1"
"2023-05-14 20:49:50.120356","1","14.1"
"2023-05-14 20:23:22.991237","1","15.0"
"2023-05-14 09:48:48.137420","1","16.1"
"2023-05-14 04:11:11.117870","3","14.1"
"2023-05-14 00:50:06.581595","2","6.0"
"2023-05-13 22:48:57.340728","1","13.1"
"2023-05-13 22:08:08.023629","1","12.1"
"2023-05-13 20:43:34.375565","1","9.1"
"2023-05-13 20:28:20.228627","1","12.1"
"2023-05-13 19:14:38.335897","1","13.1"
"2023-05-13 15:10:41.725325","2","14.1"
"2023-05-13 11:50:31.324597","1","14.1"
"2023-05-13 10:46:46.076714","1","14.1"
"2023-05-13 09:05:05.927394","3","14.1"
"2023-05-13 07:21:35.041338","1","14.1"
"2023-05-13 03:49:07.615250","1","14.1"
"2023-05-13 03:39:10.111761","1","12.1"
"2023-05-13 00:12:50.025514","2","14.1"
"2023-05-12 23:46:38.135863","1","9.1"
"2023-05-12 17:19:15.432469","1","6.0"
"2023-05-12 16:54:15.136005","1","14.1"
"2023-05-11 19:17:04.606477","1","14.1"
"2023-05-11 09:00:40.139496","3","14.1"
"2023-05-10 18:46:06.636799","3","5.0"
"2023-05-10 03:21:03.277290","1","16.0"
"2023-05-10 01:33:34.358431","1","14.1"
"2023-05-09 23:38:29.087036","1","17.0"
"2023-05-09 23:36:43.174941","1","14.1"
"2023-05-09 22:13:05.661571","1","16.0"
"2023-05-09 20:40:03.440925","1","14.1"
"2023-05-09 18:44:02.304069","1","12.0"
"2023-05-09 16:47:17.924459","1","14.1"
"2023-05-09 13:57:58.294970","2","14.1"
"2023-05-09 10:06:13.459485","1","14.1"
"2023-05-09 06:06:08.737174","1","11.0"
"2023-05-09 05:03:55.091056","1","13.0"
"2023-05-08 21:28:38.596783","1","15.0"
"2023-05-08 21:28:35.388806","1","16.0"
"2023-05-08 21:28:32.347497","1","16.1"
"2023-05-08 21:28:29.369528","1","17.0"
"2023-05-08 21:28:26.387355","1","3.0"
"2023-05-08 21:28:23.029117","1","4.0"
"2023-05-08 21:28:20.163806","1","5.0"
"2023-05-08 21:28:17.307724","1","5.1"
"2023-05-08 21:28:14.272333","1","6.0"
"2023-05-08 21:28:11.260556","1","7.0"
"2023-05-08 21:28:08.298164","1","8.0"
"2023-05-08 21:28:04.154101","1","8.1"
"2023-05-08 21:28:01.203177","1","9.0"
"2023-05-08 21:27:57.988389","1","9.1"
"2023-05-08 21:27:55.127047","1","10.0"
"2023-05-08 21:27:51.847907","1","11.0"
"2023-05-08 21:27:48.466516","1","12.0"
"2023-05-08 21:27:45.133291","1","12.1"
"2023-05-08 21:27:41.905402","1","13.0"
"2023-05-08 21:27:38.822585","1","13.1"
"2023-05-08 21:27:36.028981","1","14"
"2023-05-08 21:27:33.043038","1","14.1"
"2023-05-08 14:40:38.266578","1","14.1"
"2023-05-08 13:18:26.590757","1","3.0"
"2023-05-08 12:42:24.368240","1","9.0"
"2023-05-08 05:24:38.047031","1","12.0"
"2023-05-08 01:55:18.348822","1","14.1"
"2023-05-08 00:03:55.014750","1","14.1"
"2023-05-07 15:16:18.948860","1","14.1"
"2023-05-06 23:29:05.249006","2","14.1"
"2023-05-06 20:49:01.100035","1","9.0"
"2023-05-06 20:21:29.169291","1","8.1"
"2023-05-06 18:52:52.471304","1","4.0"
"2023-05-06 18:44:17.588759","1","16.1"
"2023-05-06 16:13:07.248936","1","14.1"
"2023-05-06 11:53:19.217546","1","14.1"
"2023-05-06 10:18:39.911313","1","14.1"
"2023-05-06 06:29:14.300793","1","14.1"
"2023-05-06 04:59:27.268407","1","14"
"2023-05-05 19:41:32.158422","1","14.1"
"2023-05-05 17:45:48.559873","1","14.1"
"2023-05-05 13:10:45.092470","1","14.1"
"2023-05-05 12:54:11.051613","1","8.0"
"2023-05-05 11:47:49.818960","1","3.0"
"2023-05-04 19:41:52.565895","2","14.1"
"2023-05-04 14:21:13.246902","1","7.0"
"2023-05-04 13:56:02.553546","1","14.1"
"2023-05-04 12:42:56.837524","1","14.1"
"2023-05-04 12:12:13.688362","1","12.0"
"2023-05-04 11:49:45.187759","1","5.0"
"2023-05-04 11:46:12.069598","1","9.0"
"2023-05-04 08:48:44.140718","1","8.0"
"2023-05-04 06:57:42.399426","1","8.1"
"2023-05-04 05:34:41.863078","1","14.1"
"2023-05-04 04:50:10.947641","1","10.0"
"2023-05-04 01:32:29.133475","2","14.1"
"2023-05-03 23:16:38.862794","1","14.1"
"2023-05-03 20:39:24.972742","1","13.0"
"2023-05-03 20:26:17.192434","1","14"
"2023-05-03 19:54:30.044133","1","11.0"
"2023-05-03 19:16:09.047356","1","5.1"
"2023-05-03 19:15:26.279894","1","12.1"
"2023-05-03 18:22:53.883694","1","14.1"
"2023-05-03 15:41:45.986009","1","14"
"2023-05-03 15:16:41.074780","1","9.1"
"2023-05-03 14:46:40.842416","1","14.1"
"2023-05-03 14:40:47.513513","1","12.1"
"2023-05-03 14:08:15.607689","1","5.1"
