"Date","Downloads","Mod Version"
"2022-06-18 14:16:56.706364","1","0.21"
"2022-06-18 14:16:52.865528","1","1.0"
"2022-06-18 05:24:21.171229","1","1.1"
"2022-06-18 05:24:19.688745","1","2.1"
"2022-06-18 05:24:18.344797","1","1.0"
"2022-06-18 05:24:16.577532","1","0.20"
"2022-06-18 05:24:16.335874","1","0.21"
"2022-06-18 05:24:13.084699","1","2.0"
"2022-06-18 00:21:55.440933","2","2.1"
"2022-06-17 22:37:35.304407","1","2.1"
"2022-06-17 19:30:20.578067","1","2.0"
"2022-06-17 08:19:26.629468","2","2.1"
"2022-06-17 01:24:34.548579","1","2.1"
"2022-06-16 23:13:38.234545","1","2.1"
"2022-06-16 22:11:08.143806","1","2.1"
"2022-06-16 18:21:57.980453","1","2.1"
"2022-06-16 15:09:35.759440","1","2.1"
"2022-06-16 11:37:48.090681","1","2.1"
"2022-06-16 03:11:24.271691","1","0.21"
"2022-06-16 02:54:22.330478","1","2.1"
"2022-06-16 01:21:01.412587","1","2.1"
"2022-06-15 22:14:02.334741","1","2.1"
"2022-06-15 21:40:01.564364","1","1.1"
"2022-06-15 20:47:32.231259","1","2.1"
"2022-06-15 18:24:00.834811","1","2.1"
"2022-06-15 14:19:48.403544","1","2.0"
"2022-06-15 11:52:41.195429","1","2.1"
"2022-06-15 09:36:54.454388","1","1.1"
"2022-06-15 03:21:27.093079","1","2.1"
"2022-06-14 20:12:15.622672","1","1.1"
"2022-06-14 19:21:38.300732","1","2.1"
"2022-06-14 17:47:43.264013","1","1.0"
"2022-06-14 12:39:54.744203","1","0.20"
"2022-06-14 10:22:50.615014","1","0.21"
"2022-06-14 04:47:13.685352","1","1.0"
"2022-06-14 03:58:02.240841","1","0.20"
"2022-06-14 00:46:53.050832","1","0.20"
"2022-06-13 21:25:02.092416","2","2.1"
"2022-06-13 19:38:10.035323","1","2.1"
"2022-06-13 16:47:13.241817","1","0.20"
"2022-06-13 16:45:21.087163","1","1.1"
"2022-06-13 16:44:06.631879","1","1.0"
"2022-06-13 16:40:37.927112","1","0.21"
"2022-06-13 16:35:42.487731","1","2.0"
"2022-06-13 16:31:35.033709","3","2.1"
"2022-06-13 13:57:06.503729","2","2.1"
"2022-06-13 11:37:10.182057","1","1.1"
"2022-06-12 21:33:23.992380","1","2.0"
"2022-06-12 18:39:47.512190","1","1.0"
"2022-06-12 18:03:19.125559","1","0.21"
"2022-06-12 16:17:37.262214","1","2.1"
"2022-06-12 12:15:44.914868","1","1.1"
"2022-06-12 00:48:43.456826","1","1.0"
"2022-06-12 00:15:45.414134","1","0.20"
"2022-06-12 00:03:05.278053","1","2.1"
"2022-06-11 17:12:13.583749","1","2.0"
"2022-06-11 13:03:13.284987","1","2.1"
"2022-06-11 13:02:34.171090","1","1.0"
"2022-06-11 11:12:00.093393","1","2.1"
"2022-06-11 09:49:42.482589","1","0.21"
"2022-06-11 07:51:43.348160","1","1.1"
"2022-06-11 07:46:56.036960","1","2.1"
"2022-06-10 03:21:28.894897","2","2.1"
"2022-06-10 01:09:25.827434","1","1.0"
"2022-06-09 23:18:25.596150","1","2.1"
"2022-06-09 19:11:18.054789","1","0.20"
"2022-06-09 19:11:10.080035","1","1.0"
"2022-06-09 19:11:05.863414","1","1.1"
"2022-06-09 19:11:01.934207","1","2.0"
"2022-06-09 19:10:57.580417","1","2.1"
"2022-06-09 18:11:53.033821","2","0.21"
"2022-06-09 02:09:22.631974","1","2.1"
"2022-06-08 19:23:10.725188","1","1.1"
"2022-06-08 19:17:03.716973","1","2.0"
"2022-06-08 15:11:26.927355","1","2.1"
"2022-06-08 08:38:22.406854","1","2.0"
"2022-06-08 05:35:16.792158","1","2.1"
"2022-06-08 04:20:03.269544","1","2.1"
"2022-06-07 20:38:45.854331","1","2.1"
"2022-06-07 17:00:31.577757","1","2.1"
"2022-06-07 15:07:42.242170","1","2.0"
"2022-06-07 03:26:31.905786","1","2.1"
"2022-06-06 23:21:33.304671","1","2.1"
"2022-06-06 22:15:42.549695","1","0.20"
"2022-06-06 18:26:40.687024","1","2.1"
"2022-06-06 06:23:15.185472","1","2.1"
"2022-06-05 20:19:20.626457","1","1.0"
"2022-06-05 18:47:32.679550","1","2.1"
"2022-06-05 09:16:52.196271","1","0.21"
"2022-06-04 20:17:25.114325","2","2.1"
"2022-06-04 18:22:10.195608","1","0.20"
"2022-06-04 17:14:54.939691","1","2.1"
"2022-06-04 15:59:51.885839","1","2.1"
"2022-06-04 05:21:01.216949","1","2.0"
"2022-06-04 04:15:14.756120","1","2.0"
"2022-06-04 00:45:42.936476","1","1.1"
"2022-06-03 16:07:15.606414","1","0.21"
"2022-06-03 15:22:49.206019","1","1.0"
"2022-06-03 14:40:06.566874","2","2.1"
"2022-06-03 02:12:40.022868","1","2.1"
"2022-06-02 05:32:15.870032","1","0.20"
"2022-06-02 05:03:49.207667","1","2.1"
"2022-06-01 22:39:39.684325","1","2.0"
"2022-06-01 18:55:23.434965","1","1.1"
"2022-06-01 14:44:36.570850","1","1.1"
"2022-06-01 09:50:52.748848","1","0.21"
"2022-05-31 21:15:58.781469","1","2.1"
"2022-05-30 17:13:59.801328","1","2.1"
"2022-05-30 09:05:55.828474","1","2.1"
"2022-05-30 05:46:37.582518","1","2.1"
"2022-05-29 20:14:56.707358","1","2.1"
"2022-05-29 10:16:57.684100","1","2.0"
"2022-05-28 20:05:29.247918","1","0.20"
"2022-05-28 06:53:26.354153","1","2.1"
"2022-05-28 05:50:42.843822","2","2.1"
"2022-05-27 22:23:00.537783","1","2.1"
"2022-05-27 16:23:06.397749","1","1.0"
"2022-05-27 14:51:28.517669","1","0.21"
"2022-05-27 06:45:58.789126","1","2.1"
"2022-05-26 09:44:24.996262","1","0.20"
"2022-05-26 03:19:47.261205","1","0.20"
"2022-05-25 18:54:51.912049","1","1.1"
"2022-05-25 11:05:47.923496","1","1.0"
"2022-05-25 08:56:11.466575","1","2.1"
"2022-05-25 08:37:13.473705","1","0.21"
"2022-05-25 05:35:35.340249","1","2.1"
"2022-05-25 01:54:40.408498","1","2.0"
"2022-05-25 00:34:50.982828","1","2.1"
"2022-05-23 20:44:39.856348","1","2.0"
"2022-05-23 10:45:55.612269","1","2.1"
"2022-05-23 03:13:20.554741","1","2.1"
"2022-05-22 21:53:00.718929","1","2.1"
"2022-05-22 19:57:13.751054","1","0.20"
"2022-05-22 13:25:30.639682","1","2.1"
"2022-05-22 05:13:31.054525","1","0.21"
"2022-05-22 00:16:37.352809","1","1.1"
"2022-05-21 21:22:21.258069","1","2.0"
"2022-05-21 20:13:22.362652","1","0.21"
"2022-05-21 19:46:33.763712","1","2.1"
"2022-05-21 13:49:17.171306","1","2.1"
"2022-05-20 23:05:59.365119","1","2.1"
"2022-05-20 21:08:14.679505","1","2.1"
"2022-05-20 15:38:00.186107","1","0.20"
"2022-05-20 09:02:16.979009","1","2.1"
"2022-05-20 06:22:12.418841","1","1.0"
"2022-05-20 05:43:31.916833","1","2.1"
"2022-05-20 04:48:45.239775","1","2.0"
"2022-05-20 04:18:08.442784","1","2.1"
"2022-05-20 00:11:53.683308","1","0.21"
"2022-05-19 17:49:45.109335","1","1.1"
"2022-05-19 16:33:45.287736","1","2.1"
"2022-05-19 08:45:29.307944","1","2.1"
"2022-05-18 22:32:35.149254","1","0.20"
"2022-05-18 22:32:26.296306","1","0.21"
"2022-05-18 22:32:19.237107","1","1.0"
"2022-05-18 22:32:12.553800","1","1.1"
"2022-05-18 22:32:06.350085","1","2.0"
"2022-05-18 22:31:59.536323","2","2.1"
"2022-05-18 15:57:26.693166","1","2.1"
"2022-05-18 09:31:56.841812","1","0.21"
"2022-05-18 07:58:21.913309","1","0.20"
"2022-05-18 00:20:36.048965","1","1.0"
"2022-05-17 17:20:40.539290","1","0.21"
"2022-05-17 15:52:41.554546","1","2.1"
"2022-05-17 07:07:39.213012","1","2.1"
"2022-05-16 15:54:51.973338","1","0.20"
"2022-05-16 13:12:35.982147","1","1.1"
"2022-05-16 12:24:19.948644","1","2.1"
"2022-05-16 09:10:24.949566","1","1.0"
"2022-05-16 09:01:44.246985","1","2.1"
"2022-05-16 06:57:39.400934","1","2.1"
"2022-05-15 19:39:38.244218","1","1.1"
"2022-05-15 12:53:21.815702","1","2.0"
"2022-05-15 04:02:46.772476","1","1.0"
"2022-05-14 10:30:48.361501","1","2.1"
"2022-05-14 10:18:04.897539","1","1.1"
"2022-05-14 04:53:57.517900","1","0.21"
"2022-05-14 03:45:02.917249","1","2.1"
"2022-05-14 00:40:34.133919","1","2.1"
"2022-05-13 20:16:49.425839","1","2.1"
"2022-05-13 12:49:51.935621","1","0.20"
"2022-05-13 11:26:09.208490","1","1.1"
"2022-05-13 02:42:05.809212","1","0.20"
"2022-05-12 03:57:04.990964","1","1.0"
"2022-05-12 03:01:51.166063","1","0.20"
"2022-05-11 20:04:23.275329","1","0.21"
"2022-05-11 15:58:22.940496","1","2.1"
"2022-05-11 10:36:25.006452","1","1.1"
"2022-05-10 21:47:03.724085","1","2.1"
"2022-05-10 20:16:36.390756","1","2.0"
"2022-05-10 16:17:03.875279","1","0.21"
"2022-05-10 16:07:06.645032","1","2.1"
"2022-05-09 23:37:59.712854","1","1.0"
"2022-05-09 22:18:33.993066","1","0.20"
"2022-05-09 00:00:08.080540","1","2.0"
"2022-05-08 03:15:52.715593","1","0.20"
"2022-05-06 22:10:00.272383","1","1.0"
"2022-05-06 17:20:33.438933","1","0.21"
"2022-05-06 01:12:49.741783","1","1.1"
"2022-05-05 21:32:00.623173","1","0.21"
"2022-05-05 21:31:20.650578","1","0.20"
"2022-05-05 21:29:58.332858","1","2.0"
"2022-05-05 21:29:19.946159","2","2.1"
"2022-05-05 19:49:07.509170","1","2.1"
"2022-05-05 04:15:32.136978","1","2.1"
"2022-05-04 01:42:06.615938","1","2.1"
"2022-05-03 02:57:33.594548","2","2.1"
"2022-05-02 15:58:15.587331","1","2.0"
"2022-05-02 08:41:53.179559","1","1.1"
"2022-05-01 18:04:44.660344","1","2.1"
"2022-05-01 02:03:49.245201","1","0.21"
"2022-05-01 02:01:56.166373","1","2.0"
"2022-05-01 02:01:27.915322","1","1.0"
"2022-05-01 02:01:10.991167","1","1.1"
"2022-05-01 01:59:04.379660","1","0.20"
"2022-05-01 01:58:38.896616","1","2.1"
"2022-04-30 15:54:36.689623","1","2.1"
"2022-04-30 14:25:38.597772","2","2.1"
"2022-04-30 14:25:09.359389","1","2.0"
"2022-04-30 14:23:21.134499","1","1.1"
"2022-04-30 14:22:50.974808","1","1.0"
"2022-04-30 14:21:42.282602","1","0.21"
"2022-04-30 14:21:10.524708","1","0.20"
"2022-04-30 08:41:46.984279","1","2.1"
"2022-04-30 08:40:46.298794","1","1.1"
"2022-04-30 08:40:42.153531","1","1.0"
"2022-04-30 08:38:18.075661","1","2.0"
"2022-04-30 08:38:13.071438","1","0.21"
"2022-04-30 08:33:42.159866","1","0.20"
"2022-04-29 23:24:25.252710","1","2.1"
"2022-04-29 23:23:12.342597","1","0.20"
"2022-04-29 23:23:08.938656","1","2.0"
"2022-04-29 23:22:08.762063","1","0.21"
"2022-04-29 23:21:44.726262","1","1.0"
"2022-04-29 22:51:59.435856","2","1.1"
"2022-04-29 22:22:40.337219","1","2.1"
"2022-04-29 15:10:26.463513","1","0.20"
"2022-04-29 15:08:50.011830","2","2.1"
"2022-04-29 15:08:42.142910","1","1.1"
"2022-04-29 15:08:13.701393","1","2.0"
"2022-04-29 15:05:41.652697","1","0.21"
"2022-04-29 15:03:22.060187","1","1.0"
"2022-04-29 14:01:53.262372","1","2.1"
"2022-04-28 14:42:28.212102","1","2.1"
"2022-04-28 11:22:04.674504","1","2.1"
"2022-04-28 10:13:25.776693","1","2.1"
"2022-04-28 09:23:55.645597","1","0.20"
"2022-04-28 05:12:10.605711","1","2.1"
"2022-04-27 18:54:37.244806","1","2.0"
"2022-04-27 15:31:02.401650","1","1.1"
"2022-04-27 12:14:02.784030","1","2.1"
"2022-04-27 07:30:17.246148","1","2.1"
"2022-04-27 06:17:48.994712","1","0.21"
"2022-04-27 05:59:11.145749","1","1.0"
"2022-04-27 04:34:08.241641","1","2.1"
"2022-04-26 08:54:45.412310","1","2.1"
"2022-04-26 04:25:53.965346","1","0.20"
"2022-04-25 19:45:12.794381","1","2.1"
"2022-04-25 19:45:03.282179","1","2.0"
"2022-04-25 19:44:52.043160","1","1.1"
"2022-04-25 19:44:44.270051","1","1.0"
"2022-04-25 19:44:35.814384","1","0.21"
"2022-04-25 19:44:25.054514","1","0.20"
"2022-04-25 10:48:32.676742","1","1.1"
"2022-04-25 02:23:57.136393","1","1.1"
"2022-04-24 07:15:53.535853","1","2.1"
"2022-04-24 00:04:26.891197","1","2.1"
"2022-04-23 18:19:28.127377","1","2.1"
"2022-04-23 17:55:07.532559","1","0.21"
"2022-04-23 03:44:58.177560","1","2.0"
"2022-04-22 20:08:45.884735","1","1.1"
"2022-04-22 12:44:28.910617","1","1.0"
"2022-04-21 20:05:57.431830","1","2.1"
"2022-04-21 14:38:12.857496","2","2.1"
"2022-04-21 03:30:05.974042","1","2.1"
"2022-04-21 01:09:54.874834","1","0.20"
"2022-04-21 00:54:29.668932","1","2.1"
"2022-04-21 00:05:41.835925","1","2.0"
"2022-04-20 18:18:32.682812","1","0.20"
"2022-04-20 09:25:14.478245","1","1.0"
"2022-04-20 08:02:27.988516","1","0.20"
"2022-04-20 07:30:11.488554","1","0.21"
"2022-04-19 23:25:13.351350","1","2.1"
"2022-04-18 21:35:21.631557","2","0.20"
"2022-04-18 21:35:14.706884","1","0.21"
"2022-04-18 21:35:08.009144","1","1.0"
"2022-04-18 21:35:00.260730","1","1.1"
"2022-04-18 21:34:51.334881","1","2.0"
"2022-04-18 21:34:43.557584","1","2.1"
"2022-04-18 15:51:31.281837","1","2.1"
"2022-04-18 11:11:03.012064","1","2.1"
"2022-04-18 04:00:09.069446","1","2.1"
"2022-04-18 02:23:49.313914","1","2.1"
"2022-04-17 20:20:54.273370","1","2.1"
"2022-04-17 15:06:22.240070","2","1.0"
"2022-04-17 15:06:05.644368","2","2.0"
"2022-04-17 15:03:50.258633","1","2.1"
"2022-04-17 15:03:10.677865","2","0.21"
"2022-04-17 15:03:08.366092","2","1.1"
"2022-04-17 15:02:35.209207","2","0.20"
"2022-04-16 18:24:45.789345","1","2.1"
"2022-04-16 12:55:35.924452","1","1.1"
"2022-04-16 12:52:23.411377","1","0.21"
"2022-04-16 12:50:33.674565","1","0.20"
"2022-04-16 12:50:02.991674","2","2.1"
"2022-04-16 12:47:59.449546","1","2.0"
"2022-04-16 12:47:53.662193","1","1.0"
"2022-04-16 03:23:25.584810","2","2.1"
"2022-04-15 22:43:51.216104","1","2.1"
"2022-04-15 20:43:28.556541","1","2.1"
"2022-04-15 10:25:41.499487","1","2.1"
"2022-04-15 10:02:34.271459","1","0.21"
"2022-04-15 06:40:06.742479","1","2.1"
"2022-04-15 01:58:48.991911","1","2.1"
"2022-04-14 01:57:15.605254","1","0.20"
"2022-04-14 01:57:15.037258","1","0.21"
"2022-04-14 01:57:14.377902","1","1.0"
"2022-04-14 01:57:13.824089","1","1.1"
"2022-04-14 01:57:13.245034","1","2.0"
"2022-04-14 01:57:12.889830","1","2.1"
"2022-04-13 23:24:29.549743","1","1.1"
"2022-04-13 20:51:53.678773","1","2.1"
"2022-04-13 00:34:45.254938","1","2.1"
"2022-04-12 20:29:43.711407","1","1.0"
"2022-04-12 09:10:44.268817","1","2.1"
"2022-04-12 09:10:30.036032","1","2.0"
"2022-04-12 09:10:16.146250","1","1.1"
"2022-04-12 09:10:04.524784","1","1.0"
"2022-04-12 09:09:54.336222","1","0.21"
"2022-04-12 09:09:44.511679","1","0.20"
"2022-04-11 15:58:26.670461","1","2.1"
"2022-04-11 15:06:11.550747","1","0.20"
"2022-04-10 10:28:19.365156","1","2.1"
"2022-04-10 07:08:18.092092","1","2.1"
"2022-04-10 06:02:58.255891","3","2.1"
"2022-04-09 09:44:13.638191","1","2.1"
"2022-04-08 21:29:18.139469","2","2.1"
"2022-04-08 19:29:34.967258","1","2.0"
"2022-04-08 16:46:40.301568","1","0.21"
"2022-04-08 10:15:07.532051","1","2.0"
"2022-04-08 08:23:08.392201","1","1.0"
"2022-04-08 05:07:33.182031","1","2.1"
"2022-04-08 04:26:39.971534","1","0.20"
"2022-04-08 02:28:48.250809","1","2.1"
"2022-04-08 02:27:59.889006","1","2.0"
"2022-04-08 02:27:26.953768","1","1.1"
"2022-04-08 02:27:07.992843","1","1.0"
"2022-04-08 02:26:46.695591","1","0.21"
"2022-04-08 02:26:30.341333","1","0.20"
"2022-04-07 23:35:19.862275","1","1.0"
"2022-04-07 22:20:53.955217","1","0.20"
"2022-04-07 12:40:07.442239","1","2.1"
"2022-04-07 07:47:39.993330","1","1.1"
"2022-04-06 16:32:33.985833","1","2.0"
"2022-04-06 16:29:50.827152","1","1.0"
"2022-04-06 13:00:16.410541","1","0.21"
"2022-04-06 11:28:13.815618","2","1.1"
"2022-04-06 11:26:40.104242","2","1.0"
"2022-04-06 11:16:55.176580","2","2.1"
"2022-04-06 11:16:01.853925","2","0.21"
"2022-04-06 11:14:08.467048","2","2.0"
"2022-04-06 11:13:27.308320","2","0.20"
"2022-04-05 21:44:21.955356","2","2.1"
"2022-04-05 16:58:36.306673","1","2.1"
"2022-04-05 16:57:07.574236","1","2.0"
"2022-04-05 16:56:37.248590","1","1.1"
"2022-04-05 16:51:11.957194","1","0.21"
"2022-04-05 16:48:41.003997","1","0.20"
"2022-04-05 16:45:10.993967","1","1.0"
"2022-04-05 10:04:35.103912","1","1.1"
"2022-04-05 09:59:29.647364","2","2.1"
"2022-04-05 09:58:05.534221","1","0.21"
"2022-04-05 09:57:45.804887","1","0.20"
"2022-04-05 09:56:38.620278","1","1.0"
"2022-04-05 09:55:42.246705","1","2.0"
"2022-04-05 08:54:37.974172","1","2.1"
"2022-04-05 03:13:28.345987","1","2.1"
"2022-04-05 03:13:18.932755","1","2.0"
"2022-04-05 03:13:09.654772","1","1.1"
"2022-04-05 03:12:59.447256","1","1.0"
"2022-04-05 03:12:49.253857","1","0.21"
"2022-04-05 03:12:40.551799","1","0.20"
"2022-04-04 23:50:33.359203","1","0.21"
"2022-04-04 23:48:54.409408","2","2.0"
"2022-04-04 23:48:20.602382","1","1.0"
"2022-04-04 23:47:12.188048","1","0.20"
"2022-04-04 23:40:56.653064","1","1.1"
"2022-04-04 22:03:12.404485","1","1.0"
"2022-04-04 13:37:27.002233","1","1.1"
"2022-04-04 11:36:25.387053","1","2.1"
"2022-04-04 08:05:00.574329","2","2.1"
"2022-04-04 08:04:50.509039","1","2.0"
"2022-04-04 08:04:40.469768","1","1.1"
"2022-04-04 08:04:32.014094","1","1.0"
"2022-04-04 08:04:17.924962","1","0.21"
"2022-04-04 08:04:08.126779","1","0.20"
"2022-04-04 06:15:26.512516","1","2.1"
"2022-04-04 04:17:15.773483","2","2.1"
"2022-04-04 02:37:31.312492","1","2.1"
"2022-04-04 00:04:41.117249","1","0.20"
"2022-04-03 14:25:57.832392","1","2.0"
"2022-04-03 05:33:21.133489","2","2.1"
"2022-04-02 18:42:40.414598","1","2.1"
"2022-04-02 13:18:47.927796","1","0.20"
"2022-04-02 13:18:38.145971","1","0.21"
"2022-04-02 13:18:29.441852","1","1.0"
"2022-04-02 13:18:20.255841","1","2.0"
"2022-04-02 13:18:11.116117","2","2.1"
"2022-04-02 11:24:45.792676","1","2.0"
"2022-04-02 07:50:18.947684","1","2.1"
"2022-04-02 06:50:09.585581","1","2.1"
"2022-04-02 02:11:10.993194","1","0.20"
"2022-04-01 21:30:38.238161","1","2.0"
"2022-04-01 03:47:50.411287","2","2.1"
"2022-04-01 03:47:46.623641","1","2.0"
"2022-04-01 03:47:43.258450","1","1.1"
"2022-04-01 00:42:24.128965","1","2.1"
"2022-03-31 23:04:09.134274","1","2.1"
"2022-03-31 09:11:18.797452","1","0.21"
"2022-03-30 06:18:12.844102","1","2.1"
"2022-03-30 02:51:12.816553","1","1.0"
"2022-03-30 02:51:06.120759","1","0.21"
"2022-03-30 02:50:59.045968","1","0.20"
"2022-03-30 01:57:47.935788","1","2.1"
"2022-03-29 23:58:33.641418","1","2.0"
"2022-03-29 23:27:51.618310","1","0.21"
"2022-03-29 08:49:43.267537","1","2.1"
"2022-03-28 05:17:34.661207","1","1.0"
"2022-03-28 05:16:25.782022","1","2.1"
"2022-03-27 17:36:45.802322","2","2.1"
"2022-03-25 19:22:25.874443","1","2.1"
"2022-03-24 09:42:35.531869","1","0.20"
"2022-03-24 09:42:28.652571","2","2.1"
"2022-03-24 09:40:17.297735","1","1.0"
"2022-03-24 09:39:24.665598","1","2.0"
"2022-03-24 09:39:17.816410","1","1.1"
"2022-03-24 09:08:21.781671","2","0.21"
"2022-03-24 07:29:05.298915","1","2.1"
"2022-03-24 03:21:22.048617","1","2.1"
"2022-03-23 23:06:42.204536","1","2.1"
"2022-03-23 15:53:14.277035","2","2.1"
"2022-03-23 15:51:10.546118","2","2.0"
"2022-03-23 15:51:05.976049","2","0.21"
"2022-03-23 15:50:49.781273","2","0.20"
"2022-03-23 15:49:47.504186","2","1.1"
"2022-03-23 15:44:35.190720","2","1.0"
"2022-03-23 07:15:12.631504","1","0.20"
"2022-03-22 22:02:17.305866","3","2.1"
"2022-03-22 17:56:42.862594","1","1.1"
"2022-03-22 17:52:45.095475","1","1.0"
"2022-03-22 17:52:29.936500","1","0.21"
"2022-03-22 17:50:40.460581","1","0.20"
"2022-03-22 17:50:04.399723","1","2.1"
"2022-03-22 17:30:55.782494","2","2.0"
"2022-03-22 13:49:45.313909","1","1.1"
"2022-03-22 06:18:50.596960","1","2.1"
"2022-03-22 05:04:23.474734","1","1.0"
"2022-03-22 05:00:07.199941","1","0.21"
"2022-03-22 04:00:11.519183","1","2.1"
"2022-03-21 08:01:25.702796","1","2.1"
"2022-03-21 03:26:15.410569","1","0.20"
"2022-03-20 23:40:33.669432","1","2.0"
"2022-03-19 17:31:35.371240","1","2.1"
"2022-03-19 09:18:29.971962","1","0.20"
"2022-03-19 07:46:31.771353","1","2.1"
"2022-03-18 21:18:23.213989","1","2.1"
"2022-03-18 19:38:09.426812","1","0.21"
"2022-03-18 17:00:00.711157","1","2.1"
"2022-03-17 22:50:39.668552","1","2.1"
"2022-03-17 14:32:53.852256","1","2.1"
"2022-03-17 08:59:39.766366","1","1.0"
"2022-03-17 06:23:01.318595","1","0.20"
"2022-03-16 20:19:19.313491","2","2.0"
"2022-03-16 15:46:22.498585","1","0.21"
"2022-03-16 09:33:34.879371","1","1.1"
"2022-03-15 18:19:12.906528","1","2.1"
"2022-03-15 15:19:26.954377","1","1.1"
"2022-03-15 02:12:54.103036","1","2.1"
"2022-03-14 20:40:48.532368","1","2.1"
"2022-03-14 08:32:50.291238","1","0.21"
"2022-03-14 08:31:56.515926","1","0.20"
"2022-03-14 08:30:06.941062","1","2.0"
"2022-03-14 08:29:11.792209","1","2.1"
"2022-03-13 22:58:38.221775","1","1.1"
"2022-03-13 22:58:30.482894","1","2.0"
"2022-03-13 22:25:51.195549","2","1.0"
"2022-03-13 22:21:25.443319","1","0.21"
"2022-03-13 22:19:14.715026","1","0.20"
"2022-03-13 22:13:43.930227","1","2.1"
"2022-03-13 20:22:10.401988","1","2.1"
"2022-03-13 13:28:53.022946","1","2.1"
"2022-03-12 22:50:34.931183","1","2.0"
"2022-03-12 22:48:53.243990","1","1.0"
"2022-03-12 22:40:08.529545","1","0.20"
"2022-03-12 22:38:56.520845","1","1.1"
"2022-03-12 22:36:01.966361","1","2.1"
"2022-03-12 22:35:32.146773","1","0.21"
"2022-03-12 17:06:09.504898","1","2.1"
"2022-03-12 10:43:27.543921","2","2.1"
"2022-03-12 10:43:23.767625","1","2.0"
"2022-03-12 10:43:20.667945","1","1.1"
"2022-03-12 10:43:16.364012","1","1.0"
"2022-03-12 10:43:13.491950","1","0.21"
"2022-03-12 10:43:09.854454","1","0.20"
"2022-03-11 23:41:14.353312","1","2.1"
"2022-03-11 17:30:31.219240","1","2.1"
"2022-03-11 03:01:49.209590","1","2.1"
"2022-03-10 22:56:08.260383","1","2.1"
"2022-03-10 19:06:38.010331","1","2.1"
"2022-03-09 13:53:57.240674","1","2.1"
"2022-03-09 05:20:29.373227","1","2.1"
"2022-03-08 22:31:49.449631","2","0.20"
"2022-03-08 22:31:43.023908","2","0.21"
"2022-03-08 22:31:39.752472","1","1.1"
"2022-03-08 22:31:35.756357","2","1.0"
"2022-03-08 22:31:28.847660","2","2.0"
"2022-03-08 22:31:22.069663","2","2.1"
"2022-03-08 20:31:28.785759","1","0.20"
"2022-03-08 20:31:22.539313","1","0.21"
"2022-03-08 20:31:17.151898","1","1.0"
"2022-03-08 20:31:11.717902","1","1.1"
"2022-03-08 20:31:06.343749","1","2.0"
"2022-03-08 20:30:59.680180","1","2.1"
"2022-03-08 15:28:54.237317","2","2.1"
"2022-03-08 13:42:17.433657","1","2.1"
"2022-03-08 12:05:05.857344","1","0.20"
"2022-03-08 12:04:57.639032","1","0.21"
"2022-03-08 12:04:50.324265","1","1.0"
"2022-03-08 12:04:42.817465","1","1.1"
"2022-03-08 12:04:35.769898","1","2.0"
"2022-03-08 12:04:27.806669","1","2.1"
"2022-03-08 00:26:55.351955","2","2.1"
"2022-03-07 18:51:07.315766","1","2.1"
"2022-03-07 16:39:09.072993","1","2.1"
"2022-03-07 14:13:51.413619","1","0.21"
"2022-03-07 09:26:01.723766","1","1.1"
"2022-03-06 13:25:43.272130","1","2.1"
"2022-03-06 08:11:07.283563","1","2.1"
"2022-03-06 05:04:47.040547","1","2.1"
"2022-03-06 02:08:10.705021","1","1.1"
"2022-03-05 13:46:52.301727","1","2.1"
"2022-03-05 11:00:20.662943","1","2.0"
"2022-03-05 10:26:51.348815","1","2.1"
"2022-03-05 09:09:04.243630","1","0.20"
"2022-03-05 07:50:51.648321","1","0.21"
"2022-03-05 01:12:44.995149","1","2.1"
"2022-03-04 19:33:40.963356","1","2.1"
"2022-03-04 15:22:32.696288","1","1.0"
"2022-03-04 14:40:52.761741","1","2.1"
"2022-03-04 14:09:30.170658","1","0.20"
"2022-03-04 08:02:18.831920","1","2.1"
"2022-03-04 03:20:04.514142","2","2.1"
"2022-03-03 22:15:34.873954","1","1.1"
"2022-03-03 14:12:58.312235","1","2.1"
"2022-03-03 08:53:51.491898","1","2.1"
"2022-03-03 07:26:45.735502","2","2.0"
"2022-03-03 03:09:53.300230","1","1.0"
"2022-03-02 23:53:32.421776","1","0.20"
"2022-03-02 21:32:59.503833","1","0.20"
"2022-03-02 20:53:01.722125","1","0.21"
"2022-03-02 20:12:59.940602","1","2.1"
"2022-03-02 19:32:58.639807","1","2.0"
"2022-03-02 18:53:01.184402","1","1.1"
"2022-03-02 18:12:59.535481","1","1.0"
"2022-03-02 12:18:03.224427","1","2.1"
"2022-03-01 22:31:28.548240","1","2.1"
"2022-03-01 15:59:09.274781","1","0.21"
"2022-03-01 13:15:51.030630","1","1.0"
"2022-03-01 01:26:47.470672","1","2.1"
"2022-02-28 23:53:55.372799","1","2.1"
"2022-02-28 19:36:22.976445","1","1.1"
"2022-02-28 08:57:37.429152","1","1.1"
"2022-02-28 05:53:43.334713","1","2.1"
"2022-02-28 02:57:37.905919","1","2.1"
"2022-02-27 18:58:28.224698","1","2.1"
"2022-02-26 17:24:36.517246","1","0.21"
"2022-02-26 06:43:06.065856","1","0.21"
"2022-02-26 02:48:59.285797","1","2.1"
"2022-02-25 22:07:58.249125","1","2.1"
"2022-02-24 01:31:47.920381","1","1.0"
"2022-02-22 17:57:14.687468","1","2.1"
"2022-02-22 05:14:44.856745","1","1.0"
