"Date","Downloads","Mod Version"
"2021-09-10 05:22:48.187320","1","15.1"
"2021-09-10 04:30:11.039968","1","17.0"
"2021-09-10 02:14:05.232046","1","11.0"
"2021-09-09 23:30:55.728304","1","15.1"
"2021-09-09 22:33:32.347595","1","18.0"
"2021-09-09 19:09:34.124287","1","11.0"
"2021-09-09 18:47:59.855299","1","9.0"
"2021-09-09 16:10:00.683372","1","15.1"
"2021-09-09 13:58:11.289580","1","13.0"
"2021-09-09 10:55:18.485942","1","12.0"
"2021-09-09 09:33:50.806685","1","10.0"
"2021-09-09 06:37:32.664203","2","16.0"
"2021-09-09 06:37:09.145658","1","7.0"
"2021-09-09 06:36:45.928230","1","8.0"
"2021-09-09 06:36:22.186985","1","9.0"
"2021-09-09 03:05:57.266041","1","16.0"
"2021-09-09 02:18:33.194731","1","13.0"
"2021-09-08 20:29:37.760058","1","14.0"
"2021-09-08 19:49:38.918275","1","8.0"
"2021-09-08 18:20:03.877648","1","18.0"
"2021-09-08 14:24:20.162771","1","18.0"
"2021-09-08 13:06:48.638663","1","17.0"
"2021-09-08 11:38:52.655077","2","18.0"
"2021-09-08 10:38:36.642201","1","10.0"
"2021-09-08 10:00:37.811449","1","9.0"
"2021-09-08 06:23:28.863196","1","12.0"
"2021-09-08 04:02:13.316145","1","12.0"
"2021-09-08 00:56:51.722627","1","15.1"
"2021-09-07 20:08:29.646765","1","18.0"
"2021-09-07 18:04:18.682423","1","7.0"
"2021-09-07 17:13:33.900047","1","18.0"
"2021-09-07 16:03:04.526263","1","16.0"
"2021-09-07 13:46:54.838489","1","17.0"
"2021-09-07 12:04:41.998269","1","18.0"
"2021-09-07 10:31:41.441510","1","14.0"
"2021-09-07 08:30:29.206288","1","12.0"
"2021-09-06 22:43:35.983167","1","18.0"
"2021-09-06 20:59:14.116308","1","18.0"
"2021-09-06 19:55:03.188842","1","15.0"
"2021-09-06 18:26:24.366711","1","18.0"
"2021-09-06 16:09:59.234736","2","18.0"
"2021-09-06 12:15:01.728327","1","18.0"
"2021-09-06 01:17:44.953418","1","8.0"
"2021-09-05 22:33:19.894638","1","11.0"
"2021-09-05 19:28:23.095373","1","14.0"
"2021-09-05 13:07:57.941407","1","12.0"
"2021-09-05 13:07:14.883679","1","11.0"
"2021-09-05 09:51:49.269139","1","12.0"
"2021-09-05 08:17:00.288707","1","9.0"
"2021-09-05 08:15:43.278921","1","8.0"
"2021-09-05 08:14:26.165908","2","7.0"
"2021-09-05 08:13:08.895492","1","17.0"
"2021-09-05 08:12:30.886445","1","16.0"
"2021-09-05 08:12:13.383296","1","15.1"
"2021-09-05 08:12:09.017656","2","18.0"
"2021-09-05 08:11:32.843020","1","15.0"
"2021-09-05 08:11:12.499625","1","14.0"
"2021-09-05 08:10:29.834914","1","13.0"
"2021-09-05 08:09:11.468480","1","10.0"
"2021-09-05 06:44:10.562649","1","16.0"
"2021-09-05 06:39:21.168337","1","17.0"
"2021-09-05 05:20:15.152385","1","18.0"
"2021-09-04 18:11:16.119459","1","12.0"
"2021-09-04 18:03:16.174963","1","10.0"
"2021-09-04 18:00:49.477476","1","13.0"
"2021-09-04 17:59:59.372981","1","15.0"
"2021-09-04 17:42:55.549110","1","8.0"
"2021-09-04 17:10:55.366615","1","17.0"
"2021-09-04 17:10:49.491746","1","15.1"
"2021-09-04 16:35:52.831624","1","16.0"
"2021-09-04 16:15:41.998723","1","18.0"
"2021-09-04 16:00:14.405067","1","7.0"
"2021-09-04 15:46:05.297357","1","9.0"
"2021-09-04 15:44:53.267725","1","15.1"
"2021-09-04 14:29:23.692369","1","14.0"
"2021-09-04 14:22:24.499329","1","17.0"
"2021-09-04 14:17:03.670672","1","11.0"
"2021-09-04 12:09:21.695270","1","18.0"
"2021-09-04 10:21:47.109340","1","18.0"
"2021-09-04 00:09:51.105735","1","18.0"
"2021-09-03 06:40:54.647098","2","18.0"
"2021-09-03 05:32:36.649158","1","10.0"
"2021-09-03 05:32:30.162855","1","16.0"
"2021-09-03 05:30:57.550594","1","15.0"
"2021-09-02 20:37:39.580606","1","17.0"
"2021-09-02 09:43:54.423271","1","18.0"
"2021-09-02 05:03:50.635615","1","18.0"
"2021-09-01 19:31:52.177996","1","15.0"
"2021-09-01 19:31:49.170298","1","7.0"
"2021-09-01 19:31:47.719910","1","8.0"
"2021-09-01 19:31:46.191414","1","9.0"
"2021-09-01 19:31:27.438568","1","13.0"
"2021-09-01 19:31:25.878526","1","11.0"
"2021-09-01 19:31:24.206189","1","14.0"
"2021-09-01 19:31:22.527603","1","17.0"
"2021-09-01 19:31:20.914841","1","15.1"
"2021-09-01 19:31:17.655047","1","10.0"
"2021-09-01 19:31:16.408742","1","12.0"
"2021-09-01 19:31:15.993478","1","16.0"
"2021-09-01 19:31:14.318102","3","18.0"
"2021-09-01 15:37:39.567229","1","7.0"
"2021-09-01 09:13:32.408028","1","18.0"
"2021-09-01 04:36:23.959852","1","12.0"
"2021-08-31 20:16:29.478233","1","18.0"
"2021-08-31 18:58:47.109930","2","18.0"
"2021-08-31 15:27:17.038285","1","18.0"
"2021-08-31 10:49:34.171489","1","9.0"
"2021-08-31 08:51:13.342158","1","10.0"
"2021-08-31 05:11:40.954021","1","18.0"
"2021-08-30 22:15:15.056493","1","18.0"
"2021-08-30 21:54:00.272352","1","16.0"
"2021-08-30 19:42:03.655623","1","11.0"
"2021-08-30 14:39:34.942260","2","18.0"
"2021-08-30 12:39:14.883414","1","7.0"
"2021-08-30 12:37:25.660744","1","9.0"
"2021-08-30 12:35:28.486677","1","8.0"
"2021-08-30 12:33:23.363795","1","18.0"
"2021-08-30 12:30:34.711171","1","17.0"
"2021-08-30 12:28:38.701911","1","16.0"
"2021-08-30 07:16:00.798099","1","7.0"
"2021-08-30 01:20:28.159962","1","17.0"
"2021-08-30 00:14:27.853381","1","15.0"
"2021-08-29 19:36:49.100043","1","18.0"
"2021-08-29 17:14:56.004482","2","18.0"
"2021-08-29 14:15:49.381829","1","15.1"
"2021-08-29 08:14:48.891516","1","18.0"
"2021-08-29 06:56:10.042085","1","17.0"
"2021-08-29 02:40:23.961950","1","13.0"
"2021-08-28 22:18:59.331011","1","18.0"
"2021-08-28 20:45:19.299228","1","17.0"
"2021-08-28 18:11:16.511161","1","17.0"
"2021-08-28 17:38:18.470206","1","18.0"
"2021-08-28 14:05:01.799049","1","18.0"
"2021-08-28 12:30:51.342496","2","18.0"
"2021-08-28 10:00:45.215029","1","18.0"
"2021-08-28 04:06:52.839697","1","16.0"
"2021-08-28 04:06:35.172492","1","8.0"
"2021-08-28 04:06:16.628127","1","9.0"
"2021-08-28 02:55:11.247452","1","10.0"
"2021-08-28 00:52:36.084508","3","18.0"
"2021-08-27 23:47:33.510856","1","18.0"
"2021-08-27 08:00:37.919790","1","18.0"
"2021-08-27 05:28:19.930064","1","18.0"
"2021-08-27 01:14:57.890171","3","18.0"
"2021-08-26 22:59:29.425025","1","18.0"
"2021-08-26 16:59:26.084288","1","13.0"
"2021-08-26 11:46:04.628265","1","18.0"
"2021-08-26 01:05:12.875361","1","18.0"
"2021-08-25 22:28:05.302530","1","18.0"
"2021-08-25 19:31:50.732361","2","18.0"
"2021-08-25 15:59:35.670547","1","18.0"
"2021-08-25 13:58:50.510895","1","18.0"
"2021-08-25 08:37:28.525248","1","11.0"
"2021-08-25 07:19:52.866126","1","12.0"
"2021-08-25 06:22:16.369449","1","10.0"
"2021-08-25 04:51:04.166718","2","14.0"
"2021-08-25 02:43:57.087410","1","15.0"
"2021-08-25 01:08:36.990795","1","17.0"
"2021-08-24 23:34:15.931674","2","18.0"
"2021-08-24 23:14:10.169048","1","16.0"
"2021-08-24 18:39:44.101102","1","18.0"
"2021-08-24 15:29:45.366823","1","10.0"
"2021-08-24 12:02:18.142136","1","18.0"
"2021-08-24 11:59:35.875487","1","10.0"
"2021-08-24 10:22:56.011302","1","18.0"
"2021-08-24 08:12:56.257415","1","12.0"
"2021-08-24 07:56:44.079399","1","15.0"
"2021-08-24 07:13:11.824438","1","15.1"
"2021-08-23 21:54:05.712152","1","18.0"
"2021-08-23 21:22:24.273755","1","7.0"
"2021-08-23 20:44:12.110089","1","15.1"
"2021-08-23 14:34:18.426937","1","18.0"
"2021-08-23 06:22:37.810148","1","15.0"
"2021-08-23 06:08:31.556587","1","15.1"
"2021-08-23 06:07:47.789631","1","14.0"
"2021-08-23 03:31:44.184616","1","16.0"
"2021-08-22 21:06:05.799282","1","18.0"
"2021-08-22 16:06:51.447623","1","18.0"
"2021-08-22 14:53:03.237146","2","18.0"
"2021-08-22 13:53:14.492473","1","13.0"
"2021-08-22 09:17:11.566756","1","13.0"
"2021-08-22 09:16:32.548642","1","12.0"
"2021-08-22 09:15:54.179190","1","11.0"
"2021-08-22 09:15:19.181873","1","10.0"
"2021-08-21 23:29:10.075675","1","7.0"
"2021-08-21 23:29:03.388906","1","8.0"
"2021-08-21 23:28:56.668112","1","9.0"
"2021-08-21 23:28:49.797985","1","10.0"
"2021-08-21 23:28:43.590197","1","11.0"
"2021-08-21 23:28:36.788227","1","12.0"
"2021-08-21 23:28:29.837031","1","13.0"
"2021-08-21 23:28:21.635110","1","14.0"
"2021-08-21 23:28:12.616315","1","15.0"
"2021-08-21 23:28:02.554893","1","15.1"
"2021-08-21 23:27:54.919652","1","16.0"
"2021-08-21 23:27:47.651858","1","17.0"
"2021-08-21 23:27:41.138925","1","18.0"
"2021-08-21 21:48:37.746369","1","18.0"
"2021-08-21 19:59:52.774712","1","18.0"
"2021-08-21 18:48:38.386633","1","18.0"
"2021-08-21 15:33:12.378678","2","18.0"
"2021-08-21 12:16:45.438597","2","18.0"
"2021-08-21 10:16:10.502966","1","18.0"
"2021-08-21 07:57:41.077141","2","18.0"
"2021-08-21 07:39:56.181380","1","12.0"
"2021-08-21 01:27:58.345289","1","15.0"
"2021-08-21 00:02:28.798549","1","16.0"
"2021-08-20 20:40:12.095218","1","13.0"
"2021-08-20 20:36:43.287596","1","9.0"
"2021-08-20 20:02:47.454972","1","14.0"
"2021-08-20 19:53:28.108395","1","12.0"
"2021-08-20 19:43:39.135837","1","16.0"
"2021-08-20 19:40:07.749670","1","11.0"
"2021-08-20 19:28:07.016716","1","18.0"
"2021-08-20 19:24:22.014602","1","15.1"
"2021-08-20 18:49:00.765527","1","7.0"
"2021-08-20 17:26:38.186001","1","10.0"
"2021-08-20 17:10:05.438798","1","8.0"
"2021-08-20 16:32:46.010737","2","18.0"
"2021-08-20 16:19:06.642970","1","15.0"
"2021-08-20 14:54:08.803201","1","17.0"
"2021-08-20 13:05:13.365191","1","9.0"
"2021-08-20 03:38:26.728955","2","18.0"
"2021-08-20 02:34:49.395920","1","9.0"
"2021-08-20 00:02:24.340792","1","9.0"
"2021-08-20 00:02:00.111483","1","10.0"
"2021-08-19 23:56:24.572317","1","17.0"
"2021-08-19 21:00:17.534343","1","18.0"
"2021-08-19 19:09:04.125738","1","18.0"
"2021-08-19 15:10:57.420652","1","17.0"
"2021-08-19 13:50:40.900365","1","8.0"
"2021-08-19 13:38:38.326205","1","13.0"
"2021-08-19 12:26:20.599640","1","7.0"
"2021-08-19 12:10:22.594204","1","15.1"
"2021-08-19 08:08:47.762325","1","16.0"
"2021-08-19 06:14:56.758643","3","18.0"
"2021-08-19 05:11:27.997685","1","13.0"
"2021-08-19 05:07:19.878175","2","11.0"
"2021-08-19 04:24:09.010045","1","14.0"
"2021-08-19 03:58:33.769606","1","7.0"
"2021-08-19 03:31:41.784515","1","12.0"
"2021-08-19 03:17:51.575371","1","18.0"
"2021-08-19 00:15:01.248463","1","15.0"
"2021-08-19 00:14:32.710529","1","7.0"
"2021-08-19 00:14:04.608460","1","10.0"
"2021-08-18 21:55:50.878131","1","9.0"
"2021-08-18 19:37:57.319793","1","18.0"
"2021-08-18 16:28:37.257589","1","18.0"
"2021-08-18 11:27:14.898320","1","10.0"
"2021-08-18 09:16:25.637348","1","18.0"
"2021-08-18 05:10:22.902612","1","14.0"
"2021-08-18 01:45:59.490574","1","18.0"
"2021-08-18 00:18:26.314992","1","18.0"
"2021-08-17 22:51:11.296700","1","18.0"
"2021-08-17 22:09:00.905721","1","9.0"
"2021-08-17 20:47:48.324606","1","10.0"
"2021-08-17 20:05:50.979744","1","12.0"
"2021-08-17 19:49:10.407062","1","17.0"
"2021-08-17 16:28:39.684908","1","18.0"
"2021-08-17 11:25:51.662784","1","8.0"
"2021-08-17 09:45:37.853439","1","8.0"
"2021-08-17 08:59:20.986900","1","13.0"
"2021-08-17 08:54:08.054127","1","17.0"
"2021-08-17 07:48:08.443408","2","15.1"
"2021-08-17 00:58:53.511062","2","13.0"
"2021-08-16 23:22:46.990760","1","18.0"
"2021-08-16 16:42:25.577249","1","18.0"
"2021-08-16 13:35:41.189696","1","9.0"
"2021-08-16 13:34:44.161096","1","8.0"
"2021-08-16 13:34:07.838926","2","7.0"
"2021-08-16 13:33:11.715769","1","18.0"
"2021-08-16 13:32:16.570180","1","17.0"
"2021-08-16 13:31:50.138561","1","16.0"
"2021-08-16 13:31:24.010988","1","15.1"
"2021-08-16 13:30:57.420230","1","15.0"
"2021-08-16 13:30:29.826976","1","14.0"
"2021-08-16 13:30:02.902269","1","13.0"
"2021-08-16 13:29:35.750213","1","12.0"
"2021-08-16 13:29:06.382291","1","11.0"
"2021-08-16 13:28:36.491116","1","10.0"
"2021-08-16 09:20:34.290571","1","16.0"
"2021-08-16 07:00:28.586587","1","7.0"
"2021-08-16 06:12:38.168530","1","9.0"
"2021-08-16 05:27:37.252552","1","13.0"
"2021-08-16 05:03:39.653811","1","10.0"
"2021-08-16 04:47:52.114477","4","18.0"
"2021-08-16 04:15:56.647407","1","16.0"
"2021-08-16 03:57:38.266465","1","12.0"
"2021-08-16 03:27:58.362017","1","15.1"
"2021-08-16 03:19:09.218812","1","14.0"
"2021-08-16 02:23:29.700571","1","17.0"
"2021-08-16 02:17:27.863272","1","11.0"
"2021-08-16 02:10:47.958061","1","18.0"
"2021-08-16 00:16:38.082248","1","8.0"
"2021-08-16 00:06:23.101416","1","15.0"
"2021-08-15 23:56:12.888130","1","18.0"
"2021-08-15 21:50:47.103428","1","15.0"
"2021-08-15 21:23:56.660118","5","18.0"
"2021-08-15 21:23:32.318367","1","17.0"
"2021-08-15 08:06:30.674796","2","18.0"
"2021-08-15 03:55:07.695003","1","14.0"
"2021-08-15 03:01:19.945210","1","18.0"
"2021-08-14 23:57:06.855464","1","17.0"
"2021-08-14 17:39:09.531085","1","18.0"
"2021-08-14 13:55:11.760324","1","18.0"
"2021-08-14 12:49:23.387168","1","17.0"
"2021-08-14 10:29:46.707434","2","18.0"
"2021-08-14 07:40:14.422492","2","18.0"
"2021-08-14 05:53:25.782212","1","18.0"
"2021-08-14 04:59:20.917047","1","12.0"
"2021-08-14 02:07:54.241305","2","18.0"
"2021-08-13 23:52:43.344922","1","18.0"
"2021-08-13 22:22:08.954023","1","18.0"
"2021-08-13 16:56:11.021729","3","18.0"
"2021-08-13 15:34:37.585528","1","15.1"
"2021-08-13 15:25:02.833532","3","18.0"
"2021-08-13 11:03:27.750024","1","18.0"
"2021-08-13 10:16:44.220741","1","9.0"
"2021-08-13 10:01:13.643040","1","18.0"
"2021-08-13 07:26:30.485109","1","8.0"
"2021-08-12 19:28:51.707195","1","18.0"
"2021-08-12 09:59:38.169672","1","18.0"
"2021-08-12 06:36:38.266338","1","18.0"
"2021-08-12 00:23:05.330764","1","18.0"
"2021-08-11 19:41:30.277373","1","18.0"
"2021-08-11 15:21:52.164338","2","18.0"
"2021-08-11 14:57:30.098625","1","16.0"
"2021-08-11 13:41:38.286822","1","10.0"
"2021-08-11 11:34:12.741932","1","9.0"
"2021-08-11 11:34:04.925011","1","8.0"
"2021-08-11 11:33:57.262584","1","15.1"
"2021-08-11 11:33:51.735225","1","15.0"
"2021-08-11 11:33:45.730372","1","14.0"
"2021-08-11 11:33:39.032343","1","13.0"
"2021-08-11 11:33:32.920995","1","12.0"
"2021-08-11 11:33:24.722496","1","11.0"
"2021-08-11 10:48:38.318218","1","18.0"
"2021-08-11 08:56:26.447483","1","18.0"
"2021-08-11 07:27:53.239263","1","18.0"
"2021-08-11 07:23:43.181699","1","7.0"
"2021-08-11 04:08:16.363147","1","15.0"
"2021-08-11 04:01:30.751547","1","11.0"
"2021-08-11 01:54:56.204213","1","13.0"
"2021-08-11 01:40:48.743739","1","18.0"
"2021-08-11 00:59:55.890564","1","8.0"
"2021-08-10 21:19:57.792499","2","18.0"
"2021-08-10 21:19:28.790649","1","16.0"
"2021-08-10 20:16:31.584403","1","8.0"
"2021-08-10 17:25:37.076066","1","15.0"
"2021-08-10 15:33:30.642488","1","7.0"
"2021-08-10 15:33:23.978697","2","17.0"
"2021-08-10 15:33:19.338913","1","10.0"
"2021-08-10 14:59:22.726789","2","18.0"
"2021-08-10 11:14:56.315341","1","17.0"
"2021-08-10 08:40:43.471242","1","11.0"
"2021-08-10 05:39:12.333298","1","15.1"
"2021-08-10 04:29:18.789759","1","16.0"
"2021-08-10 04:29:06.039070","1","15.1"
"2021-08-10 04:28:53.538005","1","15.0"
"2021-08-10 02:15:09.953791","1","18.0"
"2021-08-10 01:07:49.741020","1","9.0"
"2021-08-09 23:46:32.184610","1","14.0"
"2021-08-09 22:48:48.419098","2","18.0"
"2021-08-09 21:26:59.438935","2","9.0"
"2021-08-09 21:25:25.259315","2","8.0"
"2021-08-09 21:23:55.968369","2","7.0"
"2021-08-09 21:22:27.579568","2","18.0"
"2021-08-09 21:20:49.080409","2","17.0"
"2021-08-09 21:19:13.293737","2","16.0"
"2021-08-09 21:17:15.128548","2","15.1"
"2021-08-09 21:16:22.622358","1","15.0"
"2021-08-09 21:15:28.209154","1","14.0"
"2021-08-09 21:13:15.885013","1","12.0"
"2021-08-09 21:12:14.164986","1","11.0"
"2021-08-09 21:10:43.784649","1","10.0"
"2021-08-09 20:44:40.378250","2","13.0"
"2021-08-09 16:43:44.490812","1","12.0"
"2021-08-09 15:50:29.601274","1","7.0"
"2021-08-09 15:50:14.417783","1","15.0"
"2021-08-09 15:23:07.514548","1","18.0"
"2021-08-09 12:03:43.905670","1","16.0"
"2021-08-09 09:47:02.082562","1","18.0"
"2021-08-09 09:35:28.869321","1","16.0"
"2021-08-09 08:13:23.250399","1","18.0"
"2021-08-09 04:47:05.225362","1","9.0"
"2021-08-09 04:46:20.271724","1","8.0"
"2021-08-09 04:45:39.839145","1","7.0"
"2021-08-09 04:44:24.999982","1","17.0"
"2021-08-09 04:43:36.007807","1","14.0"
"2021-08-09 04:43:04.674998","1","13.0"
"2021-08-09 04:42:39.696403","1","12.0"
"2021-08-09 04:42:14.465597","1","11.0"
"2021-08-09 04:41:51.858688","1","10.0"
"2021-08-09 04:00:07.502132","2","18.0"
"2021-08-09 02:48:25.755467","1","14.0"
"2021-08-09 01:44:13.382415","1","10.0"
"2021-08-08 23:03:24.563341","1","18.0"
"2021-08-08 21:45:40.642807","1","15.0"
"2021-08-08 19:19:13.800276","1","18.0"
"2021-08-08 18:03:00.683273","2","18.0"
"2021-08-08 13:34:33.306672","2","18.0"
"2021-08-08 12:39:58.697954","1","15.0"
"2021-08-08 12:39:54.020214","1","14.0"
"2021-08-08 12:39:49.366708","1","13.0"
"2021-08-08 12:39:43.984250","1","12.0"
"2021-08-08 12:39:34.651643","1","11.0"
"2021-08-08 02:19:09.644975","1","18.0"
"2021-08-08 01:10:13.578738","1","7.0"
"2021-08-08 00:37:59.872476","1","18.0"
"2021-08-07 20:24:55.371601","1","12.0"
"2021-08-07 19:12:45.310308","2","18.0"
"2021-08-07 16:10:04.717702","2","18.0"
"2021-08-07 12:34:39.382741","1","18.0"
"2021-08-07 12:00:46.958011","2","10.0"
"2021-08-07 08:08:10.102753","1","15.0"
"2021-08-07 07:48:46.623555","2","15.1"
"2021-08-07 07:30:57.961471","1","17.0"
"2021-08-07 06:50:21.512307","1","9.0"
"2021-08-07 06:32:34.505919","1","15.1"
"2021-08-07 06:02:45.070149","3","18.0"
"2021-08-07 04:11:24.537788","1","15.0"
"2021-08-07 03:02:06.101415","2","10.0"
"2021-08-07 02:30:50.412844","2","18.0"
"2021-08-06 20:41:14.245301","1","17.0"
"2021-08-06 19:31:40.322798","1","8.0"
"2021-08-06 18:38:56.002411","1","18.0"
"2021-08-06 17:20:08.673887","1","17.0"
"2021-08-06 16:15:38.082877","1","13.0"
"2021-08-06 15:10:54.858018","1","17.0"
"2021-08-06 14:44:44.589970","2","18.0"
"2021-08-06 14:26:42.105877","1","10.0"
"2021-08-06 08:12:21.244943","1","12.0"
"2021-08-06 04:28:57.629991","1","7.0"
"2021-08-06 04:28:41.784952","1","15.0"
"2021-08-06 04:07:20.317919","2","18.0"
"2021-08-06 01:30:48.010804","1","18.0"
"2021-08-06 00:57:23.275407","1","16.0"
"2021-08-05 22:39:35.290852","2","14.0"
"2021-08-05 21:48:28.411553","1","8.0"
"2021-08-05 20:35:41.750814","1","18.0"
"2021-08-05 20:21:20.833965","1","7.0"
"2021-08-05 19:57:31.641377","1","17.0"
"2021-08-05 19:57:10.559309","1","15.1"
"2021-08-05 17:36:17.861826","1","18.0"
"2021-08-05 17:05:40.946929","1","11.0"
"2021-08-05 16:51:12.193096","1","15.0"
"2021-08-05 16:33:26.198617","1","14.0"
"2021-08-05 16:08:48.190960","1","10.0"
"2021-08-05 14:05:40.324775","1","9.0"
"2021-08-05 12:13:10.011479","1","13.0"
"2021-08-05 12:12:30.571003","2","17.0"
"2021-08-05 12:12:11.245623","1","12.0"
"2021-08-05 12:11:49.498077","1","18.0"
"2021-08-05 12:11:23.643108","1","11.0"
"2021-08-05 12:11:00.975738","1","14.0"
"2021-08-05 12:10:40.103366","2","15.1"
"2021-08-05 12:10:17.863422","1","15.0"
"2021-08-05 11:02:30.532787","2","18.0"
"2021-08-05 10:09:28.799949","1","13.0"
"2021-08-05 07:58:27.270139","2","18.0"
"2021-08-05 07:44:47.127589","1","14.0"
"2021-08-05 07:39:59.081858","1","16.0"
"2021-08-05 07:31:52.029857","1","10.0"
"2021-08-05 07:05:33.755389","1","9.0"
"2021-08-05 06:18:19.750563","1","8.0"
"2021-08-05 06:15:20.008359","1","18.0"
"2021-08-05 04:56:39.650844","1","8.0"
"2021-08-05 04:06:59.975748","1","16.0"
"2021-08-05 02:25:47.335283","1","7.0"
"2021-08-05 02:23:10.509791","1","14.0"
"2021-08-05 02:08:31.737158","2","18.0"
"2021-08-05 02:01:00.645479","1","9.0"
"2021-08-05 01:28:39.138907","2","11.0"
"2021-08-05 01:22:27.782842","1","15.1"
"2021-08-04 23:40:11.430422","1","13.0"
"2021-08-04 22:58:45.259878","1","15.1"
"2021-08-04 21:06:11.598621","1","10.0"
"2021-08-04 20:42:24.162941","1","18.0"
"2021-08-04 18:26:46.223269","1","7.0"
"2021-08-04 18:02:40.530538","1","18.0"
"2021-08-04 17:10:28.273897","1","8.0"
"2021-08-04 09:40:59.966930","1","16.0"
"2021-08-04 09:20:04.527433","1","12.0"
"2021-08-04 09:05:56.385834","1","18.0"
"2021-08-04 08:19:43.356242","1","7.0"
"2021-08-04 07:30:17.458618","1","14.0"
"2021-08-04 07:11:57.230325","1","9.0"
"2021-08-04 04:42:21.338615","2","18.0"
"2021-08-04 03:28:27.904895","2","15.0"
"2021-08-04 01:54:17.143207","1","17.0"
"2021-08-04 01:33:34.298065","1","12.0"
"2021-08-04 01:18:21.921715","1","18.0"
"2021-08-03 21:56:01.355139","1","15.1"
"2021-08-03 19:41:46.586720","1","16.0"
"2021-08-03 18:47:53.032969","1","13.0"
"2021-08-03 18:47:46.497481","1","12.0"
"2021-08-03 17:58:35.642382","1","9.0"
"2021-08-03 15:36:53.207353","1","14.0"
"2021-08-03 14:22:33.398396","1","18.0"
"2021-08-03 13:16:35.578371","1","16.0"
"2021-08-03 13:05:05.870352","1","13.0"
"2021-08-03 08:20:20.045674","1","18.0"
"2021-08-03 07:57:02.632648","1","14.0"
"2021-08-03 07:32:02.437425","1","8.0"
"2021-08-03 07:31:57.745043","1","16.0"
"2021-08-03 06:56:12.880500","1","11.0"
"2021-08-03 05:49:53.294685","1","11.0"
"2021-08-03 01:39:15.418408","2","10.0"
"2021-08-02 21:18:46.763594","1","17.0"
"2021-08-02 20:21:15.363701","2","18.0"
"2021-08-02 18:57:59.562773","1","7.0"
"2021-08-02 18:17:47.809981","2","18.0"
"2021-08-02 18:08:24.999889","1","13.0"
"2021-08-02 17:02:47.440008","1","8.0"
"2021-08-02 16:16:09.025944","1","18.0"
"2021-08-02 13:03:49.160140","1","9.0"
"2021-08-02 12:35:26.128486","1","18.0"
"2021-08-02 11:26:06.057868","3","18.0"
"2021-08-02 10:19:22.638263","1","17.0"
"2021-08-02 08:16:29.109694","1","18.0"
"2021-08-02 07:22:17.792167","1","10.0"
"2021-08-02 05:43:23.578566","1","18.0"
"2021-08-02 01:42:13.744751","1","12.0"
"2021-08-01 22:35:01.669651","1","18.0"
"2021-08-01 12:42:43.027349","1","18.0"
"2021-08-01 01:08:13.322852","1","17.0"
"2021-07-31 22:46:07.888298","2","18.0"
"2021-07-31 19:20:25.316716","1","12.0"
"2021-07-31 18:57:32.925132","1","16.0"
"2021-07-31 17:31:00.243924","1","11.0"
"2021-07-31 17:00:12.257550","1","18.0"
"2021-07-31 16:42:34.129838","1","10.0"
"2021-07-31 15:46:51.812780","1","15.0"
"2021-07-31 15:44:44.366335","1","7.0"
"2021-07-31 15:29:32.032395","1","8.0"
"2021-07-31 15:26:47.659631","1","17.0"
"2021-07-31 15:05:47.934869","1","18.0"
"2021-07-31 14:53:06.946907","1","15.1"
"2021-07-31 13:47:38.033694","1","14.0"
"2021-07-31 13:32:25.376107","1","9.0"
"2021-07-31 13:14:24.216341","1","13.0"
"2021-07-31 09:19:44.826243","1","18.0"
"2021-07-31 08:13:51.747099","1","18.0"
"2021-07-31 05:37:12.253999","2","18.0"
"2021-07-30 18:29:09.755865","2","18.0"
"2021-07-30 17:14:57.194092","1","18.0"
"2021-07-30 11:19:52.262738","1","18.0"
"2021-07-30 09:04:48.931842","1","18.0"
"2021-07-29 22:16:12.811554","1","18.0"
"2021-07-29 19:40:46.876823","1","18.0"
"2021-07-29 17:41:32.298497","1","18.0"
"2021-07-28 18:32:03.886540","3","18.0"
"2021-07-28 16:49:45.145312","1","12.0"
"2021-07-28 12:59:18.938660","1","18.0"
"2021-07-28 11:01:17.518225","1","18.0"
"2021-07-27 20:09:35.642944","1","13.0"
"2021-07-27 20:09:11.838950","1","17.0"
"2021-07-27 20:08:51.341514","1","12.0"
"2021-07-27 20:08:09.093426","1","11.0"
"2021-07-27 20:07:48.046952","1","14.0"
"2021-07-27 20:07:27.497526","1","15.1"
"2021-07-27 20:07:05.045854","1","15.0"
"2021-07-27 19:39:45.264164","2","18.0"
"2021-07-27 15:10:20.239431","2","18.0"
"2021-07-27 15:05:45.952064","1","15.1"
"2021-07-27 11:31:29.984104","2","8.0"
"2021-07-27 11:31:21.661364","1","18.0"
"2021-07-27 11:31:16.999826","1","17.0"
"2021-07-27 11:31:12.524701","1","16.0"
"2021-07-27 11:31:07.994620","1","15.1"
"2021-07-27 11:31:03.541948","1","15.0"
"2021-07-27 11:30:58.700837","1","14.0"
"2021-07-27 11:30:54.112507","1","13.0"
"2021-07-27 11:30:49.539202","1","12.0"
"2021-07-27 11:30:45.069971","1","11.0"
"2021-07-27 11:30:40.586300","1","10.0"
"2021-07-27 10:16:49.043096","1","17.0"
"2021-07-27 08:09:32.566391","1","18.0"
"2021-07-27 03:36:52.754737","2","18.0"
"2021-07-27 01:30:21.531476","1","18.0"
"2021-07-26 22:32:54.547106","1","18.0"
"2021-07-26 20:46:29.430810","1","18.0"
