"Date","Downloads","Mod Version"
"2022-07-16 15:42:09.607478","1","1.2"
"2022-07-16 15:36:05.790102","2","1.7"
"2022-07-16 15:27:46.552671","1","1.1"
"2022-07-16 13:09:32.423411","1","1.6"
"2022-07-16 08:50:07.292621","1","1.3"
"2022-07-16 08:40:06.693029","1","1.5.2"
"2022-07-16 08:23:20.628877","1","1.7"
"2022-07-16 06:51:52.280831","1","1.1"
"2022-07-16 05:02:43.146912","1","1.3"
"2022-07-15 20:50:58.070637","1","1.7"
"2022-07-15 19:35:22.500716","1","1.7"
"2022-07-15 15:46:55.981717","1","1.5.2"
"2022-07-15 15:08:02.087397","1","1.7"
"2022-07-15 10:29:48.014100","1","1.2"
"2022-07-15 05:41:13.233245","1","1.7"
"2022-07-15 04:20:58.361224","1","1.0"
"2022-07-15 02:54:17.908334","1","1.0"
"2022-07-15 02:39:56.701942","1","1.2"
"2022-07-15 02:10:19.610221","2","1.7"
"2022-07-15 00:58:42.501241","1","1.7"
"2022-07-14 21:03:53.292244","2","1.5.1"
"2022-07-14 18:51:13.138134","1","1.5.2"
"2022-07-14 17:41:40.080084","1","1.5.2"
"2022-07-14 16:54:10.394649","1","1.7"
"2022-07-14 15:32:04.403691","1","1.3"
"2022-07-14 14:32:58.583795","1","1.6"
"2022-07-14 13:42:23.785637","1","1.7"
"2022-07-14 10:16:26.284377","1","1.6"
"2022-07-14 07:55:11.320407","1","1.7"
"2022-07-14 07:49:43.192774","1","1.3"
"2022-07-14 04:24:33.097857","1","1.7"
"2022-07-14 02:51:06.798781","1","1.7"
"2022-07-14 02:20:57.451093","1","1.3"
"2022-07-13 22:47:19.102664","1","1.7"
"2022-07-13 21:47:39.013976","1","1.2"
"2022-07-13 19:37:10.693704","1","1.5"
"2022-07-13 18:39:02.509373","2","1.0"
"2022-07-13 18:01:51.039609","2","1.5.1"
"2022-07-13 17:09:41.390537","1","1.7"
"2022-07-13 16:21:16.898513","1","1.6"
"2022-07-13 12:16:20.763073","1","1.3"
"2022-07-13 12:03:07.461165","1","1.7"
"2022-07-13 09:41:40.505613","1","1.7"
"2022-07-13 07:03:10.505968","1","1.7"
"2022-07-13 07:00:27.140875","1","1.1"
"2022-07-13 01:49:36.920885","1","1.7"
"2022-07-13 00:22:35.497057","1","1.0"
"2022-07-12 21:54:36.263379","1","1.7"
"2022-07-12 19:40:27.381174","1","1.2"
"2022-07-12 15:29:35.731641","1","1.5"
"2022-07-12 15:27:53.716078","1","1.5.1"
"2022-07-12 15:27:36.267313","1","1.2"
"2022-07-12 15:27:09.358278","1","1.5.2"
"2022-07-12 15:25:04.715816","1","1.6"
"2022-07-12 15:23:27.298334","1","1.0"
"2022-07-12 15:23:25.489826","2","1.7"
"2022-07-12 15:22:53.165591","1","1.1"
"2022-07-12 15:21:59.390704","1","1.3"
"2022-07-12 14:06:38.740704","1","1.7"
"2022-07-12 05:21:40.982388","1","1.7"
"2022-07-11 18:44:36.173525","1","1.1"
"2022-07-11 16:41:36.611065","1","1.7"
"2022-07-11 13:28:57.602039","1","1.7"
"2022-07-11 09:24:53.531482","1","1.5.1"
"2022-07-11 04:13:27.424355","1","1.7"
"2022-07-10 21:51:27.815406","1","1.0"
"2022-07-10 19:25:30.681193","1","1.7"
"2022-07-10 15:59:52.578588","1","1.7"
"2022-07-10 15:50:54.245867","1","1.3"
"2022-07-10 14:34:16.279175","1","1.7"
"2022-07-10 12:16:23.588977","1","1.7"
"2022-07-10 04:33:45.829742","1","1.7"
"2022-07-10 02:44:39.261109","1","1.7"
"2022-07-10 01:01:37.140245","1","1.7"
"2022-07-10 00:02:33.442878","1","1.1"
"2022-07-10 00:01:33.933391","1","1.0"
"2022-07-09 23:55:16.726506","1","1.7"
"2022-07-09 22:48:00.690835","1","1.6"
"2022-07-09 22:44:06.384603","2","1.7"
"2022-07-09 20:02:41.290224","1","1.5"
"2022-07-09 19:23:17.357469","1","1.7"
"2022-07-09 18:18:51.833983","1","1.7"
"2022-07-09 16:54:01.574045","1","1.7"
"2022-07-09 09:34:25.594433","1","1.5"
"2022-07-09 09:19:56.053896","1","1.6"
"2022-07-09 05:12:32.205861","1","1.5.1"
"2022-07-08 20:20:50.549552","2","1.7"
"2022-07-08 18:42:21.046516","1","1.7"
"2022-07-08 16:47:17.869844","1","1.6"
"2022-07-08 12:52:08.506440","2","1.7"
"2022-07-08 10:10:48.616385","1","1.7"
"2022-07-08 09:33:50.854343","1","1.6"
"2022-07-08 06:13:19.287297","1","1.2"
"2022-07-08 03:05:49.488656","1","1.0"
"2022-07-08 01:06:43.545167","1","1.3"
"2022-07-08 00:04:18.831925","1","1.7"
"2022-07-08 00:04:08.459326","1","1.6"
"2022-07-08 00:03:53.746054","1","1.5.2"
"2022-07-08 00:03:42.694582","1","1.5.1"
"2022-07-08 00:03:30.778258","1","1.5"
"2022-07-08 00:03:21.398110","1","1.3"
"2022-07-08 00:03:10.766107","1","1.2"
"2022-07-08 00:02:54.193242","1","1.1"
"2022-07-08 00:02:43.195682","1","1.0"
"2022-07-07 16:09:32.567470","1","1.7"
"2022-07-07 15:00:58.896966","2","1.7"
"2022-07-07 13:50:22.823152","1","1.2"
"2022-07-07 12:57:55.922781","1","1.7"
"2022-07-07 10:10:23.094925","1","1.5.2"
"2022-07-07 08:59:18.011844","1","1.1"
"2022-07-07 05:05:14.054824","1","1.0"
"2022-07-06 19:07:18.742549","1","1.7"
"2022-07-06 12:15:40.470130","1","1.7"
"2022-07-06 10:03:39.478612","1","1.7"
"2022-07-06 09:03:33.499694","1","1.7"
"2022-07-06 05:48:41.214773","1","1.7"
"2022-07-06 04:11:14.770645","1","1.7"
"2022-07-05 23:54:25.202483","1","1.7"
"2022-07-05 19:01:01.092447","1","1.7"
"2022-07-05 18:39:27.092740","1","1.5"
"2022-07-05 09:59:28.073293","1","1.2"
"2022-07-05 09:58:16.955046","1","1.6"
"2022-07-05 09:57:35.321210","1","1.0"
"2022-07-05 09:56:47.509263","1","1.5"
"2022-07-05 09:56:07.946551","1","1.1"
"2022-07-05 09:55:27.807593","2","1.3"
"2022-07-05 09:54:46.833338","1","1.7"
"2022-07-05 08:13:20.264148","1","1.7"
"2022-07-05 02:56:27.927063","2","1.7"
"2022-07-05 02:55:07.231821","1","1.6"
"2022-07-05 02:54:15.238087","1","1.5"
"2022-07-05 02:53:27.637317","1","1.2"
"2022-07-05 02:52:21.248756","1","1.0"
"2022-07-05 00:56:22.858521","1","1.7"
"2022-07-04 23:26:19.686620","1","1.7"
"2022-07-04 17:51:51.170402","2","1.7"
"2022-07-04 06:31:42.922939","1","1.7"
"2022-07-04 05:43:39.191939","1","1.1"
"2022-07-04 05:09:49.799722","1","1.7"
"2022-07-04 05:09:45.052419","1","1.5.2"
"2022-07-04 05:09:38.739538","1","1.5.1"
"2022-07-04 05:09:29.302398","1","1.5"
"2022-07-04 01:06:36.472813","2","1.7"
"2022-07-03 22:16:37.039430","1","1.7"
"2022-07-03 08:44:08.862839","1","1.7"
"2022-07-03 05:25:16.160036","2","1.7"
"2022-07-03 03:20:52.054406","1","1.3"
"2022-07-03 03:20:43.771062","1","1.2"
"2022-07-03 03:20:18.756843","1","1.1"
"2022-07-02 22:18:55.285529","1","1.7"
"2022-07-02 21:21:03.188842","1","1.5.1"
"2022-07-02 19:05:14.424819","1","1.7"
"2022-07-02 16:05:06.373806","1","1.7"
"2022-07-02 14:00:26.378282","3","1.7"
"2022-07-02 12:47:15.845346","1","1.7"
"2022-07-02 11:36:21.384126","1","1.7"
"2022-07-02 11:36:06.579325","1","1.6"
"2022-07-02 11:35:47.074127","1","1.5.2"
"2022-07-02 11:35:32.949648","1","1.5.1"
"2022-07-02 11:35:08.995112","1","1.5"
"2022-07-02 08:26:27.888800","1","1.7"
"2022-07-02 06:01:15.858357","1","1.7"
"2022-07-02 04:11:26.990454","1","1.5.2"
"2022-07-01 23:47:23.551540","1","1.7"
"2022-07-01 22:51:34.734625","1","1.0"
"2022-07-01 22:16:36.299228","1","1.7"
"2022-07-01 15:28:45.336789","1","1.7"
"2022-07-01 06:13:14.031715","1","1.5.1"
"2022-07-01 06:04:31.555821","1","1.6"
"2022-07-01 05:57:59.356908","2","1.1"
"2022-07-01 04:20:19.254681","1","1.5"
"2022-07-01 00:46:34.779829","1","1.7"
"2022-06-30 21:29:46.901129","1","1.7"
"2022-06-30 18:32:47.665300","2","1.7"
"2022-06-30 17:11:44.806863","1","1.7"
"2022-06-30 16:43:23.266522","1","1.6"
"2022-06-30 16:43:20.530381","1","1.5.1"
"2022-06-30 11:12:28.302377","1","1.2"
"2022-06-30 09:47:12.816994","1","1.7"
"2022-06-30 05:15:49.586633","1","1.7"
"2022-06-30 04:02:54.054769","1","1.7"
"2022-06-30 03:01:01.566541","1","1.3"
"2022-06-29 23:48:07.082555","1","1.5.2"
"2022-06-29 21:48:03.837852","1","1.6"
"2022-06-29 17:24:55.063809","1","1.7"
"2022-06-29 17:22:33.082496","1","1.6"
"2022-06-29 17:22:27.247407","1","1.0"
"2022-06-29 16:32:35.888539","1","1.2"
"2022-06-29 12:44:59.057735","2","1.7"
"2022-06-29 10:38:44.846032","1","1.7"
"2022-06-29 05:37:52.429642","1","1.7"
"2022-06-29 01:41:37.683725","1","1.1"
"2022-06-28 23:51:24.843828","1","1.5"
"2022-06-28 21:57:52.695048","1","1.7"
"2022-06-28 20:12:46.255376","1","1.7"
"2022-06-28 12:48:38.213120","2","1.7"
"2022-06-28 06:27:39.172816","1","1.2"
"2022-06-28 05:23:25.137686","1","1.7"
"2022-06-28 05:22:02.344191","1","1.3"
"2022-06-28 05:20:41.759863","1","1.5.1"
"2022-06-28 05:20:00.358835","1","1.5"
"2022-06-28 05:19:51.210890","1","1.6"
"2022-06-28 05:19:23.783900","1","1.5.2"
"2022-06-28 05:18:10.526839","1","1.0"
"2022-06-28 05:18:07.838542","1","1.1"
"2022-06-28 05:17:58.310854","1","1.2"
"2022-06-28 01:51:25.905358","1","1.6"
"2022-06-27 22:57:38.052831","1","1.3"
"2022-06-27 09:09:26.922212","1","1.7"
"2022-06-27 07:27:43.763569","1","1.5"
"2022-06-26 16:29:54.028047","1","1.2"
"2022-06-26 16:29:38.341791","1","1.6"
"2022-06-26 16:29:22.083085","1","1.0"
"2022-06-26 16:29:05.404890","1","1.5"
"2022-06-26 16:28:48.944133","1","1.1"
"2022-06-26 16:28:31.791392","1","1.3"
"2022-06-26 16:24:30.905485","2","1.7"
"2022-06-26 11:24:51.866048","1","1.7"
"2022-06-26 08:44:49.276746","1","1.7"
"2022-06-26 01:56:03.915401","1","1.2"
"2022-06-25 23:16:39.286484","1","1.7"
"2022-06-25 21:15:51.496108","3","1.7"
"2022-06-25 19:51:51.574258","1","1.2"
"2022-06-25 18:18:31.049432","1","1.7"
"2022-06-25 15:15:42.176679","1","1.7"
"2022-06-25 13:00:01.938594","2","1.7"
"2022-06-25 10:00:11.857313","1","1.5.2"
"2022-06-25 08:31:28.551152","1","1.7"
"2022-06-25 03:34:53.705667","1","1.5"
"2022-06-25 00:09:35.740907","1","1.6"
"2022-06-24 23:28:34.394908","1","1.7"
"2022-06-24 22:27:31.206969","1","1.0"
"2022-06-24 22:09:21.114255","1","1.7"
"2022-06-24 18:59:50.898201","1","1.2"
"2022-06-24 17:43:37.650559","1","1.5.1"
"2022-06-24 16:10:13.278554","1","1.7"
"2022-06-24 12:30:57.265402","1","1.3"
"2022-06-24 09:44:22.079042","1","1.5.1"
"2022-06-24 09:24:45.985799","2","1.7"
"2022-06-24 06:52:29.979710","1","1.7"
"2022-06-24 06:33:47.683484","1","1.3"
"2022-06-24 06:19:09.298073","1","1.0"
"2022-06-24 02:58:02.204769","1","1.1"
"2022-06-24 01:08:28.083819","1","1.7"
"2022-06-23 22:33:37.422263","1","1.2"
"2022-06-23 21:25:55.091856","1","1.7"
"2022-06-23 20:33:14.837899","1","1.5.2"
"2022-06-23 18:40:21.262878","1","1.1"
"2022-06-23 16:40:32.034962","1","1.7"
"2022-06-23 08:22:34.623957","1","1.7"
"2022-06-23 05:03:24.289136","1","1.5.2"
"2022-06-23 03:12:36.234180","1","1.3"
"2022-06-23 03:12:13.680271","1","1.2"
"2022-06-23 03:11:47.801398","1","1.1"
"2022-06-23 03:11:14.131843","1","1.0"
"2022-06-23 01:09:23.206572","1","1.7"
"2022-06-23 01:08:41.052216","2","1.6"
"2022-06-23 01:06:00.715088","1","1.5.2"
"2022-06-23 01:05:42.204153","1","1.5.1"
"2022-06-23 01:05:07.778748","1","1.5"
"2022-06-23 01:04:49.673047","1","1.3"
"2022-06-23 01:04:09.118108","1","1.2"
"2022-06-23 01:02:54.695332","1","1.1"
"2022-06-23 01:02:34.849849","1","1.0"
"2022-06-22 23:23:36.489459","1","1.7"
"2022-06-22 17:46:40.244213","1","1.0"
"2022-06-22 13:12:05.688075","1","1.5.1"
"2022-06-22 08:42:54.094037","1","1.7"
"2022-06-22 08:26:07.334755","1","1.6"
"2022-06-22 02:14:13.111154","1","1.3"
"2022-06-22 01:23:23.818675","1","1.7"
"2022-06-21 22:58:13.700476","1","1.5.1"
"2022-06-21 22:57:37.450384","1","1.6"
"2022-06-21 22:57:20.080617","1","1.2"
"2022-06-21 22:38:00.368457","1","1.5"
"2022-06-21 22:37:56.453279","1","1.1"
"2022-06-21 22:34:52.967296","2","1.7"
"2022-06-21 22:34:36.047290","1","1.0"
"2022-06-21 22:33:25.958961","1","1.3"
"2022-06-21 22:32:58.525967","1","1.5.2"
"2022-06-21 21:10:41.039569","1","1.7"
"2022-06-21 17:35:49.985272","1","1.2"
"2022-06-21 16:12:13.623973","1","1.7"
"2022-06-21 15:15:44.351580","1","1.5"
"2022-06-21 10:35:00.892761","1","1.3"
"2022-06-21 05:11:07.158988","1","1.0"
"2022-06-21 02:42:31.636137","1","1.1"
"2022-06-20 23:28:40.006771","1","1.0"
"2022-06-20 18:28:35.946775","1","1.7"
"2022-06-20 16:07:21.600495","1","1.2"
"2022-06-20 11:27:25.816360","1","1.0"
"2022-06-20 11:03:50.155473","1","1.5"
"2022-06-20 07:25:17.919802","1","1.7"
"2022-06-20 07:07:35.756441","1","1.3"
"2022-06-19 23:55:03.235829","1","1.7"
"2022-06-19 23:28:25.073340","1","1.5.2"
"2022-06-19 22:36:39.328597","1","1.7"
"2022-06-19 16:43:54.302983","1","1.7"
"2022-06-19 10:24:08.744757","1","1.7"
"2022-06-19 07:24:26.623192","1","1.5.1"
"2022-06-19 05:17:39.186593","1","1.5.1"
"2022-06-19 00:25:41.514656","1","1.7"
"2022-06-18 19:17:35.075192","1","1.6"
"2022-06-18 18:30:50.361400","1","1.7"
"2022-06-18 15:43:32.712487","1","1.7"
"2022-06-18 14:18:20.971970","1","1.5"
"2022-06-18 13:43:10.362973","1","1.7"
"2022-06-18 13:09:35.237603","1","1.1"
"2022-06-17 23:02:17.530058","1","1.3"
"2022-06-17 21:35:48.695584","1","1.7"
"2022-06-17 15:54:54.149603","1","1.3"
"2022-06-17 08:48:43.448989","1","1.7"
"2022-06-17 07:13:52.438507","2","1.7"
"2022-06-16 22:48:07.446189","2","1.7"
"2022-06-16 21:46:19.866595","1","1.3"
"2022-06-16 18:59:57.659983","1","1.7"
"2022-06-16 16:24:01.118147","1","1.2"
"2022-06-16 15:43:49.695495","1","1.7"
"2022-06-16 14:36:53.358009","3","1.0"
"2022-06-16 11:52:18.338358","2","1.7"
"2022-06-16 06:46:51.542893","1","1.7"
"2022-06-15 18:05:50.567477","1","1.7"
"2022-06-15 16:14:33.506618","2","1.7"
"2022-06-15 12:53:26.256837","1","1.7"
"2022-06-15 12:47:12.690542","1","1.0"
"2022-06-15 07:20:49.934900","1","1.7"
"2022-06-15 06:33:16.344274","1","1.5.2"
"2022-06-15 02:11:12.881975","1","1.7"
"2022-06-14 18:25:08.357077","1","1.2"
"2022-06-14 17:20:52.030612","1","1.2"
"2022-06-14 17:18:40.403323","1","1.3"
"2022-06-14 17:18:35.470402","1","1.7"
"2022-06-14 17:14:01.792365","1","1.5.1"
"2022-06-14 17:06:07.092150","1","1.0"
"2022-06-14 17:05:33.873692","1","1.5.2"
"2022-06-14 17:02:40.659547","1","1.5"
"2022-06-14 16:56:09.859341","1","1.6"
"2022-06-14 16:52:29.391386","1","1.1"
"2022-06-14 10:21:12.690358","1","1.1"
"2022-06-14 02:00:21.079975","1","1.7"
"2022-06-13 22:46:19.363600","1","1.7"
"2022-06-13 18:25:19.292348","1","1.7"
"2022-06-13 13:39:20.895030","2","1.7"
"2022-06-13 11:35:49.509198","1","1.7"
"2022-06-13 05:19:39.233775","1","1.7"
"2022-06-13 03:23:35.547026","1","1.1"
"2022-06-12 22:00:52.220896","1","1.2"
"2022-06-12 19:32:27.418605","2","1.7"
"2022-06-12 18:03:55.376204","1","1.7"
"2022-06-12 14:33:03.255959","1","1.6"
"2022-06-12 13:37:55.469190","1","1.7"
"2022-06-12 00:24:30.425088","1","1.3"
"2022-06-12 00:15:02.061326","1","1.7"
"2022-06-11 22:57:48.825060","1","1.7"
"2022-06-11 21:12:10.198162","2","1.7"
"2022-06-11 19:35:00.752205","1","1.7"
"2022-06-11 15:35:14.071743","1","1.7"
"2022-06-11 09:43:38.822443","1","1.7"
"2022-06-11 04:45:34.746703","1","1.7"
"2022-06-11 03:49:11.460461","1","1.6"
"2022-06-11 01:54:47.484545","1","1.1"
"2022-06-10 23:31:10.788912","1","1.6"
"2022-06-10 20:24:36.252397","1","1.7"
"2022-06-10 18:21:28.064414","1","1.7"
"2022-06-10 18:20:44.413126","1","1.6"
"2022-06-10 15:23:40.048014","1","1.7"
"2022-06-10 15:18:51.839677","1","1.5.1"
"2022-06-10 12:54:46.934088","2","1.5.1"
"2022-06-10 08:48:40.322524","1","1.2"
"2022-06-10 08:11:04.834899","1","1.7"
"2022-06-10 01:30:07.303777","1","1.7"
"2022-06-10 00:29:02.862795","1","1.0"
"2022-06-10 00:28:59.077928","1","1.1"
"2022-06-10 00:28:55.031978","1","1.2"
"2022-06-10 00:28:51.465619","1","1.3"
"2022-06-10 00:28:47.353433","1","1.5"
"2022-06-10 00:28:42.620415","1","1.5.1"
"2022-06-10 00:28:37.917414","1","1.5.2"
"2022-06-10 00:28:34.724054","1","1.6"
"2022-06-10 00:28:30.891668","1","1.7"
"2022-06-09 21:09:17.556099","1","1.7"
"2022-06-09 19:25:23.250073","1","1.5"
"2022-06-09 16:44:31.778343","1","1.7"
"2022-06-09 14:38:15.122873","1","1.7"
"2022-06-09 13:32:07.834280","1","1.0"
"2022-06-09 12:12:37.542934","1","1.2"
"2022-06-09 06:27:31.470034","1","1.7"
"2022-06-09 04:22:10.553100","1","1.7"
"2022-06-09 02:23:16.630469","3","1.7"
"2022-06-08 18:09:37.699651","1","1.6"
"2022-06-08 17:34:05.855406","3","1.7"
"2022-06-08 16:07:15.007765","1","1.7"
"2022-06-08 15:51:49.788771","2","1.3"
"2022-06-08 12:10:37.900658","1","1.3"
"2022-06-08 11:27:27.142975","1","1.5.1"
"2022-06-08 08:26:44.188431","1","1.5.1"
"2022-06-08 05:26:52.110174","1","1.7"
"2022-06-08 04:25:54.736902","1","1.5.2"
"2022-06-08 04:09:10.800139","1","1.7"
"2022-06-08 03:04:10.772664","1","1.2"
"2022-06-08 01:31:27.837637","1","1.5"
"2022-06-08 00:58:38.570602","2","1.7"
"2022-06-08 00:32:30.046349","1","1.6"
"2022-06-08 00:31:07.285243","1","1.5.2"
"2022-06-08 00:29:42.484099","1","1.5.1"
"2022-06-08 00:28:39.569840","2","1.5"
"2022-06-07 20:28:35.740089","1","1.7"
"2022-06-07 17:58:22.097665","1","1.1"
"2022-06-07 13:25:39.192869","1","1.7"
"2022-06-07 12:36:24.243168","1","1.6"
"2022-06-07 11:44:19.972065","2","1.7"
"2022-06-07 09:49:58.687468","1","1.3"
"2022-06-07 09:40:42.946670","1","1.2"
"2022-06-07 06:30:20.914873","1","1.0"
"2022-06-07 06:26:47.365165","2","1.7"
"2022-06-07 03:51:18.680257","1","1.3"
"2022-06-07 00:40:10.810095","1","1.1"
"2022-06-07 00:05:51.905947","1","1.0"
"2022-06-06 22:58:44.734724","2","1.7"
"2022-06-06 21:13:53.146724","1","1.0"
"2022-06-06 19:49:55.055020","1","1.5.1"
"2022-06-06 18:59:19.945139","2","1.5.2"
"2022-06-06 18:21:52.209868","1","1.5"
"2022-06-06 16:31:02.939931","3","1.7"
"2022-06-06 14:41:33.424230","1","1.1"
"2022-06-06 14:16:18.140757","1","1.5.2"
"2022-06-06 14:03:12.727115","1","1.7"
"2022-06-06 12:59:27.021816","1","1.1"
"2022-06-06 10:52:31.450273","1","1.6"
"2022-06-06 09:16:17.525594","2","1.7"
"2022-06-06 04:58:01.990075","1","1.7"
"2022-06-06 03:24:03.602600","1","1.7"
"2022-06-06 00:54:58.656240","1","1.6"
"2022-06-05 19:25:40.160355","1","1.7"
"2022-06-05 14:11:34.068284","1","1.1"
"2022-06-05 13:06:48.496968","1","1.7"
"2022-06-05 10:04:37.844739","2","1.7"
"2022-06-05 09:26:18.569264","1","1.6"
"2022-06-05 08:18:31.349194","2","1.7"
"2022-06-05 07:18:29.058138","1","1.7"
"2022-06-05 02:40:11.868405","1","1.0"
"2022-06-05 01:11:16.233155","1","1.7"
"2022-06-04 19:34:10.493627","1","1.7"
"2022-06-04 15:05:41.302198","2","1.7"
"2022-06-04 14:42:44.079861","1","1.5"
"2022-06-04 11:48:10.561325","1","1.2"
"2022-06-04 11:47:49.528910","1","1.6"
"2022-06-04 11:47:28.441385","1","1.0"
"2022-06-04 11:47:07.629551","1","1.5"
"2022-06-04 11:46:46.309894","1","1.1"
"2022-06-04 11:46:23.545645","1","1.3"
"2022-06-04 11:46:00.807507","1","1.7"
"2022-06-04 10:11:46.472053","1","1.0"
"2022-06-04 08:28:08.910829","2","1.7"
"2022-06-03 21:42:01.080384","1","1.7"
"2022-06-03 18:14:17.002940","1","1.5.1"
"2022-06-03 11:47:37.148245","1","1.7"
"2022-06-03 03:25:59.948201","2","1.7"
"2022-06-03 00:03:17.806438","1","1.7"
"2022-06-02 23:30:02.800844","1","1.6"
"2022-06-02 23:29:59.295347","1","1.5.2"
"2022-06-02 23:29:55.677812","1","1.5.1"
"2022-06-02 23:29:52.118150","1","1.5"
"2022-06-02 23:29:48.443160","1","1.3"
"2022-06-02 23:29:44.726612","1","1.2"
"2022-06-02 23:29:40.669624","1","1.1"
"2022-06-02 23:29:36.922681","1","1.0"
"2022-06-02 22:57:32.250150","3","1.7"
"2022-06-02 19:27:59.935786","1","1.7"
"2022-06-02 16:01:24.877847","1","1.7"
"2022-06-01 20:04:05.696852","1","1.7"
"2022-06-01 16:53:54.813863","1","1.7"
"2022-06-01 14:19:58.189303","1","1.7"
"2022-06-01 09:02:50.564620","1","1.7"
"2022-06-01 00:13:19.793266","1","1.7"
"2022-05-31 17:59:12.733821","1","1.6"
"2022-05-31 16:02:16.421927","1","1.7"
"2022-05-31 11:39:26.474428","1","1.1"
"2022-05-31 10:02:17.045146","1","1.5"
"2022-05-31 08:46:01.155949","1","1.7"
"2022-05-31 05:41:30.970611","1","1.6"
"2022-05-31 00:26:44.377652","1","1.7"
"2022-05-30 22:31:30.004700","1","1.1"
"2022-05-30 22:29:03.121882","1","1.0"
"2022-05-30 21:53:40.747712","1","1.6"
"2022-05-30 16:40:33.732081","1","1.7"
"2022-05-30 13:50:05.278264","1","1.5.2"
"2022-05-30 12:02:44.260657","1","1.1"
"2022-05-30 06:37:02.490519","2","1.7"
"2022-05-30 05:27:58.836079","1","1.7"
"2022-05-30 02:54:15.123505","1","1.7"
"2022-05-29 22:00:59.446371","1","1.7"
"2022-05-29 17:50:32.441615","1","1.0"
"2022-05-29 17:43:12.923353","1","1.7"
"2022-05-29 14:09:28.168056","1","1.7"
"2022-05-29 10:47:40.186370","1","1.0"
"2022-05-29 10:16:43.426496","1","1.6"
"2022-05-29 10:00:44.871911","1","1.7"
"2022-05-29 05:56:29.309296","1","1.5.1"
"2022-05-29 03:35:34.689764","1","1.7"
"2022-05-29 01:02:12.048331","1","1.7"
"2022-05-28 20:42:00.181227","1","1.7"
"2022-05-28 19:10:31.217584","1","1.7"
"2022-05-28 18:49:33.358982","1","1.3"
"2022-05-28 18:07:31.700926","2","1.7"
"2022-05-28 15:53:36.365648","1","1.6"
"2022-05-28 10:29:43.385555","1","1.1"
"2022-05-28 10:22:13.262763","1","1.7"
"2022-05-28 10:14:11.426169","1","1.2"
"2022-05-28 08:29:50.080197","1","1.5.2"
"2022-05-28 06:46:26.477377","1","1.1"
"2022-05-27 21:52:02.991745","1","1.7"
"2022-05-27 20:46:24.492092","1","1.7"
"2022-05-27 20:08:17.159346","1","1.5.2"
"2022-05-27 20:01:09.843373","1","1.5.1"
"2022-05-27 19:59:27.650865","1","1.5"
"2022-05-27 19:55:39.248487","1","1.6"
"2022-05-27 13:02:07.736316","1","1.5"
"2022-05-27 12:35:44.222641","1","1.7"
"2022-05-27 10:31:54.012695","1","1.6"
"2022-05-27 06:06:09.066798","1","1.5.1"
"2022-05-27 05:19:02.215700","1","1.0"
"2022-05-27 04:46:51.559966","1","1.7"
"2022-05-27 00:55:27.069697","1","1.5.1"
"2022-05-26 22:36:19.689703","1","1.7"
"2022-05-26 19:23:13.484437","1","1.6"
"2022-05-26 18:44:29.314011","1","1.2"
"2022-05-26 15:49:42.088091","2","1.7"
"2022-05-26 13:30:11.038837","1","1.3"
"2022-05-26 13:01:42.809982","2","1.7"
"2022-05-26 10:30:21.987339","1","1.6"
"2022-05-26 10:30:17.176412","1","1.5.2"
"2022-05-26 10:30:12.656732","1","1.5.1"
"2022-05-26 10:30:08.556799","1","1.5"
"2022-05-26 05:03:05.427031","1","1.7"
"2022-05-26 04:43:57.474564","1","1.2"
"2022-05-26 02:33:44.786425","1","1.5"
"2022-05-25 22:16:52.105439","1","1.7"
"2022-05-25 21:08:37.717226","1","1.3"
"2022-05-25 18:09:09.459430","1","1.7"
"2022-05-25 03:26:21.382081","1","1.7"
"2022-05-25 01:30:32.415799","1","1.1"
"2022-05-25 00:22:41.847399","1","1.5"
"2022-05-25 00:13:29.552907","3","1.0"
"2022-05-24 19:57:27.641735","1","1.7"
"2022-05-24 16:31:42.415237","1","1.7"
"2022-05-24 13:35:02.988982","1","1.6"
"2022-05-24 10:54:13.088577","1","1.1"
"2022-05-24 04:52:55.690571","1","1.7"
"2022-05-24 03:43:53.062640","1","1.6"
"2022-05-23 21:38:58.893916","1","1.6"
"2022-05-23 20:22:38.399548","1","1.7"
"2022-05-23 19:20:41.236444","1","1.7"
"2022-05-23 11:06:57.513087","1","1.5.2"
"2022-05-22 23:07:49.796719","1","1.7"
"2022-05-22 20:46:51.410933","2","1.7"
"2022-05-22 18:52:30.805385","1","1.7"
"2022-05-22 13:59:10.957328","1","1.7"
"2022-05-22 13:18:11.146646","1","1.1"
"2022-05-22 12:15:03.052082","1","1.7"
"2022-05-22 11:39:58.473897","1","1.6"
"2022-05-22 11:12:32.476060","3","1.7"
"2022-05-22 10:58:40.330904","1","1.5"
"2022-05-22 09:27:24.302052","1","1.7"
"2022-05-22 03:52:47.723644","1","1.5"
"2022-05-22 00:01:37.894202","1","1.7"
"2022-05-21 23:10:34.241656","1","1.6"
"2022-05-21 22:14:50.711314","1","1.7"
"2022-05-21 18:05:06.504224","1","1.2"
"2022-05-21 18:02:29.534794","1","1.7"
"2022-05-21 16:43:31.892688","1","1.7"
"2022-05-21 14:13:55.397160","1","1.7"
"2022-05-21 10:01:19.325151","1","1.3"
"2022-05-21 06:43:03.087972","1","1.5.2"
"2022-05-21 05:18:39.096993","1","1.6"
"2022-05-21 02:40:57.761246","1","1.1"
"2022-05-21 01:26:00.616764","1","1.0"
