"Date","Downloads","Mod Version"
"2021-09-05 13:05:24.459275","1","1.13.1"
"2021-09-05 11:31:26.240538","2","1.12.7"
"2021-09-05 07:38:04.590655","1","1.12.5"
"2021-09-05 06:00:04.844809","1","1.13.2"
"2021-09-05 04:38:21.634358","1","1.13.2"
"2021-09-05 02:24:47.870455","1","1.12.6"
"2021-09-04 22:47:43.844463","1","1.13.2"
"2021-09-04 20:27:19.803992","1","1.13.2"
"2021-09-04 17:34:40.754115","1","1.12.6"
"2021-09-04 16:44:51.488185","2","1.13.2"
"2021-09-04 16:31:57.016803","1","1.13.1"
"2021-09-04 15:41:47.929604","1","1.12.7"
"2021-09-04 15:28:56.469535","1","1.13.2"
"2021-09-04 15:02:37.613969","1","1.12.8"
"2021-09-04 14:41:23.379457","1","1.13"
"2021-09-04 14:06:07.389231","1","1.12.3"
"2021-09-04 13:50:20.256072","1","1.12.5"
"2021-09-04 12:10:41.469537","1","1.12.4"
"2021-09-04 12:06:48.771903","1","1.11.1"
"2021-09-04 09:07:54.948847","1","1.13.2"
"2021-09-04 04:12:51.417040","1","1.12.7"
"2021-09-04 04:08:56.633097","1","1.13.2"
"2021-09-03 14:18:16.736482","1","1.13.2"
"2021-09-03 11:20:44.491485","1","1.13.2"
"2021-09-03 09:18:45.248631","1","1.13"
"2021-09-03 08:53:01.993316","2","1.13.2"
"2021-09-03 03:12:46.412215","1","1.13.2"
"2021-09-02 21:31:12.590375","1","1.13.2"
"2021-09-02 03:13:20.429537","1","1.13.2"
"2021-09-01 23:18:14.745534","1","1.12.8"
"2021-09-01 21:57:25.003706","1","1.13.2"
"2021-09-01 17:22:17.296677","1","1.13.2"
"2021-09-01 02:10:15.284381","1","1.13.2"
"2021-08-31 10:48:10.517222","1","1.13.2"
"2021-08-31 10:14:28.964155","1","1.12.5"
"2021-08-31 08:18:31.994237","1","1.13.2"
"2021-08-31 02:28:33.107087","1","1.13.2"
"2021-08-30 23:06:09.845824","1","1.13.2"
"2021-08-30 23:01:49.501282","1","1.12.3"
"2021-08-30 20:48:06.522956","1","1.13.2"
"2021-08-30 18:26:24.414886","1","1.13.2"
"2021-08-30 13:26:43.587627","1","1.13.2"
"2021-08-30 12:35:29.777641","1","1.13.1"
"2021-08-30 11:53:46.605976","2","1.13.2"
"2021-08-30 07:39:30.766148","1","1.13.2"
"2021-08-30 06:23:50.890897","1","1.12.8"
"2021-08-30 02:14:34.263698","2","1.13.2"
"2021-08-29 18:58:21.658400","1","1.13.2"
"2021-08-29 15:07:59.570846","1","1.13.2"
"2021-08-29 10:05:04.700020","1","1.13.2"
"2021-08-29 08:02:57.582276","1","1.13.2"
"2021-08-28 21:27:07.487711","1","1.13.2"
"2021-08-28 18:48:50.054418","1","1.13.1"
"2021-08-28 15:57:43.653854","1","1.13.2"
"2021-08-28 13:57:51.525811","2","1.13.2"
"2021-08-28 12:41:08.800625","1","1.13.2"
"2021-08-28 10:30:24.929673","1","1.13.2"
"2021-08-27 22:23:07.183682","1","1.13.2"
"2021-08-27 13:30:25.058948","1","1.13.2"
"2021-08-27 09:37:53.254084","1","1.13.2"
"2021-08-27 04:49:45.941913","2","1.13.2"
"2021-08-26 22:09:46.960566","1","1.13.2"
"2021-08-26 19:59:11.799785","1","1.13.2"
"2021-08-26 14:07:59.008942","1","1.12.4"
"2021-08-26 10:37:03.024610","1","1.13.2"
"2021-08-26 03:18:14.112272","1","1.13.2"
"2021-08-25 12:28:46.190742","1","1.13.2"
"2021-08-25 04:46:58.402266","1","1.11.1"
"2021-08-25 00:59:56.514601","1","1.13.2"
"2021-08-24 22:22:21.886603","1","1.13.2"
"2021-08-24 14:25:43.306620","1","1.13.2"
"2021-08-24 13:11:27.718201","2","1.12"
"2021-08-24 12:39:24.159998","2","1.12.2"
"2021-08-24 12:23:35.536795","1","1.12.3"
"2021-08-24 08:46:58.723939","2","1.13.2"
"2021-08-24 04:24:59.448720","1","1.12.4"
"2021-08-24 03:00:40.152923","1","1.12.4"
"2021-08-24 01:48:33.299088","1","1.12.7"
"2021-08-23 14:45:40.450366","1","1.12.8"
"2021-08-23 08:08:48.195070","1","1.13.1"
"2021-08-23 07:33:47.906507","1","1.13.2"
"2021-08-23 04:32:24.182365","1","1.13.2"
"2021-08-23 02:18:08.444342","1","1.13.2"
"2021-08-23 00:23:05.321460","1","1.13.2"
"2021-08-22 20:29:20.868794","1","1.13.2"
"2021-08-22 20:28:57.631752","1","1.13.1"
"2021-08-22 20:28:33.042907","1","1.13"
"2021-08-22 20:27:46.200081","1","1.12.8"
"2021-08-22 20:27:22.868933","1","1.12.7"
"2021-08-22 20:26:58.460120","2","1.12.6"
"2021-08-22 20:26:34.841691","1","1.12.5"
"2021-08-22 20:26:11.824622","1","1.12.4"
"2021-08-22 20:25:48.950686","1","1.12.3"
"2021-08-22 20:25:24.065509","1","1.12.2"
"2021-08-22 20:24:59.902595","1","1.12"
"2021-08-22 20:24:06.442895","1","1.11.1"
"2021-08-22 18:52:08.838410","1","1.13.2"
"2021-08-22 17:07:10.404628","1","1.11.1"
"2021-08-22 17:07:03.866711","1","1.12"
"2021-08-22 17:06:57.402182","1","1.12.2"
"2021-08-22 17:06:52.616836","1","1.12.3"
"2021-08-22 17:06:45.770252","1","1.12.4"
"2021-08-22 17:06:39.728025","1","1.12.5"
"2021-08-22 17:06:32.851577","1","1.12.6"
"2021-08-22 17:06:26.343799","1","1.12.7"
"2021-08-22 17:06:19.772095","1","1.12.8"
"2021-08-22 17:06:07.186109","1","1.13.1"
"2021-08-22 17:06:01.227367","1","1.13.2"
"2021-08-22 14:52:21.056326","1","1.12.6"
"2021-08-22 13:36:32.863770","1","1.13.2"
"2021-08-22 11:55:01.245217","1","1.12.8"
"2021-08-22 10:27:16.764151","1","1.13.2"
"2021-08-22 08:33:40.577846","1","1.12"
"2021-08-22 08:29:09.697934","1","1.12.2"
"2021-08-22 08:21:14.549165","1","1.12.3"
"2021-08-22 04:04:54.699532","1","1.13.2"
"2021-08-21 22:03:53.162524","1","1.12.4"
"2021-08-21 20:21:40.115477","1","1.13.2"
"2021-08-21 14:59:09.027219","1","1.13.2"
"2021-08-21 13:51:44.075912","1","1.13.2"
"2021-08-21 11:01:29.696242","1","1.11.1"
"2021-08-21 10:34:27.836461","1","1.13.2"
"2021-08-21 02:31:44.776259","1","1.13.2"
"2021-08-20 23:10:29.983106","1","1.12.3"
"2021-08-20 22:27:14.102290","1","1.13.2"
"2021-08-20 21:17:11.572277","1","1.13.2"
"2021-08-20 21:11:02.188906","1","1.12.3"
"2021-08-20 20:27:34.417046","1","1.12.2"
"2021-08-20 20:11:34.103956","1","1.12.6"
"2021-08-20 19:08:17.426030","1","1.12"
"2021-08-20 18:51:20.021434","1","1.12.5"
"2021-08-20 17:36:15.706335","1","1.13.2"
"2021-08-20 17:33:49.608482","1","1.12.7"
"2021-08-20 17:31:24.365490","1","1.12.8"
"2021-08-20 17:18:07.526037","1","1.13.1"
"2021-08-20 16:12:36.270378","2","1.13"
"2021-08-20 14:59:35.725532","1","1.12.4"
"2021-08-20 13:48:46.624244","1","1.11.1"
"2021-08-20 12:54:31.056239","1","1.13.2"
"2021-08-20 09:40:22.730349","1","1.13.2"
"2021-08-20 06:23:21.542982","1","1.13.2"
"2021-08-20 03:05:50.664540","1","1.13.2"
"2021-08-20 01:03:10.385858","1","1.12.5"
"2021-08-19 20:44:24.530269","1","1.13.2"
"2021-08-19 16:53:42.214454","1","1.13.2"
"2021-08-19 13:15:16.020694","1","1.13.2"
"2021-08-19 13:05:35.732683","1","1.12.5"
"2021-08-19 00:10:59.844385","2","1.13.2"
"2021-08-18 10:41:40.910032","1","1.13.2"
"2021-08-18 07:40:04.235988","1","1.12.6"
"2021-08-18 07:06:37.632001","1","1.12.7"
"2021-08-18 00:42:45.587983","1","1.13.2"
"2021-08-17 19:11:31.954437","2","1.12.2"
"2021-08-17 17:51:37.074104","1","1.13.2"
"2021-08-17 15:35:31.477397","1","1.13.2"
"2021-08-17 12:27:24.433457","2","1.13.2"
"2021-08-17 10:31:34.501315","1","1.13.2"
"2021-08-17 08:47:06.872367","1","1.13.2"
"2021-08-17 05:38:51.114810","1","1.13.2"
"2021-08-17 05:10:25.205888","1","1.12.8"
"2021-08-17 02:11:08.129117","1","1.13.2"
"2021-08-17 00:28:05.363955","1","1.13.2"
"2021-08-16 23:09:32.790640","1","1.12.5"
"2021-08-16 22:55:44.028650","1","1.12.4"
"2021-08-16 21:51:18.292022","1","1.12.3"
"2021-08-16 17:00:34.376948","1","1.13"
"2021-08-16 16:16:43.074732","1","1.13.2"
"2021-08-16 13:18:02.822067","1","1.13.2"
"2021-08-16 11:14:57.591659","1","1.12.8"
"2021-08-16 08:59:21.571560","1","1.12.6"
"2021-08-16 05:36:21.479852","1","1.13.2"
"2021-08-16 05:01:09.446516","1","1.13"
"2021-08-16 03:24:07.258400","1","1.12.2"
"2021-08-16 03:01:19.428211","1","1.12.4"
"2021-08-16 02:41:41.111293","1","1.12"
"2021-08-16 02:31:15.764764","2","1.13.2"
"2021-08-16 01:23:51.570566","1","1.12.7"
"2021-08-16 01:18:14.473838","1","1.12.3"
"2021-08-16 01:11:40.742258","1","1.12.5"
"2021-08-16 00:44:38.754821","1","1.12.8"
"2021-08-16 00:31:43.463706","1","1.13.1"
"2021-08-16 00:04:14.945059","1","1.11.1"
"2021-08-15 22:31:55.755683","1","1.13.2"
"2021-08-15 21:01:09.794125","1","1.12.6"
"2021-08-15 19:35:33.512879","1","1.12.5"
"2021-08-15 18:39:09.848380","1","1.13.2"
"2021-08-15 17:16:27.859983","2","1.13.2"
"2021-08-15 14:24:45.686297","1","1.11.1"
"2021-08-15 10:50:55.144999","1","1.12.6"
"2021-08-15 08:54:42.748757","1","1.12.3"
"2021-08-15 07:20:35.941309","1","1.13.2"
"2021-08-15 04:20:46.366175","1","1.13.2"
"2021-08-15 00:22:32.306470","1","1.12.6"
"2021-08-14 23:25:30.194467","1","1.12.7"
"2021-08-14 21:39:44.096805","1","1.13.2"
"2021-08-14 20:15:06.684486","1","1.13.2"
"2021-08-14 16:20:14.600203","1","1.12.4"
"2021-08-14 13:46:46.693208","1","1.12.3"
"2021-08-14 12:17:08.019525","1","1.13.2"
"2021-08-14 12:02:41.486852","1","1.12.8"
"2021-08-14 12:02:16.456690","1","1.12.7"
"2021-08-14 12:01:48.846372","1","1.12.6"
"2021-08-14 12:01:20.263321","1","1.12.5"
"2021-08-14 11:10:57.365820","1","1.12.4"
"2021-08-14 11:10:50.894539","1","1.12.2"
"2021-08-14 11:10:44.740477","1","1.12"
"2021-08-14 09:57:02.688647","1","1.13.1"
"2021-08-14 08:51:18.354742","1","1.13.2"
"2021-08-14 06:50:04.675776","1","1.12"
"2021-08-14 05:27:56.614334","1","1.13.2"
"2021-08-14 05:27:49.716880","1","1.13.1"
"2021-08-14 05:27:44.473067","1","1.13"
"2021-08-13 22:52:21.546485","1","1.12.4"
"2021-08-13 21:02:40.440643","1","1.13"
"2021-08-13 20:17:52.778849","1","1.12.5"
"2021-08-13 16:24:12.619685","2","1.13.2"
"2021-08-13 15:35:57.985031","1","1.12"
"2021-08-13 06:51:13.603424","1","1.12.4"
"2021-08-13 04:57:31.936864","1","1.13.2"
"2021-08-13 00:34:16.472285","1","1.11.1"
"2021-08-12 21:06:57.574419","1","1.13.2"
"2021-08-12 21:00:30.455411","1","1.13.1"
"2021-08-12 20:39:22.951760","1","1.11.1"
"2021-08-12 19:26:52.198467","1","1.13"
"2021-08-12 17:27:05.507883","1","1.12.6"
"2021-08-12 13:00:45.371713","1","1.13.2"
"2021-08-12 11:38:24.988984","2","1.12.3"
"2021-08-12 07:02:33.517749","1","1.13.1"
"2021-08-12 07:01:47.596362","1","1.12.7"
"2021-08-12 07:01:05.928937","1","1.12.4"
"2021-08-12 07:00:29.021516","1","1.12.2"
"2021-08-12 03:48:27.024549","1","1.12.7"
"2021-08-12 01:04:21.349722","1","1.13.2"
"2021-08-12 00:48:37.892982","1","1.12.3"
"2021-08-11 20:45:04.564674","1","1.12.2"
"2021-08-11 18:22:15.947202","1","1.13.2"
"2021-08-11 18:21:52.376922","1","1.13.1"
"2021-08-11 18:21:25.757217","2","1.13"
"2021-08-11 18:21:07.820068","1","1.12.8"
"2021-08-11 18:20:48.189147","1","1.12.7"
"2021-08-11 18:20:13.841239","1","1.12.5"
"2021-08-11 18:19:35.460724","1","1.12.3"
"2021-08-11 18:19:16.900691","1","1.12.2"
"2021-08-11 18:18:58.631806","1","1.12"
"2021-08-11 18:18:39.166477","1","1.11.1"
"2021-08-11 18:11:56.661542","2","1.12.4"
"2021-08-11 16:32:57.327869","1","1.13"
"2021-08-11 16:24:42.395269","1","1.13.2"
"2021-08-11 12:17:13.832526","1","1.13.2"
"2021-08-11 10:40:25.110499","1","1.13.2"
"2021-08-11 03:34:08.739740","1","1.13.2"
"2021-08-11 02:13:17.475237","1","1.12.2"
"2021-08-11 02:01:51.725746","1","1.12.4"
"2021-08-11 00:18:43.565073","1","1.13.2"
"2021-08-10 22:35:04.796386","1","1.12.7"
"2021-08-10 21:46:06.780041","1","1.13.2"
"2021-08-10 17:56:23.135522","2","1.12.6"
"2021-08-10 17:12:41.896935","1","1.12.8"
"2021-08-10 15:35:06.488610","1","1.11.1"
"2021-08-10 15:33:14.917225","1","1.13.2"
"2021-08-10 14:40:42.266972","1","1.13"
"2021-08-10 07:07:11.843879","1","1.12"
"2021-08-10 06:30:28.705320","1","1.13.2"
"2021-08-10 05:47:06.112465","1","1.12.5"
"2021-08-10 03:44:56.169594","1","1.12.3"
"2021-08-10 01:45:03.287809","1","1.12.8"
"2021-08-10 01:36:22.069648","1","1.13.2"
"2021-08-10 01:19:28.822118","1","1.11.1"
"2021-08-09 23:06:42.115955","1","1.13.2"
"2021-08-09 18:41:18.972680","1","1.13.2"
"2021-08-09 10:43:07.033854","1","1.13.2"
"2021-08-09 09:38:47.702064","1","1.11.1"
"2021-08-09 08:38:34.748230","1","1.12.5"
"2021-08-09 07:52:00.632692","1","1.12.6"
"2021-08-09 03:59:34.517388","1","1.13.2"
"2021-08-09 03:59:32.404940","1","1.13.1"
"2021-08-09 02:13:29.990785","1","1.12.3"
"2021-08-08 23:03:26.023750","1","1.12.8"
"2021-08-08 21:29:52.644997","1","1.13.1"
"2021-08-08 21:25:59.354968","1","1.12.7"
"2021-08-08 21:10:12.576779","1","1.13.2"
"2021-08-08 19:07:08.602447","1","1.12.6"
"2021-08-08 16:47:02.893266","1","1.13.2"
"2021-08-08 15:51:01.244230","1","1.12.7"
"2021-08-08 14:27:48.861948","2","1.13.2"
"2021-08-08 08:27:17.216964","1","1.13.2"
"2021-08-08 04:20:00.983247","1","1.13.2"
"2021-08-08 03:36:17.629606","1","1.12.6"
"2021-08-08 02:31:21.749982","1","1.13"
"2021-08-08 02:27:47.390458","2","1.12"
"2021-08-08 02:09:01.033795","1","1.13.2"
"2021-08-07 22:26:35.900854","1","1.13"
"2021-08-07 21:59:32.714527","1","1.12.8"
"2021-08-07 21:58:29.213704","1","1.12.5"
"2021-08-07 21:57:25.377465","1","1.12.3"
"2021-08-07 21:56:18.298266","1","1.11.1"
"2021-08-07 19:11:14.005733","1","1.12.2"
"2021-08-07 16:48:22.089577","1","1.13.2"
"2021-08-07 15:00:52.413018","1","1.13.2"
"2021-08-07 15:00:46.497821","1","1.13.1"
"2021-08-07 15:00:41.225759","1","1.13"
"2021-08-07 13:16:09.159446","1","1.13.2"
"2021-08-07 08:33:28.982747","1","1.13.2"
"2021-08-07 06:59:03.690288","1","1.12.2"
"2021-08-07 06:31:32.577069","1","1.12.4"
"2021-08-07 04:10:52.800880","1","1.11.1"
"2021-08-06 23:29:36.037795","1","1.13.2"
"2021-08-06 05:27:31.794595","1","1.13.2"
"2021-08-05 23:24:55.864991","1","1.13.1"
"2021-08-05 21:04:23.753299","1","1.12.2"
"2021-08-05 17:34:31.948981","1","1.12"
"2021-08-05 15:05:55.468507","1","1.12.8"
"2021-08-05 10:20:39.515509","2","1.13.2"
"2021-08-05 10:06:36.038291","1","1.11.1"
"2021-08-05 08:48:23.335830","2","1.13.2"
"2021-08-05 04:32:37.042142","1","1.13.2"
"2021-08-05 02:06:26.793881","1","1.13.2"
"2021-08-05 01:23:33.387964","1","1.12.7"
"2021-08-05 00:04:58.252210","1","1.13.2"
"2021-08-04 23:08:06.949314","1","1.11.1"
"2021-08-04 12:43:55.471827","1","1.12.3"
"2021-08-04 11:55:33.170927","1","1.12.8"
"2021-08-04 10:58:19.653463","1","1.12.4"
"2021-08-04 08:19:34.613370","1","1.13.1"
"2021-08-04 06:16:11.118731","1","1.12.5"
"2021-08-04 03:42:59.338483","1","1.13"
"2021-08-03 21:05:05.347536","1","1.13.2"
"2021-08-03 19:19:09.852158","1","1.12.8"
"2021-08-03 16:03:14.480564","1","1.13.2"
"2021-08-03 15:42:25.317855","1","1.13.1"
"2021-08-03 08:17:01.882598","1","1.13.2"
"2021-08-03 08:16:47.320932","1","1.13.1"
"2021-08-03 08:16:33.725272","1","1.13"
"2021-08-03 08:16:11.936608","1","1.12.8"
"2021-08-03 07:37:48.772309","1","1.12.7"
"2021-08-03 07:37:33.677071","1","1.12.6"
"2021-08-03 07:37:21.317636","1","1.12.5"
"2021-08-03 07:37:09.259481","1","1.12.3"
"2021-08-03 07:36:54.154561","1","1.12.2"
"2021-08-03 07:36:40.485173","1","1.12"
"2021-08-03 02:02:26.590115","1","1.13.2"
"2021-08-03 00:19:43.493956","1","1.11.1"
"2021-08-02 23:06:08.547453","2","1.13"
"2021-08-02 22:53:44.652064","1","1.12.3"
"2021-08-02 19:28:09.969840","1","1.12"
"2021-08-02 18:53:17.373345","1","1.11.1"
"2021-08-02 18:51:35.948433","1","1.12.8"
"2021-08-02 16:07:20.795785","1","1.12"
"2021-08-02 15:58:19.052992","1","1.12.3"
"2021-08-02 15:56:24.502341","1","1.12.2"
"2021-08-02 15:36:45.097168","1","1.13.2"
"2021-08-02 12:54:14.914081","2","1.13.2"
"2021-08-02 12:32:30.223511","1","1.12.4"
"2021-08-02 09:14:08.982993","2","1.13.2"
"2021-08-02 07:06:17.264115","1","1.13.2"
"2021-08-02 05:57:20.440649","1","1.13.2"
"2021-08-02 05:57:14.640428","1","1.13.1"
"2021-08-02 05:37:40.269140","1","1.12.4"
"2021-08-01 19:01:26.842832","1","1.13.2"
"2021-08-01 14:39:02.795693","1","1.12.8"
"2021-08-01 11:35:55.336659","1","1.13.1"
"2021-08-01 07:01:44.917774","1","1.13.2"
"2021-08-01 04:43:22.184480","1","1.11.1"
"2021-08-01 04:31:03.992786","2","1.12.6"
"2021-08-01 03:22:08.742845","1","1.13.2"
"2021-08-01 02:45:24.341115","1","1.12.2"
"2021-07-31 23:21:18.365409","1","1.13.2"
"2021-07-31 22:37:13.153138","1","1.12.4"
"2021-07-31 18:33:03.583202","1","1.12.8"
"2021-07-31 18:21:49.057445","1","1.11.1"
"2021-07-31 17:47:56.026651","1","1.13"
"2021-07-31 17:04:51.448017","1","1.12.3"
"2021-07-31 16:43:38.221290","1","1.13.1"
"2021-07-31 16:02:23.680370","1","1.13"
"2021-07-31 15:51:38.651440","1","1.12.4"
"2021-07-31 15:46:37.747252","1","1.12.7"
"2021-07-31 15:41:24.286730","1","1.13.2"
"2021-07-31 14:55:34.749956","1","1.12.2"
"2021-07-31 14:05:19.812515","1","1.12.3"
"2021-07-31 13:48:17.524323","1","1.12"
"2021-07-31 13:24:28.048175","1","1.12.6"
"2021-07-31 13:16:33.680275","2","1.12.5"
"2021-07-31 13:13:04.001486","2","1.13.2"
"2021-07-31 12:32:07.499249","1","1.12"
"2021-07-31 11:22:53.921786","1","1.13.2"
"2021-07-31 08:54:31.291314","1","1.11.1"
"2021-07-31 03:30:15.095562","1","1.13.1"
"2021-07-31 03:26:08.355595","1","1.13.2"
"2021-07-31 00:36:07.455338","1","1.12.6"
"2021-07-30 16:47:03.625906","1","1.11.1"
"2021-07-30 11:00:56.507392","1","1.11.1"
"2021-07-30 09:25:47.817584","1","1.12.8"
"2021-07-30 06:33:20.931698","2","1.12.4"
"2021-07-30 06:20:48.003317","1","1.13"
"2021-07-29 23:06:47.897952","1","1.11.1"
"2021-07-29 22:50:00.735295","1","1.12.6"
"2021-07-29 16:48:55.255046","1","1.12.4"
"2021-07-29 14:20:18.096568","1","1.12.5"
"2021-07-29 13:50:04.218944","1","1.12.7"
"2021-07-29 12:51:23.852403","1","1.13.2"
"2021-07-29 12:08:23.760781","1","1.12.3"
"2021-07-29 11:58:06.003912","1","1.13"
"2021-07-29 09:37:02.631541","1","1.13.2"
"2021-07-29 07:47:53.687865","1","1.12"
"2021-07-29 00:26:05.269977","2","1.13.2"
"2021-07-28 18:21:58.365755","1","1.13.2"
"2021-07-28 15:16:51.517403","2","1.13.2"
"2021-07-28 09:34:48.551011","1","1.12.5"
"2021-07-28 07:29:03.880771","1","1.13.2"
"2021-07-28 05:15:25.208787","1","1.13.2"
"2021-07-28 02:23:55.736072","1","1.11.1"
"2021-07-28 00:15:55.064713","1","1.13.2"
"2021-07-27 21:39:55.069717","1","1.12.2"
"2021-07-27 21:06:48.365610","1","1.12.3"
"2021-07-27 10:22:09.614914","2","1.12"
"2021-07-27 02:04:24.952452","1","1.12.6"
"2021-07-27 00:52:16.508249","1","1.13.2"
"2021-07-26 20:01:03.519329","1","1.13.2"
"2021-07-26 17:33:00.628093","1","1.13.2"
"2021-07-26 12:56:06.490645","1","1.12.4"
"2021-07-26 12:02:36.901214","1","1.13.2"
"2021-07-26 10:50:43.399929","1","1.13"
"2021-07-26 10:50:34.490040","1","1.13.2"
"2021-07-26 08:50:00.312739","2","1.12.7"
"2021-07-26 04:35:49.518758","1","1.12.5"
"2021-07-26 03:14:14.002926","1","1.13.2"
"2021-07-26 01:08:24.179599","1","1.13.2"
"2021-07-25 23:58:42.298341","1","1.13.2"
"2021-07-25 21:40:50.493815","1","1.12.8"
"2021-07-25 18:17:23.953910","1","1.12.2"
"2021-07-25 18:00:43.522452","2","1.13.2"
"2021-07-25 17:44:45.723055","1","1.13.1"
"2021-07-25 15:58:54.953422","1","1.12.3"
"2021-07-25 14:03:20.632429","2","1.13.2"
"2021-07-25 11:46:12.659187","1","1.12.2"
"2021-07-25 05:24:34.380955","1","1.12"
"2021-07-25 00:33:42.653357","1","1.13.2"
"2021-07-24 22:00:49.681873","1","1.12.6"
"2021-07-24 20:33:28.321038","1","1.13.2"
"2021-07-24 20:32:24.852864","2","1.11.1"
"2021-07-24 19:08:09.542751","2","1.13.2"
"2021-07-24 15:11:55.924434","1","1.11.1"
"2021-07-24 14:46:20.989574","1","1.13.2"
"2021-07-24 08:21:21.752392","1","1.13.2"
"2021-07-24 07:25:12.158893","1","1.12.4"
"2021-07-24 05:53:49.704265","1","1.13.2"
"2021-07-24 04:43:32.345315","3","1.13.2"
"2021-07-24 03:47:46.742753","1","1.12.7"
"2021-07-24 02:41:47.969317","1","1.13.2"
"2021-07-23 23:05:03.128795","1","1.13.2"
"2021-07-23 20:58:28.428289","1","1.13.2"
"2021-07-23 18:58:57.990374","1","1.13.2"
"2021-07-23 15:00:46.695224","1","1.12.4"
"2021-07-23 14:54:00.229721","1","1.13.2"
"2021-07-23 11:35:48.583905","1","1.13.1"
"2021-07-22 21:38:24.186387","1","1.13"
"2021-07-22 11:50:04.409546","1","1.13.2"
"2021-07-22 10:34:49.956853","1","1.12.5"
"2021-07-21 09:22:16.457843","2","1.13.2"
"2021-07-21 06:55:59.727729","1","1.13.1"
"2021-07-21 05:55:32.131652","1","1.12.7"
"2021-07-20 21:50:34.673991","1","1.13.2"
"2021-07-20 17:27:09.400029","1","1.13.2"
"2021-07-20 14:44:45.490538","1","1.13.2"
"2021-07-19 23:53:39.769289","1","1.13.2"
"2021-07-19 22:28:20.044990","1","1.13.2"
"2021-07-19 21:49:55.822050","1","1.12.4"
"2021-07-19 20:51:12.300346","1","1.13.2"
"2021-07-19 18:28:52.082943","1","1.13.2"
"2021-07-19 16:09:17.835475","1","1.13.2"
"2021-07-19 12:08:53.666717","1","1.12"
"2021-07-19 11:44:54.446804","1","1.13.2"
"2021-07-19 07:28:50.200757","1","1.13.2"
"2021-07-19 04:57:18.726326","1","1.12.2"
"2021-07-19 03:38:57.096724","1","1.12.3"
"2021-07-19 01:56:26.293447","1","1.12.8"
"2021-07-19 00:58:46.976380","1","1.13.1"
"2021-07-19 00:38:52.045091","1","1.13.2"
"2021-07-18 23:22:47.516827","1","1.12.7"
"2021-07-18 22:12:31.674584","1","1.12.6"
"2021-07-18 22:12:29.413129","1","1.12.7"
"2021-07-18 22:12:24.268831","1","1.12.2"
"2021-07-18 22:12:22.690399","1","1.12.5"
"2021-07-18 22:12:16.494353","1","1.13"
"2021-07-18 22:12:11.515411","1","1.11.1"
"2021-07-18 22:12:10.003012","1","1.12.4"
"2021-07-18 22:12:06.106076","1","1.13.1"
"2021-07-18 21:54:38.907563","2","1.13.2"
"2021-07-18 19:24:22.855528","2","1.13.2"
"2021-07-18 19:22:39.798406","1","1.12.5"
"2021-07-18 15:57:50.412213","1","1.12.8"
"2021-07-18 14:10:07.317881","1","1.12.6"
"2021-07-18 12:28:37.117248","1","1.13.2"
"2021-07-18 11:22:41.276736","1","1.13.2"
"2021-07-18 02:33:13.358672","1","1.13.2"
"2021-07-17 16:51:02.964351","1","1.13.2"
"2021-07-17 15:58:54.256025","1","1.12.4"
"2021-07-17 14:47:27.794396","2","1.13.2"
"2021-07-17 09:41:58.965165","1","1.13.2"
"2021-07-17 08:41:05.087924","1","1.13.2"
"2021-07-17 06:23:19.494540","1","1.12"
"2021-07-17 05:14:48.888325","1","1.13"
"2021-07-17 04:26:52.464570","3","1.13.2"
"2021-07-16 23:22:05.516619","1","1.12.2"
"2021-07-16 21:58:57.195473","2","1.12.3"
"2021-07-16 19:46:52.234854","1","1.12.8"
"2021-07-16 15:47:11.097513","1","1.13.2"
"2021-07-16 09:04:46.056141","1","1.11.1"
"2021-07-16 05:16:19.315975","1","1.13.2"
"2021-07-16 02:19:49.435290","1","1.13.2"
"2021-07-15 06:49:15.235035","1","1.13.2"
"2021-07-15 03:51:02.226465","1","1.13.2"
"2021-07-14 21:57:57.471237","2","1.13.2"
"2021-07-14 14:03:42.050563","1","1.13.2"
"2021-07-14 04:10:33.761000","1","1.12.8"
"2021-07-13 18:06:53.580651","1","1.13.2"
"2021-07-13 16:27:03.706724","2","1.13.2"
"2021-07-13 15:15:28.484986","1","1.13.2"
"2021-07-13 15:07:44.348078","1","1.12.3"
"2021-07-13 14:06:01.613784","1","1.12.4"
"2021-07-13 13:19:41.768312","2","1.12.5"
"2021-07-13 13:12:50.032655","1","1.11.1"
"2021-07-13 13:06:25.622296","1","1.12.2"
"2021-07-13 13:00:26.018955","2","1.13.2"
"2021-07-13 12:52:33.265611","1","1.12.6"
"2021-07-13 09:45:43.610058","1","1.12.8"
"2021-07-13 09:10:20.639666","1","1.13"
"2021-07-13 08:52:27.282984","1","1.12"
"2021-07-13 08:32:18.577569","1","1.13.1"
"2021-07-13 08:03:36.517908","1","1.12.7"
"2021-07-13 06:50:07.722415","1","1.13.2"
"2021-07-13 02:16:11.371581","1","1.12.3"
"2021-07-12 19:19:59.016303","2","1.13.2"
"2021-07-12 15:27:58.914805","1","1.13.2"
"2021-07-12 08:20:28.051756","1","1.13.2"
"2021-07-12 06:38:35.486178","1","1.13.2"
"2021-07-12 05:29:19.422197","2","1.13.2"
"2021-07-12 04:11:36.385439","2","1.13.2"
"2021-07-12 02:05:20.964042","2","1.13.2"
"2021-07-11 19:32:59.378771","1","1.13.1"
"2021-07-11 12:05:41.909002","1","1.13.2"
