"Date","Downloads","Mod Version"
"2022-07-19 08:48:46.555605","1","Beta_0.1"
"2022-07-19 03:54:36.184700","1","Beta_0.1"
"2022-07-18 12:32:33.057113","1","Beta_0.1"
"2022-07-18 00:09:10.080148","1","Beta_0.1"
"2022-07-17 22:39:28.242746","1","Beta_0.1"
"2022-07-17 16:13:47.539038","1","Beta_0.1"
"2022-07-17 01:41:27.119602","1","Beta_0.1"
"2022-07-16 00:38:33.285063","1","Beta_0.1"
"2022-07-15 19:56:31.149015","2","Beta_0.1"
"2022-07-15 18:54:21.237838","1","Beta_0.1"
"2022-07-14 03:05:07.709635","1","Beta_0.1"
"2022-07-13 23:39:50.583976","1","Beta_0.1"
"2022-07-13 02:00:07.020057","1","Beta_0.1"
"2022-07-12 22:21:07.705326","1","Beta_0.1"
"2022-07-12 20:46:34.107434","1","Beta_0.1"
"2022-07-12 18:48:36.224304","1","Beta_0.1"
"2022-07-11 08:06:22.813160","1","Beta_0.1"
"2022-07-10 23:53:45.990022","1","Beta_0.1"
"2022-07-10 14:20:35.724033","1","Beta_0.1"
"2022-07-10 09:57:44.783266","1","Beta_0.1"
"2022-07-10 08:29:14.626587","1","Beta_0.1"
"2022-07-09 20:54:09.088705","1","Beta_0.1"
"2022-07-09 15:37:31.787976","1","Beta_0.1"
"2022-07-07 11:54:56.620971","1","Beta_0.1"
"2022-07-06 05:44:09.435479","1","Beta_0.1"
"2022-07-04 21:30:09.360149","1","Beta_0.1"
"2022-07-04 17:22:55.391569","1","Beta_0.1"
"2022-07-04 12:10:28.569949","1","Beta_0.1"
"2022-07-04 10:49:52.667329","1","Beta_0.1"
"2022-07-04 07:14:14.408912","2","Beta_0.1"
"2022-07-03 08:16:11.750313","2","Beta_0.1"
"2022-07-02 07:30:49.470710","1","Beta_0.1"
"2022-07-02 03:29:41.337308","1","Beta_0.1"
"2022-07-01 02:31:18.219895","1","Beta_0.1"
"2022-06-28 20:28:06.337278","1","Beta_0.1"
"2022-06-28 15:41:08.595398","1","Beta_0.1"
"2022-06-26 07:16:10.240504","1","Beta_0.1"
"2022-06-25 08:14:21.330015","1","Beta_0.1"
"2022-06-25 04:59:48.522845","1","Beta_0.1"
"2022-06-23 17:19:12.861308","1","Beta_0.1"
"2022-06-22 13:40:41.589223","1","Beta_0.1"
"2022-06-22 05:45:26.739783","2","Beta_0.1"
"2022-06-22 03:56:55.444985","1","Beta_0.1"
"2022-06-21 17:12:08.542509","1","Beta_0.1"
"2022-06-21 09:58:01.685934","1","Beta_0.1"
"2022-06-21 03:13:28.302488","1","Beta_0.1"
"2022-06-21 00:34:08.628353","1","Beta_0.1"
"2022-06-20 03:25:16.794605","1","Beta_0.1"
"2022-06-19 23:03:55.899986","1","Beta_0.1"
"2022-06-19 07:35:42.830554","2","Beta_0.1"
"2022-06-19 05:51:37.817866","1","Beta_0.1"
"2022-06-18 19:50:31.295442","2","Beta_0.1"
"2022-06-18 09:02:43.357829","1","Beta_0.1"
"2022-06-18 03:45:56.508733","1","Beta_0.1"
"2022-06-16 18:10:19.408917","1","Beta_0.1"
"2022-06-16 15:07:36.021622","1","Beta_0.1"
"2022-06-15 19:06:04.407293","1","Beta_0.1"
"2022-06-15 06:24:52.886922","1","Beta_0.1"
"2022-06-15 03:17:03.362475","1","Beta_0.1"
"2022-06-14 12:06:08.092409","2","Beta_0.1"
"2022-06-14 02:24:54.868062","1","Beta_0.1"
"2022-06-10 15:17:22.622593","1","Beta_0.1"
"2022-06-10 14:12:07.863666","1","Beta_0.1"
"2022-06-10 06:50:26.138538","1","Beta_0.1"
"2022-06-10 04:16:11.821460","1","Beta_0.1"
"2022-06-09 16:41:07.121996","2","Beta_0.1"
"2022-06-09 15:20:02.294299","1","Beta_0.1"
"2022-06-08 16:49:57.624352","2","Beta_0.1"
"2022-06-08 13:28:38.097194","1","Beta_0.1"
"2022-06-08 10:15:14.953437","1","Beta_0.1"
"2022-06-08 02:20:04.380788","1","Beta_0.1"
"2022-06-07 22:46:55.365478","1","Beta_0.1"
"2022-06-07 13:46:03.253706","1","Beta_0.1"
"2022-06-07 10:22:04.071537","1","Beta_0.1"
"2022-06-07 08:39:04.613649","1","Beta_0.1"
"2022-06-06 21:03:34.830999","1","Beta_0.1"
"2022-06-04 07:59:12.894511","1","Beta_0.1"
"2022-06-03 14:17:52.788814","1","Beta_0.1"
"2022-06-02 23:16:10.691727","1","Beta_0.1"
"2022-05-30 10:55:45.482057","1","Beta_0.1"
"2022-05-30 05:05:18.222063","1","Beta_0.1"
"2022-05-22 04:27:51.346153","1","Beta_0.1"
"2022-05-21 08:50:00.624450","1","Beta_0.1"
"2022-05-20 12:30:54.820573","1","Beta_0.1"
"2022-05-20 07:20:36.897035","2","Beta_0.1"
"2022-05-20 03:55:31.982607","1","Beta_0.1"
"2022-05-19 19:49:17.376841","1","Beta_0.1"
"2022-05-19 04:31:51.002106","1","Beta_0.1"
"2022-05-19 01:44:27.389225","1","Beta_0.1"
"2022-05-18 14:29:08.283151","1","Beta_0.1"
"2022-05-17 08:33:32.432113","1","Beta_0.1"
"2022-05-16 21:42:57.548981","2","Beta_0.1"
"2022-05-15 13:45:00.159137","1","Beta_0.1"
"2022-05-15 10:16:59.226910","3","Beta_0.1"
"2022-05-14 16:46:47.282220","1","Beta_0.1"
"2022-05-13 19:39:06.191440","1","Beta_0.1"
"2022-05-13 10:10:57.008050","1","Beta_0.1"
"2022-05-12 19:24:04.809866","1","Beta_0.1"
"2022-05-12 11:34:22.467684","1","Beta_0.1"
"2022-05-12 07:54:19.280325","1","Beta_0.1"
"2022-05-11 13:30:31.753339","1","Beta_0.1"
"2022-05-11 06:58:40.036123","1","Beta_0.1"
"2022-05-10 18:46:25.021409","1","Beta_0.1"
"2022-05-10 06:13:56.418686","1","Beta_0.1"
"2022-05-08 04:55:34.780823","1","Beta_0.1"
"2022-05-07 22:15:44.023565","1","Beta_0.1"
"2022-05-07 19:13:56.409694","1","Beta_0.1"
"2022-05-06 06:25:04.449626","1","Beta_0.1"
"2022-05-05 01:22:48.811840","1","Beta_0.1"
"2022-05-03 06:04:03.815794","1","Beta_0.1"
"2022-05-03 00:40:16.925175","1","Beta_0.1"
"2022-05-02 17:16:24.356810","1","Beta_0.1"
"2022-05-02 14:39:55.624987","2","Beta_0.1"
"2022-05-02 12:44:34.497427","1","Beta_0.1"
"2022-05-02 09:47:51.359721","1","Beta_0.1"
"2022-05-02 04:04:05.996196","1","Beta_0.1"
"2022-05-01 18:32:25.300439","1","Beta_0.1"
"2022-05-01 12:11:04.740372","2","Beta_0.1"
"2022-05-01 08:16:08.999196","2","Beta_0.1"
"2022-05-01 01:38:34.267108","1","Beta_0.1"
"2022-04-30 12:31:04.065435","1","Beta_0.1"
"2022-04-30 01:05:12.395590","1","Beta_0.1"
"2022-04-29 18:56:45.156732","1","Beta_0.1"
"2022-04-29 16:16:51.083217","1","Beta_0.1"
"2022-04-28 21:10:32.217191","1","Beta_0.1"
"2022-04-27 11:25:24.634848","2","Beta_0.1"
"2022-04-27 10:24:11.539714","1","Beta_0.1"
"2022-04-27 04:30:59.336821","1","Beta_0.1"
"2022-04-26 00:38:10.556032","2","Beta_0.1"
"2022-04-25 06:05:20.365248","1","Beta_0.1"
"2022-04-24 23:17:34.480017","1","Beta_0.1"
"2022-04-24 10:00:54.077550","1","Beta_0.1"
"2022-04-24 02:11:01.102157","1","Beta_0.1"
"2022-04-23 21:16:43.926924","1","Beta_0.1"
"2022-04-23 08:37:47.961444","1","Beta_0.1"
"2022-04-23 07:31:04.093957","1","Beta_0.1"
"2022-04-23 01:05:40.273428","1","Beta_0.1"
"2022-04-22 19:19:51.428675","1","Beta_0.1"
"2022-04-22 17:13:27.129705","2","Beta_0.1"
"2022-04-22 06:02:36.760031","1","Beta_0.1"
"2022-04-21 08:53:39.844654","1","Beta_0.1"
"2022-04-21 04:52:48.369864","1","Beta_0.1"
"2022-04-20 21:27:23.788731","1","Beta_0.1"
"2022-04-20 17:09:51.157626","1","Beta_0.1"
"2022-04-20 01:56:27.244426","1","Beta_0.1"
"2022-04-19 19:13:25.450782","1","Beta_0.1"
"2022-04-19 05:39:22.493509","1","Beta_0.1"
"2022-04-19 03:20:58.157540","1","Beta_0.1"
"2022-04-18 23:17:02.908643","1","Beta_0.1"
"2022-04-18 19:53:41.161491","1","Beta_0.1"
"2022-04-18 13:59:46.323170","1","Beta_0.1"
"2022-04-18 02:01:18.184813","3","Beta_0.1"
"2022-04-16 16:34:47.942422","1","Beta_0.1"
"2022-04-16 14:33:13.262714","1","Beta_0.1"
"2022-04-16 07:48:47.199403","1","Beta_0.1"
"2022-04-16 01:43:39.560859","1","Beta_0.1"
"2022-04-15 19:32:46.446698","1","Beta_0.1"
"2022-04-15 14:15:04.728584","1","Beta_0.1"
"2022-04-14 07:19:10.562471","1","Beta_0.1"
"2022-04-14 04:12:47.560969","1","Beta_0.1"
"2022-04-13 11:30:40.892394","1","Beta_0.1"
"2022-04-13 05:28:39.021077","1","Beta_0.1"
"2022-04-12 22:44:54.939912","1","Beta_0.1"
"2022-04-12 21:01:55.889724","2","Beta_0.1"
"2022-04-11 15:08:58.365158","1","Beta_0.1"
"2022-04-11 02:07:58.890703","2","Beta_0.1"
"2022-04-10 20:37:28.191509","1","Beta_0.1"
"2022-04-10 18:14:49.018538","1","Beta_0.1"
"2022-04-10 16:22:31.515781","1","Beta_0.1"
"2022-04-10 09:53:49.096654","1","Beta_0.1"
"2022-04-10 05:21:24.665381","1","Beta_0.1"
"2022-04-10 00:20:19.907608","2","Beta_0.1"
"2022-04-09 16:40:45.366547","1","Beta_0.1"
"2022-04-09 14:42:21.975503","1","Beta_0.1"
"2022-04-09 10:16:09.692063","1","Beta_0.1"
"2022-04-09 06:44:21.654408","1","Beta_0.1"
"2022-04-09 05:28:50.616663","2","Beta_0.1"
"2022-04-08 09:48:50.702713","2","Beta_0.1"
"2022-04-07 06:05:47.301891","1","Beta_0.1"
"2022-04-06 23:20:28.849935","2","Beta_0.1"
"2022-04-06 17:31:02.365104","1","Beta_0.1"
"2022-04-06 02:25:33.309447","1","Beta_0.1"
"2022-04-05 21:12:07.140205","1","Beta_0.1"
"2022-04-05 18:55:31.534834","2","Beta_0.1"
"2022-04-05 12:41:58.408534","1","Beta_0.1"
"2022-04-05 00:37:54.084522","1","Beta_0.1"
"2022-04-04 22:54:59.847701","1","Beta_0.1"
"2022-04-04 12:27:08.025255","1","Beta_0.1"
"2022-04-03 13:15:21.977252","1","Beta_0.1"
"2022-04-03 10:04:12.848333","1","Beta_0.1"
"2022-04-03 06:21:59.006149","1","Beta_0.1"
"2022-04-02 18:41:40.814458","1","Beta_0.1"
"2022-04-02 17:21:16.340575","1","Beta_0.1"
"2022-04-02 15:41:43.405006","1","Beta_0.1"
"2022-04-02 13:15:14.506898","2","Beta_0.1"
"2022-04-02 04:57:45.258724","1","Beta_0.1"
"2022-03-31 03:25:29.585074","2","Beta_0.1"
"2022-03-30 17:47:34.055899","1","Beta_0.1"
"2022-03-30 02:56:07.458159","2","Beta_0.1"
"2022-03-29 09:16:15.551243","1","Beta_0.1"
"2022-03-29 00:23:43.096022","1","Beta_0.1"
"2022-03-28 14:18:10.013343","1","Beta_0.1"
"2022-03-28 08:42:34.911609","1","Beta_0.1"
"2022-03-28 04:11:47.978299","1","Beta_0.1"
"2022-03-27 04:50:51.031027","1","Beta_0.1"
"2022-03-26 21:32:53.577328","1","Beta_0.1"
"2022-03-26 07:26:04.919997","1","Beta_0.1"
"2022-03-26 05:31:37.983998","5","Beta_0.1"
"2022-03-25 09:37:24.415931","1","Beta_0.1"
"2022-03-24 08:11:44.491029","1","Beta_0.1"
"2022-03-24 06:18:25.881217","1","Beta_0.1"
"2022-03-24 03:58:08.081378","1","Beta_0.1"
"2022-03-23 20:31:59.890602","1","Beta_0.1"
"2022-03-23 19:03:54.442882","1","Beta_0.1"
"2022-03-23 02:00:23.668273","2","Beta_0.1"
"2022-03-22 23:21:10.160671","1","Beta_0.1"
"2022-03-22 11:48:11.896605","1","Beta_0.1"
"2022-03-22 08:41:59.757319","2","Beta_0.1"
"2022-03-22 02:17:51.911710","2","Beta_0.1"
"2022-03-21 14:36:59.230451","3","Beta_0.1"
"2022-03-20 03:17:35.818788","1","Beta_0.1"
"2022-03-19 13:00:29.607101","1","Beta_0.1"
"2022-03-19 02:05:11.471014","1","Beta_0.1"
"2022-03-18 15:29:28.167175","1","Beta_0.1"
"2022-03-18 14:09:05.247091","1","Beta_0.1"
"2022-03-18 12:53:42.859864","1","Beta_0.1"
"2022-03-18 01:17:17.636724","1","Beta_0.1"
"2022-03-17 23:57:27.838583","1","Beta_0.1"
"2022-03-17 20:16:37.752056","1","Beta_0.1"
"2022-03-17 10:02:50.157301","1","Beta_0.1"
"2022-03-17 05:38:00.389089","1","Beta_0.1"
"2022-03-15 19:10:07.971826","1","Beta_0.1"
"2022-03-15 16:44:23.650483","1","Beta_0.1"
"2022-03-15 15:17:30.084068","1","Beta_0.1"
"2022-03-15 06:57:36.238630","1","Beta_0.1"
"2022-03-15 05:24:03.995310","1","Beta_0.1"
"2022-03-14 20:45:25.797560","1","Beta_0.1"
"2022-03-13 04:30:44.048962","1","Beta_0.1"
"2022-03-12 03:11:53.326653","1","Beta_0.1"
"2022-03-11 17:39:29.408852","1","Beta_0.1"
"2022-03-11 10:20:44.165507","2","Beta_0.1"
"2022-03-11 07:23:51.517350","1","Beta_0.1"
"2022-03-10 12:44:59.390935","1","Beta_0.1"
"2022-03-09 12:13:49.653842","3","Beta_0.1"
"2022-03-09 08:52:12.761889","1","Beta_0.1"
"2022-03-09 07:47:57.866495","1","Beta_0.1"
"2022-03-09 04:37:22.597679","1","Beta_0.1"
"2022-03-09 03:30:05.777189","2","Beta_0.1"
"2022-03-09 01:02:49.068670","1","Beta_0.1"
"2022-03-08 19:59:12.455111","1","Beta_0.1"
"2022-03-08 15:57:55.593637","1","Beta_0.1"
"2022-03-08 01:28:07.236054","1","Beta_0.1"
"2022-03-07 09:43:55.346682","1","Beta_0.1"
"2022-03-07 03:50:14.875470","1","Beta_0.1"
"2022-03-06 19:47:36.528006","1","Beta_0.1"
"2022-03-04 22:56:18.365570","1","Beta_0.1"
"2022-03-03 03:09:47.385992","2","Beta_0.1"
"2022-03-02 19:08:00.201712","1","Beta_0.1"
"2022-03-02 11:41:04.929086","1","Beta_0.1"
"2022-02-28 23:13:31.135245","1","Beta_0.1"
"2022-02-28 05:35:14.231247","1","Beta_0.1"
"2022-02-28 02:17:31.215326","1","Beta_0.1"
"2022-02-26 20:15:50.340447","1","Beta_0.1"
"2022-02-26 02:52:06.057543","1","Beta_0.1"
"2022-02-24 17:50:25.101499","1","Beta_0.1"
"2022-02-23 01:26:30.833780","1","Beta_0.1"
"2022-02-21 11:57:28.740525","1","Beta_0.1"
"2022-02-20 04:10:02.344758","1","Beta_0.1"
"2022-02-19 20:11:37.567272","1","Beta_0.1"
"2022-02-19 06:44:32.386400","1","Beta_0.1"
"2022-02-18 23:53:28.367813","1","Beta_0.1"
"2022-02-18 06:35:07.007327","2","Beta_0.1"
"2022-02-18 03:08:42.256541","1","Beta_0.1"
"2022-02-17 08:46:32.434271","1","Beta_0.1"
"2022-02-16 22:23:04.747387","1","Beta_0.1"
"2022-02-16 02:11:38.140545","1","Beta_0.1"
"2022-02-15 23:45:27.142461","1","Beta_0.1"
"2022-02-15 10:47:33.588972","1","Beta_0.1"
"2022-02-15 03:25:25.886375","2","Beta_0.1"
"2022-02-14 19:03:19.914717","1","Beta_0.1"
"2022-02-14 01:32:41.504350","1","Beta_0.1"
"2022-02-13 14:42:25.178904","1","Beta_0.1"
"2022-02-13 00:18:41.908330","1","Beta_0.1"
"2022-02-12 20:11:23.176999","1","Beta_0.1"
"2022-02-12 16:16:38.710316","1","Beta_0.1"
"2022-02-12 08:39:12.213847","1","Beta_0.1"
"2022-02-12 07:25:34.725783","1","Beta_0.1"
"2022-02-10 07:04:26.315816","1","Beta_0.1"
"2022-02-09 07:57:05.283387","1","Beta_0.1"
"2022-02-09 04:35:49.362637","1","Beta_0.1"
"2022-02-06 23:13:49.877736","1","Beta_0.1"
"2022-02-06 10:01:58.152086","1","Beta_0.1"
"2022-02-05 08:16:34.182535","1","Beta_0.1"
"2022-02-04 19:45:56.988127","1","Beta_0.1"
"2022-02-04 15:41:37.683016","2","Beta_0.1"
"2022-02-03 16:28:58.269402","1","Beta_0.1"
"2022-02-03 08:26:43.781380","1","Beta_0.1"
"2022-02-03 06:40:22.721515","1","Beta_0.1"
"2022-02-02 20:22:24.094724","1","Beta_0.1"
"2022-02-02 16:31:54.028897","2","Beta_0.1"
"2022-02-02 08:41:13.311080","1","Beta_0.1"
"2022-02-01 21:58:15.309800","1","Beta_0.1"
"2022-01-31 17:55:48.155813","1","Beta_0.1"
"2022-01-30 17:47:09.448259","1","Beta_0.1"
"2022-01-30 01:23:17.781926","2","Beta_0.1"
"2022-01-29 12:59:03.038273","3","Beta_0.1"
"2022-01-29 11:46:05.938958","1","Beta_0.1"
"2022-01-29 07:45:59.102550","1","Beta_0.1"
"2022-01-28 14:13:24.272875","1","Beta_0.1"
"2022-01-28 13:10:31.927896","8","Beta_0.1"
"2022-01-28 08:09:06.936239","1","Beta_0.1"
"2022-01-27 20:32:53.903068","1","Beta_0.1"
"2022-01-27 16:41:23.228717","1","Beta_0.1"
"2022-01-25 02:26:42.347505","1","Beta_0.1"
"2022-01-25 00:16:09.914185","1","Beta_0.1"
"2022-01-24 20:54:55.366591","1","Beta_0.1"
"2022-01-22 06:37:51.857034","1","Beta_0.1"
"2022-01-21 09:58:00.450006","1","Beta_0.1"
"2022-01-21 02:31:12.430163","1","Beta_0.1"
"2022-01-20 23:39:51.504099","1","Beta_0.1"
"2022-01-20 22:06:59.138445","1","Beta_0.1"
"2022-01-20 18:33:30.903496","1","Beta_0.1"
"2022-01-19 10:55:39.648269","1","Beta_0.1"
"2022-01-19 05:20:23.019565","1","Beta_0.1"
"2022-01-18 13:58:55.443712","3","Beta_0.1"
"2022-01-18 00:26:01.740912","1","Beta_0.1"
"2022-01-17 20:22:16.168272","1","Beta_0.1"
"2022-01-16 13:58:59.302730","1","Beta_0.1"
"2022-01-16 02:18:13.222440","1","Beta_0.1"
"2022-01-15 23:57:41.618125","1","Beta_0.1"
"2022-01-15 17:26:28.184832","1","Beta_0.1"
"2022-01-15 12:19:18.989598","1","Beta_0.1"
"2022-01-15 07:23:40.846013","2","Beta_0.1"
"2022-01-14 22:44:45.708567","1","Beta_0.1"
"2022-01-14 07:41:46.169751","1","Beta_0.1"
"2022-01-14 06:29:08.865317","1","Beta_0.1"
"2022-01-14 03:11:43.547796","2","Beta_0.1"
"2022-01-13 10:39:02.894953","1","Beta_0.1"
"2022-01-13 02:18:03.496912","1","Beta_0.1"
"2022-01-12 21:13:58.216078","2","Beta_0.1"
"2022-01-12 18:26:16.654224","3","Beta_0.1"
"2022-01-12 12:58:47.557936","1","Beta_0.1"
"2022-01-12 08:39:57.675815","1","Beta_0.1"
"2022-01-12 05:35:32.147075","1","Beta_0.1"
"2022-01-11 15:32:14.761966","1","Beta_0.1"
"2022-01-10 16:23:08.920556","1","Beta_0.1"
"2022-01-10 12:39:50.841479","1","Beta_0.1"
"2022-01-10 05:35:09.752293","1","Beta_0.1"
"2022-01-10 02:17:46.471460","3","Beta_0.1"
"2022-01-09 05:17:31.087103","1","Beta_0.1"
"2022-01-09 03:39:20.359854","2","Beta_0.1"
"2022-01-08 05:54:06.354298","1","Beta_0.1"
"2022-01-07 07:01:28.286439","1","Beta_0.1"
"2022-01-07 01:30:36.085685","2","Beta_0.1"
"2022-01-06 15:50:46.080048","1","Beta_0.1"
"2022-01-06 04:26:31.522878","2","Beta_0.1"
"2022-01-05 16:21:33.385733","1","Beta_0.1"
"2022-01-05 15:19:16.718567","1","Beta_0.1"
"2022-01-04 18:47:27.101254","1","Beta_0.1"
"2022-01-04 14:23:48.472069","1","Beta_0.1"
"2022-01-04 13:07:38.261725","1","Beta_0.1"
"2022-01-04 10:10:01.151174","1","Beta_0.1"
"2022-01-03 13:37:09.160695","1","Beta_0.1"
"2022-01-03 11:57:58.414785","2","Beta_0.1"
"2022-01-03 08:37:39.469867","1","Beta_0.1"
"2022-01-02 04:56:44.635220","2","Beta_0.1"
"2021-12-31 16:20:38.526395","1","Beta_0.1"
"2021-12-31 12:48:45.342194","2","Beta_0.1"
"2021-12-31 10:34:40.495849","1","Beta_0.1"
"2021-12-31 06:36:11.139198","3","Beta_0.1"
"2021-12-30 21:45:00.734081","2","Beta_0.1"
"2021-12-28 23:10:29.080515","1","Beta_0.1"
"2021-12-28 21:45:55.722969","2","Beta_0.1"
"2021-12-28 18:51:52.856239","1","Beta_0.1"
"2021-12-27 15:26:10.572817","1","Beta_0.1"
"2021-12-26 23:16:58.710053","1","Beta_0.1"
"2021-12-26 21:53:29.930117","1","Beta_0.1"
"2021-12-26 19:55:40.025448","1","Beta_0.1"
"2021-12-26 11:49:18.128994","1","Beta_0.1"
"2021-12-26 07:06:23.805456","1","Beta_0.1"
"2021-12-25 13:49:09.388918","1","Beta_0.1"
"2021-12-25 10:37:37.038081","1","Beta_0.1"
"2021-12-24 14:11:23.802370","1","Beta_0.1"
"2021-12-24 00:37:30.608009","1","Beta_0.1"
"2021-12-22 11:48:27.493582","1","Beta_0.1"
"2021-12-22 10:15:19.777829","1","Beta_0.1"
"2021-12-22 02:35:23.464008","1","Beta_0.1"
"2021-12-20 18:36:09.439671","1","Beta_0.1"
"2021-12-18 15:49:06.371710","1","Beta_0.1"
"2021-12-17 22:05:35.113008","1","Beta_0.1"
"2021-12-16 12:09:07.835303","1","Beta_0.1"
"2021-12-15 20:48:37.162481","1","Beta_0.1"
"2021-12-15 11:23:05.500178","1","Beta_0.1"
"2021-12-15 07:30:27.020711","1","Beta_0.1"
"2021-12-14 05:02:54.286757","1","Beta_0.1"
"2021-12-12 22:30:22.472706","1","Beta_0.1"
"2021-12-12 13:34:39.943619","1","Beta_0.1"
"2021-12-12 00:04:54.711117","1","Beta_0.1"
"2021-12-11 10:52:20.080500","1","Beta_0.1"
"2021-12-11 05:57:35.271990","1","Beta_0.1"
"2021-12-11 01:26:56.364878","1","Beta_0.1"
"2021-12-10 16:10:05.310846","1","Beta_0.1"
"2021-12-10 13:48:17.593707","1","Beta_0.1"
"2021-12-09 03:47:46.702024","2","Beta_0.1"
"2021-12-09 02:18:52.497573","1","Beta_0.1"
"2021-12-08 11:59:45.616412","1","Beta_0.1"
"2021-12-08 02:59:38.313625","1","Beta_0.1"
"2021-12-07 00:55:55.194397","1","Beta_0.1"
"2021-12-05 08:40:28.015267","1","Beta_0.1"
"2021-12-04 21:33:04.203335","1","Beta_0.1"
"2021-12-04 04:33:34.450210","1","Beta_0.1"
"2021-12-03 20:01:56.252945","1","Beta_0.1"
"2021-12-03 12:12:48.198838","1","Beta_0.1"
"2021-12-03 10:35:59.275947","1","Beta_0.1"
"2021-12-03 05:33:29.475438","1","Beta_0.1"
"2021-12-03 01:00:27.990942","2","Beta_0.1"
"2021-12-02 21:55:37.788802","1","Beta_0.1"
"2021-12-02 12:26:14.572533","1","Beta_0.1"
"2021-12-01 11:52:04.866546","1","Beta_0.1"
"2021-12-01 07:00:58.716954","4","Beta_0.1"
"2021-12-01 05:23:07.051925","1","Beta_0.1"
"2021-12-01 02:17:42.026745","1","Beta_0.1"
"2021-11-30 23:31:07.087632","1","Beta_0.1"
"2021-11-30 21:38:12.318923","1","Beta_0.1"
"2021-11-29 14:39:14.186328","1","Beta_0.1"
"2021-11-29 13:13:27.299934","1","Beta_0.1"
"2021-11-29 02:48:07.844956","1","Beta_0.1"
"2021-11-28 17:51:17.391110","1","Beta_0.1"
"2021-11-28 15:59:41.079328","1","Beta_0.1"
"2021-11-28 09:07:47.692616","1","Beta_0.1"
"2021-11-28 02:42:02.912011","1","Beta_0.1"
"2021-11-28 00:21:03.893941","1","Beta_0.1"
"2021-11-27 23:13:24.071714","1","Beta_0.1"
"2021-11-26 23:39:52.805918","1","Beta_0.1"
"2021-11-24 16:37:49.560080","1","Beta_0.1"
"2021-11-24 09:43:22.976673","1","Beta_0.1"
"2021-11-24 02:59:28.828115","1","Beta_0.1"
"2021-11-22 12:02:47.699353","2","Beta_0.1"
"2021-11-22 03:30:55.104326","1","Beta_0.1"
"2021-11-21 20:14:32.401543","1","Beta_0.1"
"2021-11-21 07:14:08.409816","1","Beta_0.1"
"2021-11-20 19:40:32.032821","1","Beta_0.1"
"2021-11-20 17:42:10.220275","1","Beta_0.1"
"2021-11-19 17:06:56.397789","1","Beta_0.1"
"2021-11-19 14:14:32.163798","1","Beta_0.1"
"2021-11-18 12:01:30.413483","2","Beta_0.1"
"2021-11-18 07:24:11.704481","1","Beta_0.1"
"2021-11-18 05:57:56.626597","2","Beta_0.1"
"2021-11-17 20:40:57.368185","1","Beta_0.1"
"2021-11-17 17:35:39.279336","1","Beta_0.1"
"2021-11-17 11:42:37.409012","1","Beta_0.1"
"2021-11-17 10:20:00.479709","1","Beta_0.1"
"2021-11-16 19:39:41.776797","1","Beta_0.1"
"2021-11-16 17:55:05.924715","1","Beta_0.1"
"2021-11-16 15:26:54.821940","1","Beta_0.1"
"2021-11-16 09:19:11.590693","1","Beta_0.1"
"2021-11-15 23:20:45.152679","1","Beta_0.1"
"2021-11-15 10:06:59.534404","1","Beta_0.1"
"2021-11-15 07:22:49.925376","1","Beta_0.1"
"2021-11-15 04:23:33.443641","4","Beta_0.1"
"2021-11-14 07:45:00.058840","1","Beta_0.1"
"2021-11-13 17:27:57.758061","1","Beta_0.1"
"2021-11-12 11:54:12.817475","1","Beta_0.1"
"2021-11-12 03:53:13.580345","1","Beta_0.1"
"2021-11-11 14:44:58.244587","1","Beta_0.1"
"2021-11-11 10:56:54.145583","5","Beta_0.1"
"2021-11-11 05:34:54.785617","1","Beta_0.1"
"2021-11-11 01:02:46.281336","1","Beta_0.1"
"2021-11-10 17:33:13.444162","1","Beta_0.1"
"2021-11-10 14:30:36.520876","1","Beta_0.1"
"2021-11-10 01:57:51.734650","2","Beta_0.1"
"2021-11-09 15:48:26.841872","1","Beta_0.1"
"2021-11-09 14:30:18.405325","1","Beta_0.1"
"2021-11-09 02:39:10.274782","1","Beta_0.1"
"2021-11-08 23:39:50.978466","1","Beta_0.1"
"2021-11-08 10:38:31.647449","1","Beta_0.1"
"2021-11-08 02:26:17.904969","1","Beta_0.1"
"2021-11-08 00:44:33.103074","2","Beta_0.1"
"2021-11-06 23:34:32.403041","1","Beta_0.1"
"2021-11-06 21:59:05.497037","1","Beta_0.1"
"2021-11-06 15:05:21.609044","1","Beta_0.1"
"2021-11-06 12:14:50.650051","2","Beta_0.1"
"2021-11-06 09:01:54.044952","1","Beta_0.1"
"2021-11-06 03:00:01.755076","1","Beta_0.1"
"2021-11-06 01:01:02.017530","1","Beta_0.1"
"2021-11-05 23:39:36.807097","1","Beta_0.1"
"2021-11-05 16:48:37.174813","2","Beta_0.1"
"2021-11-05 15:29:37.477839","1","Beta_0.1"
"2021-11-05 09:41:13.208305","1","Beta_0.1"
"2021-11-05 04:36:28.403980","1","Beta_0.1"
"2021-11-04 21:36:12.188963","1","Beta_0.1"
"2021-11-04 11:44:55.997847","1","Beta_0.1"
"2021-11-04 09:07:29.372726","1","Beta_0.1"
"2021-11-04 00:40:12.354404","1","Beta_0.1"
"2021-11-03 20:52:49.881261","1","Beta_0.1"
"2021-11-03 12:58:01.226768","1","Beta_0.1"
"2021-11-03 00:33:06.282109","3","Beta_0.1"
"2021-11-02 16:29:42.680914","1","Beta_0.1"
"2021-11-02 14:42:24.834096","1","Beta_0.1"
