"Date","Downloads","Mod Version"
"2022-09-13 02:49:57.637475","1","0.5"
"2022-09-12 21:22:06.143382","1","0.5"
"2022-09-12 18:03:58.296586","1","0.5"
"2022-09-11 23:30:39.108978","1","0.5"
"2022-09-11 11:13:48.997994","1","0.5"
"2022-09-11 01:58:33.386456","1","0.5"
"2022-09-10 22:41:04.611209","1","0.5"
"2022-09-10 14:00:11.299036","3","0.5"
"2022-09-10 11:56:27.688744","1","0.5"
"2022-09-10 00:41:11.698409","1","0.5"
"2022-09-09 18:54:56.583032","1","0.5"
"2022-09-09 17:15:23.150020","1","0.5"
"2022-09-09 11:01:53.202485","1","0.5"
"2022-09-09 08:31:04.994722","1","0.5"
"2022-09-08 19:40:13.177508","1","0.5"
"2022-09-08 16:33:50.920523","1","0.5"
"2022-09-07 04:45:36.941666","1","0.5"
"2022-09-06 18:04:57.055199","2","0.5"
"2022-09-06 15:28:15.344184","1","0.5"
"2022-09-06 11:32:47.538085","1","0.5"
"2022-09-06 04:39:06.223376","1","0.5"
"2022-09-05 19:35:24.089918","1","0.5"
"2022-09-05 17:44:13.824872","1","0.5"
"2022-09-04 20:53:08.562785","1","0.5"
"2022-09-04 16:04:58.949755","1","0.5"
"2022-09-03 12:19:41.219029","1","0.5"
"2022-09-03 09:32:10.694026","1","0.5"
"2022-09-02 16:33:13.200739","1","0.5"
"2022-09-02 13:41:08.710624","1","0.5"
"2022-09-02 08:45:13.260983","1","0.5"
"2022-09-01 16:32:56.675946","1","0.5"
"2022-09-01 12:00:37.640967","1","0.5"
"2022-08-31 19:01:01.905539","1","0.5"
"2022-08-31 17:33:04.866470","1","0.5"
"2022-08-31 15:32:01.349617","1","0.5"
"2022-08-31 13:33:39.549851","1","0.5"
"2022-08-31 09:13:57.193387","1","0.5"
"2022-08-31 08:03:10.765778","1","0.5"
"2022-08-30 19:42:35.986032","1","0.5"
"2022-08-30 14:55:51.323170","1","0.5"
"2022-08-30 12:00:07.491814","1","0.5"
"2022-08-30 03:53:18.888272","1","0.5"
"2022-08-29 18:33:22.078753","1","0.5"
"2022-08-29 16:36:55.015307","1","0.5"
"2022-08-29 09:57:02.106991","1","0.5"
"2022-08-29 01:10:44.653159","2","0.5"
"2022-08-28 21:13:09.783907","1","0.5"
"2022-08-28 14:23:02.101516","1","0.5"
"2022-08-28 13:09:04.638505","1","0.5"
"2022-08-28 11:38:32.459432","1","0.5"
"2022-08-28 06:27:48.510818","1","0.5"
"2022-08-27 21:08:59.834850","1","0.5"
"2022-08-27 20:02:02.276367","1","0.5"
"2022-08-27 17:10:29.786746","1","0.5"
"2022-08-27 13:40:15.808615","1","0.5"
"2022-08-27 07:08:02.450069","1","0.5"
"2022-08-27 06:05:02.638262","1","0.5"
"2022-08-25 22:11:58.503250","1","0.5"
"2022-08-25 17:56:45.472836","1","0.5"
"2022-08-25 15:43:22.275102","1","0.5"
"2022-08-25 11:52:43.912850","1","0.5"
"2022-08-25 09:24:12.478922","1","0.5"
"2022-08-24 07:30:22.694196","1","0.5"
"2022-08-23 18:02:53.901430","2","0.5"
"2022-08-23 07:34:44.328330","1","0.5"
"2022-08-23 00:16:51.237906","2","0.5"
"2022-08-22 22:41:45.388863","3","0.5"
"2022-08-21 07:25:51.658309","1","0.5"
"2022-08-20 07:57:53.426925","1","0.5"
"2022-08-19 16:51:39.929879","3","0.5"
"2022-08-19 03:17:31.330111","1","0.5"
"2022-08-18 19:10:11.968998","1","0.5"
"2022-08-16 09:41:20.282034","1","0.5"
"2022-08-16 08:14:37.210596","1","0.5"
"2022-08-16 05:38:25.555490","1","0.5"
"2022-08-15 23:28:42.672003","1","0.5"
"2022-08-15 20:48:54.963024","1","0.5"
"2022-08-14 21:58:42.983087","1","0.5"
"2022-08-14 11:12:02.256039","1","0.5"
"2022-08-13 17:40:48.189601","1","0.5"
"2022-08-13 13:46:47.295476","1","0.5"
"2022-08-13 07:01:53.891553","1","0.5"
"2022-08-13 03:32:21.675474","1","0.5"
"2022-08-12 23:48:30.372673","1","0.5"
"2022-08-12 17:58:44.004021","2","0.5"
"2022-08-12 13:14:11.055873","1","0.5"
"2022-08-12 11:55:11.671028","1","0.5"
"2022-08-12 09:15:40.874757","1","0.5"
"2022-08-11 17:07:46.546988","2","0.5"
"2022-08-11 12:18:39.694073","1","0.5"
"2022-08-11 06:11:50.844380","1","0.5"
"2022-08-10 23:35:49.368928","1","0.5"
"2022-08-10 01:49:56.225538","2","0.5"
"2022-08-09 22:59:00.325886","2","0.5"
"2022-08-09 07:39:02.676509","1","0.5"
"2022-08-09 03:29:59.199173","1","0.5"
"2022-08-08 22:30:44.351847","1","0.5"
"2022-08-08 16:56:43.718899","1","0.5"
"2022-08-08 08:19:33.632723","1","0.5"
"2022-08-07 23:59:22.258134","1","0.5"
"2022-08-07 15:06:23.977999","1","0.5"
"2022-08-06 22:05:31.875513","1","0.5"
"2022-08-06 10:10:03.903514","1","0.5"
"2022-08-06 06:04:05.145885","1","0.5"
"2022-08-06 01:28:24.438575","1","0.5"
"2022-08-05 03:54:27.979188","1","0.5"
"2022-08-05 02:12:46.056864","1","0.5"
"2022-08-04 21:27:54.331735","1","0.5"
"2022-08-04 17:43:28.980450","1","0.5"
"2022-08-04 15:47:15.801323","1","0.5"
"2022-08-04 11:06:07.879357","1","0.5"
"2022-08-03 23:48:06.535285","1","0.5"
"2022-08-03 20:27:13.663361","1","0.5"
"2022-08-03 16:36:26.320281","1","0.5"
"2022-08-03 09:50:58.416343","1","0.5"
"2022-08-02 23:31:45.239387","1","0.5"
"2022-08-02 21:27:57.855539","1","0.5"
"2022-08-02 13:42:42.917281","1","0.5"
"2022-08-01 14:29:58.560024","1","0.5"
"2022-08-01 00:41:06.839327","2","0.5"
"2022-07-31 20:44:20.701052","1","0.5"
"2022-07-31 04:40:46.815971","1","0.5"
"2022-07-31 00:52:16.959467","2","0.5"
"2022-07-30 23:27:38.495918","1","0.5"
"2022-07-30 21:02:50.404039","1","0.5"
"2022-07-30 15:13:30.567805","1","0.5"
"2022-07-30 00:51:24.150558","1","0.5"
"2022-07-29 20:13:31.943494","1","0.5"
"2022-07-29 11:19:21.873441","1","0.5"
"2022-07-29 02:56:22.308598","1","0.5"
"2022-07-28 21:51:36.824554","1","0.5"
"2022-07-28 11:34:39.018585","1","0.5"
"2022-07-28 00:55:26.330456","2","0.5"
"2022-07-27 10:44:50.557810","2","0.5"
"2022-07-27 07:00:22.374136","1","0.5"
"2022-07-27 05:09:03.890368","1","0.5"
"2022-07-27 03:33:12.452536","1","0.5"
"2022-07-26 11:15:48.646715","1","0.5"
"2022-07-26 08:11:47.800730","1","0.5"
"2022-07-25 22:51:54.111618","1","0.5"
"2022-07-25 10:53:34.841595","1","0.5"
"2022-07-24 21:06:56.360322","1","0.5"
"2022-07-24 16:32:41.057544","3","0.5"
"2022-07-24 12:26:10.729149","1","0.5"
"2022-07-23 21:39:25.887107","2","0.5"
"2022-07-23 08:38:22.972574","1","0.5"
"2022-07-23 03:37:31.813337","1","0.5"
"2022-07-23 01:34:32.876380","2","0.5"
"2022-07-22 17:54:06.809978","1","0.5"
"2022-07-22 16:25:36.957710","2","0.5"
"2022-07-22 14:32:14.597849","3","0.5"
"2022-07-22 07:22:14.992487","1","0.5"
"2022-07-22 00:49:37.028031","2","0.5"
"2022-07-20 19:57:17.099646","2","0.5"
"2022-07-20 17:20:57.740798","1","0.5"
"2022-07-19 21:33:00.926004","1","0.5"
"2022-07-19 17:17:35.324351","1","0.5"
"2022-07-19 09:14:24.216297","1","0.5"
"2022-07-18 23:29:28.106624","1","0.5"
"2022-07-18 21:18:57.987598","1","0.5"
"2022-07-18 10:53:18.434080","1","0.5"
"2022-07-17 14:25:36.813111","1","0.5"
"2022-07-17 07:49:53.427814","1","0.5"
"2022-07-17 01:02:20.105193","1","0.5"
"2022-07-16 20:43:34.267568","1","0.5"
"2022-07-16 00:49:49.089805","1","0.5"
"2022-07-15 23:29:19.453605","1","0.5"
"2022-07-15 12:38:38.891704","1","0.5"
"2022-07-15 02:17:39.725779","1","0.5"
"2022-07-14 10:43:48.894219","1","0.5"
"2022-07-14 03:29:04.210755","1","0.5"
"2022-07-13 20:54:15.343442","1","0.5"
"2022-07-13 19:47:59.643037","2","0.5"
"2022-07-13 12:44:36.659172","2","0.5"
"2022-07-13 07:04:15.538753","1","0.5"
"2022-07-13 02:44:46.160021","3","0.5"
"2022-07-12 13:05:48.079779","1","0.5"
"2022-07-12 11:53:49.687047","1","0.5"
"2022-07-12 10:09:18.706140","1","0.5"
"2022-07-12 01:25:46.877172","1","0.5"
"2022-07-11 11:04:14.462571","1","0.5"
"2022-07-11 06:27:47.210979","1","0.5"
"2022-07-11 02:01:04.124119","1","0.5"
"2022-07-10 22:47:20.582201","2","0.5"
"2022-07-10 19:25:31.130511","2","0.5"
"2022-07-10 15:51:47.869881","1","0.5"
"2022-07-10 14:41:54.439724","2","0.5"
"2022-07-10 08:41:45.302485","1","0.5"
"2022-07-10 07:26:37.522017","1","0.5"
"2022-07-10 02:27:28.518563","3","0.5"
"2022-07-10 00:03:33.666362","2","0.5"
"2022-07-09 20:19:36.772406","2","0.5"
"2022-07-09 16:47:42.706351","1","0.5"
"2022-07-09 08:14:35.698541","1","0.5"
"2022-07-09 07:11:31.265751","1","0.5"
"2022-07-09 00:44:00.965189","1","0.5"
"2022-07-08 19:52:49.263098","2","0.5"
"2022-07-08 14:47:42.263157","1","0.5"
"2022-07-08 13:08:25.372214","1","0.5"
"2022-07-08 08:54:22.523074","1","0.5"
"2022-07-08 00:38:44.344018","1","0.5"
"2022-07-07 17:32:07.336585","3","0.5"
"2022-07-06 10:17:46.703956","1","0.5"
"2022-07-06 09:16:03.280095","1","0.5"
"2022-07-06 07:46:47.901810","1","0.5"
"2022-07-06 03:48:05.444240","2","0.5"
"2022-07-05 06:21:39.929074","1","0.5"
"2022-07-05 01:23:52.511939","1","0.5"
"2022-07-04 21:47:58.448343","1","0.5"
"2022-07-04 20:47:56.890901","1","0.5"
"2022-07-04 14:01:48.296066","2","0.5"
"2022-07-04 10:53:09.343428","1","0.5"
"2022-07-04 01:18:06.281623","1","0.5"
"2022-07-03 20:36:45.225334","1","0.5"
"2022-07-03 08:11:53.534392","1","0.5"
"2022-07-03 07:00:48.335232","2","0.5"
"2022-07-03 04:16:01.408810","2","0.5"
"2022-07-02 23:18:40.912792","1","0.5"
"2022-07-02 18:46:26.103787","1","0.5"
"2022-07-02 10:16:13.651622","1","0.5"
"2022-07-02 08:29:25.181426","1","0.5"
"2022-07-02 05:24:27.213450","1","0.5"
"2022-07-02 01:25:35.145688","2","0.5"
"2022-07-01 22:27:49.119711","1","0.5"
"2022-07-01 19:13:09.077938","1","0.5"
"2022-07-01 13:17:57.385772","1","0.5"
"2022-07-01 12:07:14.453269","1","0.5"
"2022-07-01 01:24:59.527695","1","0.5"
"2022-06-30 21:55:31.426319","1","0.5"
"2022-06-30 16:36:23.927977","1","0.5"
"2022-06-30 10:30:12.377670","1","0.5"
"2022-06-30 07:02:31.003486","1","0.5"
"2022-06-29 19:13:48.997250","1","0.5"
"2022-06-29 17:00:20.821858","1","0.5"
"2022-06-29 09:38:49.797328","1","0.5"
"2022-06-29 05:58:43.302070","1","0.5"
"2022-06-28 21:05:36.687930","1","0.5"
"2022-06-28 17:17:58.775668","1","0.5"
"2022-06-28 07:36:24.532684","1","0.5"
"2022-06-27 16:22:41.725721","1","0.5"
"2022-06-27 00:43:15.030994","1","0.5"
"2022-06-26 22:02:23.767144","2","0.5"
"2022-06-25 05:25:18.687815","1","0.5"
"2022-06-24 22:36:19.968250","1","0.5"
"2022-06-24 19:40:06.848151","1","0.5"
"2022-06-24 14:18:26.556294","1","0.5"
"2022-06-24 09:14:17.047557","2","0.5"
"2022-06-24 02:31:34.465725","2","0.5"
"2022-06-24 00:24:22.944298","1","0.5"
"2022-06-23 09:10:46.312511","1","0.5"
"2022-06-22 23:18:16.425702","1","0.5"
"2022-06-22 07:01:36.764008","1","0.5"
"2022-06-22 03:53:26.979181","2","0.5"
"2022-06-21 19:19:22.504335","1","0.5"
"2022-06-21 16:54:55.151585","2","0.5"
"2022-06-20 21:20:33.289782","2","0.5"
"2022-06-20 14:08:48.323872","1","0.5"
"2022-06-20 12:19:42.915514","2","0.5"
"2022-06-19 09:23:54.591986","1","0.5"
"2022-06-19 06:12:20.821397","1","0.5"
"2022-06-19 05:07:27.643970","3","0.5"
"2022-06-18 06:22:08.298717","2","0.5"
"2022-06-18 02:10:48.788972","1","0.5"
"2022-06-18 00:04:05.483579","1","0.5"
"2022-06-17 22:05:07.918605","1","0.5"
"2022-06-17 17:19:50.899071","2","0.5"
"2022-06-17 13:32:09.326603","1","0.5"
"2022-06-17 04:46:03.143074","1","0.5"
"2022-06-17 01:42:51.411916","1","0.5"
"2022-06-16 23:54:52.884086","2","0.5"
"2022-06-16 21:54:44.060040","1","0.5"
"2022-06-16 15:48:52.374451","1","0.5"
"2022-06-16 14:07:18.791236","1","0.5"
"2022-06-16 08:10:21.237117","2","0.5"
"2022-06-16 02:38:00.294709","1","0.5"
"2022-06-15 19:17:20.615854","1","0.5"
"2022-06-15 16:44:27.086186","2","0.5"
"2022-06-15 15:25:43.267353","1","0.5"
"2022-06-15 13:06:31.886110","1","0.5"
"2022-06-15 11:06:17.649855","1","0.5"
"2022-06-15 02:46:17.942334","1","0.5"
"2022-06-14 20:39:34.701935","1","0.5"
"2022-06-14 14:24:16.758178","2","0.5"
"2022-06-14 10:58:52.861476","1","0.5"
"2022-06-14 07:04:14.935192","1","0.5"
"2022-06-14 00:51:32.124885","2","0.5"
"2022-06-13 04:07:21.318395","1","0.5"
"2022-06-12 20:10:54.293682","1","0.5"
"2022-06-12 12:01:40.249859","2","0.5"
"2022-06-11 23:43:50.423840","1","0.5"
"2022-06-11 18:02:12.241089","2","0.5"
"2022-06-11 00:55:15.266243","2","0.5"
"2022-06-10 22:41:31.509063","1","0.5"
"2022-06-10 13:16:34.383866","1","0.5"
"2022-06-10 07:28:46.856167","1","0.5"
"2022-06-10 04:07:25.344492","1","0.5"
"2022-06-09 22:32:04.287392","1","0.5"
"2022-06-09 17:29:46.466726","1","0.5"
"2022-06-09 12:51:25.113094","2","0.5"
"2022-06-09 04:01:41.978552","2","0.5"
"2022-06-08 17:02:40.724648","1","0.5"
"2022-06-08 11:03:11.243045","1","0.5"
"2022-06-08 02:39:32.930987","1","0.5"
"2022-06-07 20:36:29.108650","1","0.5"
"2022-06-07 02:53:02.961790","1","0.5"
"2022-06-06 22:06:06.877143","1","0.5"
"2022-06-06 14:05:39.648029","1","0.5"
"2022-06-06 10:24:55.439275","1","0.5"
"2022-06-06 06:53:31.637079","1","0.5"
"2022-06-05 21:38:43.218224","1","0.5"
"2022-06-05 09:27:58.830113","2","0.5"
"2022-06-04 21:05:35.753057","1","0.5"
"2022-06-04 17:27:19.826493","2","0.5"
"2022-06-04 07:09:29.113118","1","0.5"
"2022-06-04 03:32:40.313536","1","0.5"
"2022-06-03 23:29:40.216438","1","0.5"
"2022-06-03 17:47:44.518515","1","0.5"
"2022-06-02 19:50:34.031639","2","0.5"
"2022-06-02 17:30:55.452361","2","0.5"
"2022-05-31 22:48:07.529144","2","0.5"
"2022-05-31 13:59:13.809485","2","0.5"
"2022-05-31 09:48:01.179288","1","0.5"
"2022-05-30 14:23:00.865478","2","0.5"
"2022-05-30 12:02:23.156289","1","0.5"
"2022-05-30 03:49:13.998954","1","0.5"
"2022-05-29 16:16:45.772549","1","0.5"
"2022-05-28 23:33:36.240766","1","0.5"
"2022-05-28 20:26:08.816400","2","0.5"
"2022-05-28 08:33:33.148471","2","0.5"
"2022-05-28 07:09:34.925465","1","0.5"
"2022-05-28 05:27:47.647325","1","0.5"
"2022-05-27 21:54:08.740553","1","0.5"
"2022-05-27 17:19:26.709750","1","0.5"
"2022-05-27 13:23:02.984166","2","0.5"
"2022-05-27 05:44:00.015023","1","0.5"
"2022-05-26 16:23:21.006429","1","0.5"
"2022-05-26 03:15:17.102334","1","0.5"
"2022-05-25 23:27:53.640176","1","0.5"
"2022-05-25 15:55:35.325595","1","0.5"
"2022-05-25 06:40:26.385337","1","0.5"
"2022-05-25 00:24:31.152553","1","0.5"
"2022-05-24 01:33:02.830541","1","0.5"
"2022-05-23 23:00:19.882827","1","0.5"
"2022-05-23 21:57:39.733585","2","0.5"
"2022-05-22 13:14:24.963251","1","0.5"
"2022-05-22 06:21:42.061619","1","0.5"
"2022-05-21 19:46:57.712389","1","0.5"
"2022-05-21 04:30:17.240769","1","0.5"
"2022-05-20 16:51:07.927210","1","0.5"
"2022-05-20 14:21:11.990670","1","0.5"
"2022-05-20 01:39:45.039646","1","0.5"
"2022-05-19 23:01:39.102314","1","0.5"
"2022-05-19 01:05:37.690480","1","0.5"
"2022-05-18 17:14:11.974781","1","0.5"
"2022-05-17 16:42:15.844146","1","0.5"
"2022-05-17 02:15:08.998084","2","0.5"
"2022-05-16 20:54:17.985623","1","0.5"
"2022-05-16 10:16:37.765411","1","0.5"
"2022-05-15 23:46:20.936186","1","0.5"
"2022-05-15 17:39:18.342805","1","0.5"
"2022-05-14 22:34:15.181894","1","0.5"
"2022-05-14 20:41:09.988333","1","0.5"
"2022-05-14 18:37:36.284636","1","0.5"
"2022-05-14 13:49:52.757135","1","0.5"
"2022-05-14 09:45:43.439072","1","0.5"
"2022-05-14 04:20:05.017986","1","0.5"
"2022-05-13 16:49:18.013889","2","0.5"
"2022-05-12 15:31:00.658238","2","0.5"
"2022-05-11 18:33:24.707937","1","0.5"
"2022-05-11 17:21:22.556813","1","0.5"
"2022-05-11 15:32:55.150528","1","0.5"
"2022-05-11 13:30:57.042142","2","0.5"
"2022-05-11 12:29:03.907293","1","0.5"
"2022-05-11 09:10:30.241756","1","0.5"
"2022-05-11 03:03:59.520538","1","0.5"
"2022-05-10 20:58:44.056883","1","0.5"
"2022-05-09 19:45:19.631931","2","0.5"
"2022-05-09 13:30:00.718536","1","0.5"
"2022-05-08 17:27:40.692598","1","0.5"
"2022-05-08 16:01:49.054009","1","0.5"
"2022-05-08 14:08:00.021099","1","0.5"
"2022-05-08 09:41:25.506617","2","0.5"
"2022-05-08 03:28:14.905162","2","0.5"
"2022-05-08 01:04:03.599855","1","0.5"
"2022-05-07 22:09:42.127930","1","0.5"
"2022-05-07 14:58:59.320318","1","0.5"
"2022-05-07 02:22:18.338853","1","0.5"
"2022-05-06 18:15:15.810318","1","0.5"
"2022-05-06 17:09:21.474079","2","0.5"
"2022-05-06 14:41:50.893630","1","0.5"
"2022-05-06 13:07:09.108272","1","0.5"
"2022-05-06 11:50:04.429020","1","0.5"
"2022-05-06 09:03:50.944086","1","0.5"
"2022-05-05 22:32:27.818075","1","0.5"
"2022-05-05 17:38:15.666708","2","0.5"
"2022-05-05 11:45:42.955011","1","0.5"
"2022-05-05 10:40:56.752079","1","0.5"
"2022-05-05 07:52:57.168561","1","0.5"
"2022-05-05 04:35:03.178587","1","0.5"
"2022-05-05 00:55:11.106338","1","0.5"
"2022-05-04 14:52:50.113248","1","0.5"
"2022-05-04 02:04:19.984061","1","0.5"
"2022-05-04 00:52:44.111056","1","0.5"
"2022-05-03 19:20:01.707880","1","0.5"
"2022-05-03 16:46:05.153371","1","0.5"
"2022-05-03 08:21:24.548987","1","0.5"
"2022-05-03 03:42:43.375753","1","0.5"
"2022-05-03 01:39:02.096683","1","0.5"
"2022-05-02 18:48:01.680638","1","0.5"
"2022-05-02 14:29:42.295379","1","0.5"
"2022-05-02 04:57:52.699846","1","0.5"
"2022-05-01 20:25:41.528116","1","0.5"
"2022-05-01 10:36:59.703703","1","0.5"
"2022-04-30 23:15:59.978113","1","0.5"
"2022-04-30 20:22:11.087895","2","0.5"
"2022-04-30 19:06:58.378617","2","0.5"
"2022-04-30 16:36:51.407520","1","0.5"
"2022-04-30 15:10:44.160815","1","0.5"
"2022-04-30 11:34:50.070297","1","0.5"
"2022-04-30 03:50:02.146994","2","0.5"
"2022-04-30 02:23:12.023222","1","0.5"
"2022-04-29 17:45:14.360043","1","0.5"
"2022-04-28 16:14:26.231460","1","0.5"
"2022-04-28 15:12:47.999884","1","0.5"
"2022-04-28 11:00:38.991939","1","0.5"
"2022-04-28 08:53:44.948696","2","0.5"
"2022-04-27 14:18:40.838399","1","0.5"
"2022-04-27 12:32:07.122550","1","0.5"
"2022-04-27 00:38:21.146137","1","0.5"
"2022-04-26 23:02:28.102924","1","0.5"
"2022-04-26 06:07:43.585645","1","0.5"
"2022-04-26 03:02:38.365797","1","0.5"
"2022-04-26 01:50:52.580524","3","0.5"
"2022-04-25 19:56:56.207485","1","0.5"
"2022-04-25 18:13:50.062122","1","0.5"
"2022-04-25 16:06:51.979341","1","0.5"
"2022-04-25 08:42:44.627747","1","0.5"
"2022-04-25 01:57:27.854604","1","0.5"
"2022-04-25 00:43:55.670936","1","0.5"
"2022-04-24 19:03:42.711631","1","0.5"
"2022-04-24 10:15:03.567763","1","0.5"
"2022-04-24 03:38:33.063376","2","0.5"
"2022-04-24 00:52:47.241888","3","0.5"
"2022-04-23 16:22:13.239394","1","0.5"
"2022-04-23 02:43:21.256285","1","0.5"
"2022-04-23 00:58:58.509768","1","0.5"
"2022-04-22 18:24:51.744558","1","0.5"
"2022-04-22 09:32:33.626045","1","0.5"
"2022-04-22 02:59:58.586229","1","0.5"
"2022-04-21 19:45:49.225647","1","0.5"
"2022-04-21 17:55:50.292096","1","0.5"
"2022-04-21 14:34:52.850715","1","0.5"
"2022-04-21 12:09:18.181127","1","0.5"
"2022-04-21 09:45:54.240478","1","0.5"
"2022-04-21 04:03:09.941307","1","0.5"
"2022-04-21 01:30:17.076432","1","0.5"
"2022-04-20 23:56:50.085353","1","0.5"
"2022-04-20 21:16:38.433021","1","0.5"
"2022-04-20 20:05:18.361905","2","0.5"
"2022-04-20 16:57:32.179670","1","0.5"
"2022-04-20 09:41:04.166506","2","0.5"
"2022-04-20 01:44:38.694456","1","0.5"
"2022-04-19 14:49:24.317009","1","0.5"
"2022-04-19 11:40:16.774578","1","0.5"
"2022-04-19 10:16:03.861420","1","0.5"
"2022-04-19 09:02:07.487229","1","0.5"
"2022-04-19 01:57:51.905667","1","0.5"
"2022-04-18 21:47:16.199664","4","0.5"
"2022-04-18 19:49:05.056529","1","0.5"
"2022-04-18 14:01:35.373439","1","0.5"
"2022-04-18 10:33:05.667992","1","0.5"
"2022-04-18 07:29:29.924689","1","0.5"
"2022-04-18 06:21:02.355646","1","0.5"
"2022-04-17 18:45:41.721151","2","0.5"
"2022-04-17 13:40:58.155696","1","0.5"
"2022-04-17 06:50:47.711848","2","0.5"
"2022-04-17 03:41:10.966534","1","0.5"
"2022-04-16 23:08:39.505317","1","0.5"
"2022-04-16 21:32:04.274384","1","0.5"
"2022-04-16 18:16:58.423395","1","0.5"
"2022-04-16 14:01:38.020525","2","0.5"
"2022-04-16 09:05:58.699469","2","0.5"
"2022-04-16 06:26:58.198940","1","0.5"
"2022-04-16 04:17:59.789591","1","0.5"
"2022-04-15 23:34:23.554455","1","0.5"
"2022-04-15 21:24:04.943048","2","0.5"
"2022-04-15 13:39:18.271626","1","0.5"
"2022-04-15 10:57:05.594327","1","0.5"
"2022-04-15 06:29:31.025812","1","0.5"
"2022-04-14 22:52:05.667390","1","0.5"
"2022-04-14 19:44:43.045647","1","0.5"
"2022-04-14 12:03:31.793629","1","0.5"
"2022-04-14 08:19:01.381305","1","0.5"
"2022-04-14 06:33:37.996149","1","0.5"
"2022-04-14 00:54:03.199665","1","0.5"
"2022-04-13 20:44:00.184877","1","0.5"
"2022-04-13 17:28:53.986266","2","0.5"
"2022-04-13 01:17:07.420088","1","0.5"
"2022-04-12 21:22:36.051209","1","0.5"
"2022-04-12 20:10:10.559262","1","0.5"
"2022-04-12 18:48:40.649830","2","0.5"
"2022-04-12 15:37:38.193355","2","0.5"
"2022-04-12 08:55:42.631226","1","0.5"
"2022-04-12 07:26:25.995703","1","0.5"
"2022-04-12 05:37:35.339604","1","0.5"
"2022-04-11 17:58:30.950722","1","0.5"
"2022-04-11 15:31:30.868437","1","0.5"
"2022-04-11 07:30:12.937590","1","0.5"
"2022-04-11 05:33:28.198120","1","0.5"
"2022-04-11 03:59:31.417014","2","0.5"
"2022-04-11 00:12:47.933230","1","0.5"
"2022-04-10 17:16:29.977081","1","0.5"
"2022-04-10 16:14:17.679113","2","0.5"
"2022-04-10 09:38:14.901646","1","0.5"
"2022-04-10 05:47:07.122888","1","0.5"
"2022-04-09 22:13:00.353218","1","0.5"
"2022-04-09 17:09:27.003212","2","0.5"
"2022-04-09 15:47:12.418954","2","0.5"
"2022-04-09 14:14:45.061041","1","0.5"
"2022-04-09 09:03:49.121802","1","0.5"
"2022-04-08 04:07:24.696032","1","0.5"
"2022-04-08 00:45:47.704811","1","0.5"
"2022-04-07 21:59:35.489876","2","0.5"
"2022-04-07 16:33:59.008788","1","0.5"
"2022-04-07 12:55:27.634116","2","0.5"
"2022-04-07 10:22:20.132642","2","0.5"
"2022-04-07 09:13:13.332009","2","0.5"
"2022-04-07 05:29:47.876962","1","0.5"
"2022-04-07 02:24:54.983805","1","0.5"
"2022-04-07 00:44:24.551919","2","0.5"
"2022-04-06 16:20:53.906446","3","0.5"
"2022-04-06 14:42:29.742655","1","0.5"
"2022-04-05 21:15:08.717050","1","0.5"
"2022-04-05 19:52:36.676799","1","0.5"
"2022-04-05 17:19:33.343400","1","0.5"
"2022-04-05 10:41:34.782755","1","0.5"
"2022-04-04 23:32:34.244692","1","0.5"
"2022-04-04 22:01:38.204517","1","0.5"
"2022-04-04 18:59:33.060905","1","0.5"
"2022-04-04 14:38:10.842375","1","0.5"
"2022-04-04 01:57:05.044377","1","0.5"
"2022-04-03 12:58:11.105721","1","0.5"
"2022-04-03 11:28:52.837201","1","0.5"
"2022-04-03 07:00:02.323722","1","0.5"
"2022-04-02 22:33:08.956517","1","0.5"
"2022-04-02 16:56:21.481132","1","0.5"
"2022-04-02 10:49:10.602079","2","0.5"
"2022-04-01 21:24:00.017634","2","0.5"
"2022-04-01 18:10:01.513082","1","0.5"
"2022-04-01 06:28:49.777336","1","0.5"
"2022-04-01 03:51:37.776210","1","0.5"
"2022-03-31 19:51:12.859229","1","0.5"
"2022-03-31 15:05:17.877801","1","0.5"
"2022-03-30 22:44:17.951603","3","0.5"
"2022-03-30 14:29:44.050241","1","0.5"
"2022-03-29 08:26:08.478350","1","0.5"
"2022-03-28 02:00:19.290571","1","0.5"
"2022-03-27 23:00:37.551670","1","0.5"
"2022-03-27 20:55:18.210711","1","0.5"
"2022-03-27 17:10:44.420204","1","0.5"
"2022-03-27 05:28:33.151862","2","0.5"
"2022-03-27 03:48:52.181462","1","0.5"
"2022-03-27 00:38:46.800927","1","0.5"
"2022-03-26 21:59:51.251786","1","0.5"
"2022-03-26 16:46:35.229688","1","0.5"
"2022-03-26 03:05:57.280240","1","0.5"
"2022-03-26 01:38:06.120187","1","0.5"
"2022-03-25 15:16:34.157944","1","0.5"
"2022-03-25 13:43:25.772778","2","0.5"
"2022-03-25 08:30:27.139368","2","0.5"
"2022-03-25 06:17:36.558716","1","0.5"
"2022-03-24 23:51:29.547008","1","0.5"
"2022-03-24 15:35:57.456699","1","0.5"
"2022-03-24 09:46:16.220306","1","0.5"
"2022-03-24 00:03:44.143057","1","0.5"
"2022-03-23 22:29:34.214569","1","0.5"
"2022-03-23 05:19:08.807231","2","0.5"
"2022-03-22 18:31:10.196698","1","0.5"
"2022-03-22 15:00:32.749588","1","0.5"
"2022-03-20 21:25:50.239002","1","0.5"
"2022-03-20 03:36:34.002649","1","0.5"
"2022-03-19 23:48:43.702765","1","0.5"
