"Date","Downloads","Mod Version"
"2023-12-17 10:40:38.998826","1","2.0.99.0-adoption"
"2023-12-17 09:13:00.349266","5","2.0.99.0-adoption"
"2023-12-17 08:00:58.578688","4","2.0.99.0-adoption"
"2023-12-17 06:58:46.703585","2","2.0.99.0-adoption"
"2023-12-17 05:54:35.912978","3","2.0.99.0-adoption"
"2023-12-17 04:18:15.581293","2","2.0.99.0-adoption"
"2023-12-17 02:16:33.584425","2","2.0.99.0-adoption"
"2023-12-17 01:16:23.159766","5","2.0.99.0-adoption"
"2023-12-16 23:05:56.163264","8","2.0.99.0-adoption"
"2023-12-16 22:38:38.544631","1","1.1.0"
"2023-12-16 21:38:35.651224","8","2.0.99.0-adoption"
"2023-12-16 20:23:30.289574","7","2.0.99.0-adoption"
"2023-12-16 19:23:19.306694","5","2.0.99.0-adoption"
"2023-12-16 17:36:25.662405","2","2.0.99.0-adoption"
"2023-12-16 16:35:35.643463","4","2.0.99.0-adoption"
"2023-12-16 15:23:50.022146","7","2.0.99.0-adoption"
"2023-12-16 13:37:46.697954","2","2.0.99.0-adoption"
"2023-12-16 12:35:05.411077","4","2.0.99.0-adoption"
"2023-12-16 11:26:54.643295","2","2.0.99.0-adoption"
"2023-12-16 10:17:58.580244","5","2.0.99.0-adoption"
"2023-12-16 08:32:18.223417","3","2.0.99.0-adoption"
"2023-12-16 06:54:54.617022","1","2.0.99.0-adoption"
"2023-12-16 05:31:29.486724","5","2.0.99.0-adoption"
"2023-12-16 04:16:05.655011","3","2.0.99.0-adoption"
"2023-12-16 02:33:50.669174","4","2.0.99.0-adoption"
"2023-12-16 00:43:51.606960","6","2.0.99.0-adoption"
"2023-12-15 22:55:49.940026","3","2.0.99.0-adoption"
"2023-12-15 21:10:33.102919","2","2.0.99.0-adoption"
"2023-12-15 19:29:09.299053","5","2.0.99.0-adoption"
"2023-12-15 18:21:09.013988","1","2.0.99.0-adoption"
"2023-12-15 17:03:00.373053","3","2.0.99.0-adoption"
"2023-12-15 15:35:06.123384","5","2.0.99.0-adoption"
"2023-12-15 13:36:58.111944","3","2.0.99.0-adoption"
"2023-12-15 11:56:22.403729","6","2.0.99.0-adoption"
"2023-12-15 10:29:32.476433","3","2.0.99.0-adoption"
"2023-12-15 07:21:52.093681","6","2.0.99.0-adoption"
"2023-12-15 05:29:38.705091","3","2.0.99.0-adoption"
"2023-12-15 04:16:31.632671","3","2.0.99.0-adoption"
"2023-12-15 02:41:21.226564","5","2.0.99.0-adoption"
"2023-12-15 01:06:26.739715","3","2.0.99.0-adoption"
"2023-12-14 22:10:45.560238","2","2.0.99.0-adoption"
"2023-12-14 21:02:59.160924","5","2.0.99.0-adoption"
"2023-12-14 19:56:39.018166","4","2.0.99.0-adoption"
"2023-12-14 17:55:30.980387","5","2.0.99.0-adoption"
"2023-12-14 16:53:13.904681","2","2.0.99.0-adoption"
"2023-12-14 15:10:01.298931","2","2.0.99.0-adoption"
"2023-12-14 13:33:19.777719","3","2.0.99.0-adoption"
"2023-12-14 11:10:35.347176","2","2.0.99.0-adoption"
"2023-12-14 09:15:53.094559","3","2.0.99.0-adoption"
"2023-12-14 07:46:42.529974","2","2.0.99.0-adoption"
"2023-12-14 06:34:21.399136","1","2.0.99.0-adoption"
"2023-12-14 04:53:36.337412","6","2.0.99.0-adoption"
"2023-12-14 03:08:48.226860","4","2.0.99.0-adoption"
"2023-12-14 01:44:41.660828","3","2.0.99.0-adoption"
"2023-12-14 00:33:23.460579","5","2.0.99.0-adoption"
"2023-12-13 23:00:25.332127","4","2.0.99.0-adoption"
"2023-12-13 21:59:17.773441","3","2.0.99.0-adoption"
"2023-12-13 20:40:49.323721","6","2.0.99.0-adoption"
"2023-12-13 18:51:10.520343","4","2.0.99.0-adoption"
"2023-12-13 16:25:23.832061","4","2.0.99.0-adoption"
"2023-12-13 15:16:46.653222","4","2.0.99.0-adoption"
"2023-12-13 13:58:28.679409","2","2.0.99.0-adoption"
"2023-12-13 12:56:34.998918","3","2.0.99.0-adoption"
"2023-12-13 11:47:37.530250","2","2.0.99.0-adoption"
"2023-12-13 10:32:13.824080","1","2.0.99.0-adoption"
"2023-12-13 08:41:37.149433","2","2.0.99.0-adoption"
"2023-12-13 05:41:23.295691","4","2.0.99.0-adoption"
"2023-12-13 02:54:31.240699","2","2.0.99.0-adoption"
"2023-12-13 01:53:05.287630","5","2.0.99.0-adoption"
"2023-12-12 23:56:58.090684","4","2.0.99.0-adoption"
"2023-12-12 22:55:56.869324","5","2.0.99.0-adoption"
"2023-12-12 21:55:26.037409","7","2.0.99.0-adoption"
"2023-12-12 20:18:39.106034","6","2.0.99.0-adoption"
"2023-12-12 18:46:06.866889","4","2.0.99.0-adoption"
"2023-12-12 17:43:02.179812","4","2.0.99.0-adoption"
"2023-12-12 15:29:32.204812","3","2.0.99.0-adoption"
"2023-12-12 14:07:04.808273","1","2.0.99.0-adoption"
"2023-12-12 12:34:18.146182","2","2.0.99.0-adoption"
"2023-12-12 10:59:33.113008","1","2.0.99.0-adoption"
"2023-12-12 08:12:46.100233","2","2.0.99.0-adoption"
"2023-12-12 05:10:09.714946","1","2.0.99.0-adoption"
"2023-12-12 03:29:37.712699","3","2.0.99.0-adoption"
"2023-12-12 02:08:21.405874","2","2.0.99.0-adoption"
"2023-12-12 00:45:40.887356","3","2.0.99.0-adoption"
"2023-12-11 23:25:09.482822","5","2.0.99.0-adoption"
"2023-12-11 22:00:46.202977","5","2.0.99.0-adoption"
"2023-12-11 20:59:35.903294","5","2.0.99.0-adoption"
"2023-12-11 19:50:57.274014","1","2.0.99.0-adoption"
"2023-12-11 17:09:27.706694","4","2.0.99.0-adoption"
"2023-12-11 15:47:53.446002","2","2.0.99.0-adoption"
"2023-12-11 13:48:36.371460","4","2.0.99.0-adoption"
"2023-12-11 12:36:50.133752","1","2.0.99.0-adoption"
"2023-12-11 11:22:03.455801","2","2.0.99.0-adoption"
"2023-12-11 08:47:38.633985","1","2.0.99.0-adoption"
"2023-12-11 06:47:32.265093","2","2.0.99.0-adoption"
"2023-12-11 04:57:29.421847","1","2.0.99.0-adoption"
"2023-12-11 03:50:26.271443","3","2.0.99.0-adoption"
"2023-12-11 02:20:30.264990","2","2.0.99.0-adoption"
"2023-12-11 01:03:25.858258","6","2.0.99.0-adoption"
"2023-12-10 23:34:54.597231","5","2.0.99.0-adoption"
"2023-12-10 22:26:14.145766","4","2.0.99.0-adoption"
"2023-12-10 21:14:18.146540","6","2.0.99.0-adoption"
"2023-12-10 19:13:15.166677","4","2.0.99.0-adoption"
"2023-12-10 18:07:23.564150","4","2.0.99.0-adoption"
"2023-12-10 16:55:16.689877","4","2.0.99.0-adoption"
"2023-12-10 15:39:53.314544","7","2.0.99.0-adoption"
"2023-12-10 14:39:28.613419","5","2.0.99.0-adoption"
"2023-12-10 13:15:14.996661","3","2.0.99.0-adoption"
"2023-12-10 11:58:38.843631","5","2.0.99.0-adoption"
"2023-12-10 10:43:33.429382","4","2.0.99.0-adoption"
"2023-12-10 09:36:35.940059","1","2.0.99.0-adoption"
"2023-12-10 07:35:40.178566","1","2.0.99.0-adoption"
"2023-12-10 03:37:57.807537","1","2.0.99.0-adoption"
"2023-12-10 02:10:53.992788","1","2.0.99.0-adoption"
"2023-12-10 00:58:09.329264","3","2.0.99.0-adoption"
"2023-12-09 23:57:49.160716","3","2.0.99.0-adoption"
"2023-12-09 21:55:27.994185","3","2.0.99.0-adoption"
"2023-12-09 20:45:58.767914","7","2.0.99.0-adoption"
"2023-12-09 19:34:08.225687","1","2.0.99.0-adoption"
"2023-12-09 18:31:35.494872","4","2.0.99.0-adoption"
"2023-12-09 17:20:55.891079","6","2.0.99.0-adoption"
"2023-12-09 16:02:10.494199","4","2.0.99.0-adoption"
"2023-12-09 14:45:04.387034","3","2.0.99.0-adoption"
"2023-12-09 13:39:22.914482","4","2.0.99.0-adoption"
"2023-12-09 12:12:31.729700","6","2.0.99.0-adoption"
"2023-12-09 11:09:08.004159","2","2.0.99.0-adoption"
"2023-12-09 10:01:19.114883","4","2.0.99.0-adoption"
"2023-12-09 08:59:36.870674","2","2.0.99.0-adoption"
"2023-12-09 07:03:57.583308","6","2.0.99.0-adoption"
"2023-12-09 05:47:10.155803","2","2.0.99.0-adoption"
"2023-12-09 04:32:28.013427","1","2.0.99.0-adoption"
"2023-12-09 02:02:05.557855","1","2.0.99.0-adoption"
"2023-12-09 00:32:33.212817","4","2.0.99.0-adoption"
"2023-12-08 23:10:48.933197","12","2.0.99.0-adoption"
"2023-12-08 22:04:37.388191","2","2.0.99.0-adoption"
"2023-12-08 21:02:21.841404","3","2.0.99.0-adoption"
"2023-12-08 19:58:41.722005","9","2.0.99.0-adoption"
"2023-12-08 18:20:39.383138","2","2.0.99.0-adoption"
"2023-12-08 16:41:22.258018","3","2.0.99.0-adoption"
"2023-12-08 14:43:26.012647","4","2.0.99.0-adoption"
"2023-12-08 13:33:12.629103","4","2.0.99.0-adoption"
"2023-12-08 12:31:52.795201","5","2.0.99.0-adoption"
"2023-12-08 10:46:24.897833","3","2.0.99.0-adoption"
"2023-12-08 04:14:46.042387","3","2.0.99.0-adoption"
"2023-12-08 02:49:42.126013","4","2.0.99.0-adoption"
"2023-12-08 01:25:37.789656","2","2.0.99.0-adoption"
"2023-12-07 23:20:29.147839","4","2.0.99.0-adoption"
"2023-12-07 22:14:49.616523","2","2.0.99.0-adoption"
"2023-12-07 20:48:53.350045","2","2.0.99.0-adoption"
"2023-12-07 19:44:20.469916","3","2.0.99.0-adoption"
"2023-12-07 18:42:12.233458","10","2.0.99.0-adoption"
"2023-12-07 17:36:42.569602","5","2.0.99.0-adoption"
"2023-12-07 16:23:32.606568","5","2.0.99.0-adoption"
"2023-12-07 14:44:53.659059","7","2.0.99.0-adoption"
"2023-12-07 13:28:34.402542","2","2.0.99.0-adoption"
"2023-12-07 12:21:25.886496","3","2.0.99.0-adoption"
"2023-12-07 11:09:39.903714","2","2.0.99.0-adoption"
"2023-12-07 09:57:07.457494","4","2.0.99.0-adoption"
"2023-12-07 08:28:01.708436","4","2.0.99.0-adoption"
"2023-12-07 07:21:06.675436","1","2.0.99.0-adoption"
"2023-12-07 06:16:55.040272","2","2.0.99.0-adoption"
"2023-12-07 05:06:57.653682","6","2.0.99.0-adoption"
"2023-12-07 02:41:10.090619","3","2.0.99.0-adoption"
"2023-12-07 01:15:46.820103","3","2.0.99.0-adoption"
"2023-12-07 00:11:48.658389","5","2.0.99.0-adoption"
"2023-12-06 23:49:33.233990","1","1.1.0"
"2023-12-06 23:04:21.717497","6","2.0.99.0-adoption"
"2023-12-06 22:03:20.096413","6","2.0.99.0-adoption"
"2023-12-06 19:42:39.573494","2","2.0.99.0-adoption"
"2023-12-06 18:32:24.752861","2","2.0.99.0-adoption"
"2023-12-06 17:15:18.715611","5","2.0.99.0-adoption"
"2023-12-06 15:51:26.704786","3","2.0.99.0-adoption"
"2023-12-06 13:43:56.222746","1","2.0.99.0-adoption"
"2023-12-06 11:46:07.544852","2","2.0.99.0-adoption"
"2023-12-06 10:39:27.610218","5","2.0.99.0-adoption"
"2023-12-06 08:44:10.072185","3","2.0.99.0-adoption"
"2023-12-06 07:43:27.889621","1","2.0.99.0-adoption"
"2023-12-06 06:35:57.827377","6","2.0.99.0-adoption"
"2023-12-06 05:23:23.904965","1","2.0.99.0-adoption"
"2023-12-06 04:23:09.475232","3","2.0.99.0-adoption"
"2023-12-06 02:12:15.119678","3","2.0.99.0-adoption"
"2023-12-06 01:10:35.842783","2","2.0.99.0-adoption"
"2023-12-06 01:09:00.092023","1","1.0.1"
"2023-12-06 00:02:14.716111","4","2.0.99.0-adoption"
"2023-12-05 23:00:50.920799","5","2.0.99.0-adoption"
"2023-12-05 21:55:13.399803","5","2.0.99.0-adoption"
"2023-12-05 20:44:20.682830","7","2.0.99.0-adoption"
"2023-12-05 19:33:41.080556","4","2.0.99.0-adoption"
"2023-12-05 18:18:35.769784","3","2.0.99.0-adoption"
"2023-12-05 17:11:44.741283","2","2.0.99.0-adoption"
"2023-12-05 13:58:07.296512","2","2.0.99.0-adoption"
"2023-12-05 11:21:29.146719","1","2.0.99.0-adoption"
"2023-12-05 08:15:39.672786","1","2.0.99.0-adoption"
"2023-12-05 06:14:05.505195","1","2.0.99.0-adoption"
"2023-12-05 04:53:44.140528","3","2.0.99.0-adoption"
"2023-12-05 03:50:48.451112","2","2.0.99.0-adoption"
"2023-12-05 02:44:47.640502","3","2.0.99.0-adoption"
"2023-12-04 23:46:17.085342","2","2.0.99.0-adoption"
"2023-12-04 22:25:06.953959","5","2.0.99.0-adoption"
"2023-12-04 21:19:09.954448","1","2.0.99.0-adoption"
"2023-12-04 20:22:08.361665","1","2.0.0"
"2023-12-04 20:04:20.972187","3","2.0.99.0-adoption"
"2023-12-04 18:58:02.283583","1","2.0.99.0-adoption"
"2023-12-04 17:41:23.278632","5","2.0.99.0-adoption"
"2023-12-04 16:33:52.010999","4","2.0.99.0-adoption"
"2023-12-04 15:05:08.207649","3","2.0.99.0-adoption"
"2023-12-04 13:40:07.985542","1","2.0.99.0-adoption"
"2023-12-04 12:36:43.602990","1","2.0.99.0-adoption"
"2023-12-04 11:34:11.874792","2","2.0.99.0-adoption"
"2023-12-04 10:24:40.394459","1","2.0.99.0-adoption"
"2023-12-04 08:07:47.569686","2","2.0.99.0-adoption"
"2023-12-04 05:32:35.527311","2","2.0.99.0-adoption"
"2023-12-04 04:32:20.476810","1","2.0.99.0-adoption"
"2023-12-04 02:59:44.300396","1","2.0.99.0-adoption"
"2023-12-04 00:35:29.803738","4","2.0.99.0-adoption"
"2023-12-03 22:51:56.203124","2","2.0.99.0-adoption"
"2023-12-03 21:26:50.345698","3","2.0.99.0-adoption"
"2023-12-03 20:09:33.797595","7","2.0.99.0-adoption"
"2023-12-03 18:48:03.984257","8","2.0.99.0-adoption"
"2023-12-03 17:42:45.347315","13","2.0.99.0-adoption"
"2023-12-03 16:39:46.645514","5","2.0.99.0-adoption"
"2023-12-03 15:25:48.816602","4","2.0.99.0-adoption"
"2023-12-03 14:16:42.569715","3","2.0.99.0-adoption"
"2023-12-03 12:34:14.080446","1","2.0.99.0-adoption"
"2023-12-03 10:25:17.678658","4","2.0.99.0-adoption"
"2023-12-03 08:50:16.809116","7","2.0.99.0-adoption"
"2023-12-03 07:28:27.629762","4","2.0.99.0-adoption"
"2023-12-03 05:34:44.396286","2","2.0.99.0-adoption"
"2023-12-03 03:58:01.590301","3","2.0.99.0-adoption"
"2023-12-03 02:52:41.499981","4","2.0.99.0-adoption"
"2023-12-03 01:25:33.140824","4","2.0.99.0-adoption"
"2023-12-03 00:15:16.203669","1","2.0.99.0-adoption"
"2023-12-02 23:11:13.986216","5","2.0.99.0-adoption"
"2023-12-02 20:56:32.686986","6","2.0.99.0-adoption"
"2023-12-02 19:38:00.318840","6","2.0.99.0-adoption"
"2023-12-02 18:33:49.570861","4","2.0.99.0-adoption"
"2023-12-02 17:14:49.784260","7","2.0.99.0-adoption"
"2023-12-02 16:09:47.061811","4","2.0.99.0-adoption"
"2023-12-02 15:04:17.840026","2","2.0.99.0-adoption"
"2023-12-02 13:14:45.016990","4","2.0.99.0-adoption"
"2023-12-02 12:11:05.758074","4","2.0.99.0-adoption"
"2023-12-02 10:54:01.813041","4","2.0.99.0-adoption"
"2023-12-02 08:26:46.187263","3","2.0.99.0-adoption"
"2023-12-02 06:09:14.506007","4","2.0.99.0-adoption"
"2023-12-02 05:00:28.919236","1","2.0.99.0-adoption"
"2023-12-02 03:40:24.941222","3","2.0.99.0-adoption"
"2023-12-02 02:23:03.105761","6","2.0.99.0-adoption"
"2023-12-02 00:50:43.610268","5","2.0.99.0-adoption"
"2023-12-01 23:39:06.372282","4","2.0.99.0-adoption"
"2023-12-01 22:07:40.850901","4","2.0.99.0-adoption"
"2023-12-01 20:55:32.337934","6","2.0.99.0-adoption"
"2023-12-01 19:37:40.415189","2","2.0.99.0-adoption"
"2023-12-01 18:26:28.342491","3","2.0.99.0-adoption"
"2023-12-01 16:55:55.620954","1","2.0.99.0-adoption"
"2023-12-01 14:33:43.654687","3","2.0.99.0-adoption"
"2023-12-01 13:24:56.983145","5","2.0.99.0-adoption"
"2023-12-01 12:24:24.723798","3","2.0.99.0-adoption"
"2023-12-01 10:33:11.966685","1","2.0.99.0-adoption"
"2023-12-01 08:32:03.575427","2","2.0.99.0-adoption"
"2023-12-01 08:10:47.775292","1","1.1.0"
"2023-12-01 05:12:09.865919","4","2.0.99.0-adoption"
"2023-12-01 03:37:01.509671","2","2.0.99.0-adoption"
"2023-12-01 00:52:00.321416","2","2.0.99.0-adoption"
"2023-11-30 22:36:04.622752","4","2.0.99.0-adoption"
"2023-11-30 21:28:15.678938","5","2.0.99.0-adoption"
"2023-11-30 20:15:10.247920","5","2.0.99.0-adoption"
"2023-11-30 18:28:47.535539","7","2.0.99.0-adoption"
"2023-11-30 16:58:25.119583","3","2.0.99.0-adoption"
"2023-11-30 15:51:29.623026","6","2.0.99.0-adoption"
"2023-11-30 15:49:46.469080","1","1.0.2"
"2023-11-30 14:26:31.907360","6","2.0.99.0-adoption"
"2023-11-30 13:19:06.611963","2","2.0.99.0-adoption"
"2023-11-30 12:10:23.293157","3","2.0.99.0-adoption"
"2023-11-30 09:40:23.335273","1","2.0.99.0-adoption"
"2023-11-30 08:28:38.886322","3","2.0.99.0-adoption"
"2023-11-30 07:14:32.387011","3","2.0.99.0-adoption"
"2023-11-30 05:47:47.754093","2","2.0.99.0-adoption"
"2023-11-30 04:45:19.422795","1","2.0.99.0-adoption"
"2023-11-30 03:25:31.000984","6","2.0.99.0-adoption"
"2023-11-30 02:13:24.276496","5","2.0.99.0-adoption"
"2023-11-30 00:02:34.488674","1","2.0.99.0-adoption"
"2023-11-29 22:42:45.950902","8","2.0.99.0-adoption"
"2023-11-29 20:26:21.251455","4","2.0.99.0-adoption"
"2023-11-29 19:15:59.041217","3","2.0.99.0-adoption"
"2023-11-29 18:10:13.976846","5","2.0.99.0-adoption"
"2023-11-29 16:06:45.830426","4","2.0.99.0-adoption"
"2023-11-29 15:06:26.359835","1","2.0.99.0-adoption"
"2023-11-29 14:04:53.850196","6","2.0.99.0-adoption"
"2023-11-29 12:39:34.335747","2","2.0.99.0-adoption"
"2023-11-29 11:15:34.459864","3","2.0.99.0-adoption"
"2023-11-29 10:04:33.727722","3","2.0.99.0-adoption"
"2023-11-29 08:41:52.245410","2","2.0.99.0-adoption"
"2023-11-29 07:38:08.329352","1","2.0.99.0-adoption"
"2023-11-29 06:37:00.621808","4","2.0.99.0-adoption"
"2023-11-29 04:29:56.678346","1","2.0.99.0-adoption"
"2023-11-29 02:53:24.807056","2","2.0.99.0-adoption"
"2023-11-29 01:47:59.853187","6","2.0.99.0-adoption"
"2023-11-29 00:05:46.904489","3","2.0.99.0-adoption"
"2023-11-28 22:49:23.945924","6","2.0.99.0-adoption"
"2023-11-28 21:37:23.206571","5","2.0.99.0-adoption"
"2023-11-28 20:32:32.606753","3","2.0.99.0-adoption"
"2023-11-28 19:21:47.454398","4","2.0.99.0-adoption"
"2023-11-28 18:21:23.429380","3","2.0.99.0-adoption"
"2023-11-28 16:54:24.894598","1","2.0.99.0-adoption"
"2023-11-28 16:24:54.166485","1","2.0.0"
"2023-11-28 15:42:00.578962","2","2.0.99.0-adoption"
"2023-11-28 14:02:33.737275","4","2.0.99.0-adoption"
"2023-11-28 12:49:03.504225","2","2.0.99.0-adoption"
"2023-11-28 10:13:52.817301","2","2.0.99.0-adoption"
"2023-11-28 08:42:37.099526","2","2.0.99.0-adoption"
"2023-11-28 07:40:53.329750","3","2.0.99.0-adoption"
"2023-11-28 05:14:57.083775","2","2.0.99.0-adoption"
"2023-11-28 04:13:36.138013","2","2.0.99.0-adoption"
"2023-11-28 01:53:05.967328","3","2.0.99.0-adoption"
"2023-11-27 23:53:35.842643","2","2.0.99.0-adoption"
"2023-11-27 22:41:30.114511","5","2.0.99.0-adoption"
"2023-11-27 21:12:48.489864","5","2.0.99.0-adoption"
"2023-11-27 19:48:44.533866","5","2.0.99.0-adoption"
"2023-11-27 18:47:05.653671","1","2.0.99.0-adoption"
"2023-11-27 17:45:54.269537","4","2.0.99.0-adoption"
"2023-11-27 16:24:48.869474","5","2.0.99.0-adoption"
"2023-11-27 15:18:17.396175","3","2.0.99.0-adoption"
"2023-11-27 13:53:56.536301","3","2.0.99.0-adoption"
"2023-11-27 11:43:01.676134","4","2.0.99.0-adoption"
"2023-11-27 10:25:36.291391","4","2.0.99.0-adoption"
"2023-11-27 09:10:44.646501","1","2.0.99.0-adoption"
"2023-11-27 07:57:49.185686","3","2.0.99.0-adoption"
"2023-11-27 05:47:19.278170","2","2.0.99.0-adoption"
"2023-11-27 03:59:06.552952","1","2.0.99.0-adoption"
"2023-11-27 02:23:37.381245","6","2.0.99.0-adoption"
"2023-11-27 01:21:16.160301","2","2.0.99.0-adoption"
"2023-11-26 23:58:12.830289","2","2.0.99.0-adoption"
"2023-11-26 23:23:29.103461","1","1.0.1"
"2023-11-26 22:28:47.344834","6","2.0.99.0-adoption"
"2023-11-26 20:48:53.999711","5","2.0.99.0-adoption"
"2023-11-26 19:43:09.331071","4","2.0.99.0-adoption"
"2023-11-26 18:27:07.601025","3","2.0.99.0-adoption"
"2023-11-26 16:48:06.624402","8","2.0.99.0-adoption"
"2023-11-26 15:34:34.759509","7","2.0.99.0-adoption"
"2023-11-26 14:07:12.339079","5","2.0.99.0-adoption"
"2023-11-26 12:45:05.467261","3","2.0.99.0-adoption"
"2023-11-26 11:29:05.103886","4","2.0.99.0-adoption"
"2023-11-26 09:58:27.390513","4","2.0.99.0-adoption"
"2023-11-26 08:47:26.803367","5","2.0.99.0-adoption"
"2023-11-25 14:39:44.982009","5","2.0.99.0-adoption"
"2023-11-25 13:19:11.535357","5","2.0.99.0-adoption"
"2023-11-25 12:15:08.382589","5","2.0.99.0-adoption"
"2023-11-25 10:25:42.508820","3","2.0.99.0-adoption"
"2023-11-25 09:07:49.416274","4","2.0.99.0-adoption"
"2023-11-25 07:53:59.733510","3","2.0.99.0-adoption"
"2023-11-25 06:47:20.535115","4","2.0.99.0-adoption"
"2023-11-25 04:00:55.698324","1","2.0.99.0-adoption"
"2023-11-25 02:58:51.994791","5","2.0.99.0-adoption"
"2023-11-25 01:25:45.507072","3","2.0.99.0-adoption"
"2023-11-25 00:09:33.550649","1","2.0.99.0-adoption"
"2023-11-24 23:00:45.966600","4","2.0.99.0-adoption"
"2023-11-24 21:48:02.816009","4","2.0.99.0-adoption"
"2023-11-24 20:37:07.475453","1","2.0.99.0-adoption"
"2023-11-24 18:48:44.837816","5","2.0.99.0-adoption"
"2023-11-24 17:37:27.489697","3","2.0.99.0-adoption"
"2023-11-24 16:30:32.124343","4","2.0.99.0-adoption"
"2023-11-24 15:28:26.197033","5","2.0.99.0-adoption"
"2023-11-24 14:19:32.267747","6","2.0.99.0-adoption"
"2023-11-24 13:00:18.058668","2","2.0.99.0-adoption"
"2023-11-24 11:13:39.405827","5","2.0.99.0-adoption"
"2023-11-24 09:02:25.459956","2","2.0.99.0-adoption"
"2023-11-24 07:32:31.498683","2","2.0.99.0-adoption"
"2023-11-24 06:04:29.344269","3","2.0.99.0-adoption"
"2023-11-24 04:36:40.748969","3","2.0.99.0-adoption"
"2023-11-24 02:47:55.454914","2","2.0.99.0-adoption"
"2023-11-24 00:58:58.785122","3","2.0.99.0-adoption"
"2023-11-23 23:51:52.416341","3","2.0.99.0-adoption"
"2023-11-23 21:39:37.639137","3","2.0.99.0-adoption"
"2023-11-23 20:17:10.215870","3","2.0.99.0-adoption"
"2023-11-23 19:12:15.610254","6","2.0.99.0-adoption"
"2023-11-23 17:56:16.756041","4","2.0.99.0-adoption"
"2023-11-23 16:47:50.231140","6","2.0.99.0-adoption"
"2023-11-23 15:36:59.396882","3","2.0.99.0-adoption"
"2023-11-23 14:29:17.720559","3","2.0.99.0-adoption"
"2023-11-23 13:04:39.479501","2","2.0.99.0-adoption"
"2023-11-23 12:00:39.364227","6","2.0.99.0-adoption"
"2023-11-23 10:52:31.224033","2","2.0.99.0-adoption"
"2023-11-23 09:43:48.137683","3","2.0.99.0-adoption"
"2023-11-23 08:18:21.577300","1","2.0.99.0-adoption"
"2023-11-23 07:01:51.939807","3","2.0.99.0-adoption"
"2023-11-23 05:03:55.690127","4","2.0.99.0-adoption"
"2023-11-23 03:34:27.971475","2","2.0.99.0-adoption"
"2023-11-23 01:57:17.292831","5","2.0.99.0-adoption"
"2023-11-23 00:51:09.237062","2","2.0.99.0-adoption"
"2023-11-22 23:47:55.491552","2","2.0.99.0-adoption"
"2023-11-22 22:32:00.947315","4","2.0.99.0-adoption"
"2023-11-22 21:29:46.789232","7","2.0.99.0-adoption"
"2023-11-22 20:29:28.850848","4","2.0.99.0-adoption"
"2023-11-22 19:23:39.980757","5","2.0.99.0-adoption"
"2023-11-22 18:10:06.601861","3","2.0.99.0-adoption"
"2023-11-22 17:02:52.857419","6","2.0.99.0-adoption"
"2023-11-22 15:52:36.780327","4","2.0.99.0-adoption"
"2023-11-22 14:35:20.182417","2","2.0.99.0-adoption"
"2023-11-22 13:27:50.080359","3","2.0.99.0-adoption"
"2023-11-22 10:56:25.566252","3","2.0.99.0-adoption"
"2023-11-22 09:24:31.980234","1","2.0.99.0-adoption"
"2023-11-22 07:36:28.456416","3","2.0.99.0-adoption"
"2023-11-22 05:20:02.544897","6","2.0.99.0-adoption"
"2023-11-22 03:14:11.278075","6","2.0.99.0-adoption"
"2023-11-22 02:04:34.232617","2","2.0.99.0-adoption"
"2023-11-22 00:54:44.424276","3","2.0.99.0-adoption"
"2023-11-22 00:35:42.488211","1","2.0.0"
"2023-11-21 23:35:33.860011","3","2.0.99.0-adoption"
"2023-11-21 22:31:08.596117","4","2.0.99.0-adoption"
"2023-11-21 21:04:06.602365","6","2.0.99.0-adoption"
"2023-11-21 20:56:22.912826","1","1.0.0"
"2023-11-21 19:59:18.330080","1","2.0.99.0-adoption"
"2023-11-21 18:49:38.827433","5","2.0.99.0-adoption"
"2023-11-21 17:44:03.186356","5","2.0.99.0-adoption"
"2023-11-21 16:22:34.132726","7","2.0.99.0-adoption"
"2023-11-21 14:45:53.881024","2","2.0.99.0-adoption"
"2023-11-21 11:27:59.971552","2","2.0.99.0-adoption"
"2023-11-21 10:17:13.305645","2","2.0.99.0-adoption"
"2023-11-21 08:15:08.982387","3","2.0.99.0-adoption"
"2023-11-21 07:05:33.051651","3","2.0.99.0-adoption"
"2023-11-21 05:35:24.421496","4","2.0.99.0-adoption"
"2023-11-21 04:22:57.696655","2","2.0.99.0-adoption"
"2023-11-21 02:58:40.639066","2","2.0.99.0-adoption"
"2023-11-21 00:34:34.771924","3","2.0.99.0-adoption"
"2023-11-21 00:30:54.905629","1","2.0.0"
"2023-11-20 22:51:25.965776","3","2.0.99.0-adoption"
"2023-11-20 21:33:08.940010","2","2.0.99.0-adoption"
"2023-11-20 20:13:17.086848","3","2.0.99.0-adoption"
"2023-11-20 18:38:27.835892","10","2.0.99.0-adoption"
"2023-11-20 17:41:02.391451","1","1.1.0"
"2023-11-20 17:19:59.976714","5","2.0.99.0-adoption"
"2023-11-20 16:07:38.593773","6","2.0.99.0-adoption"
"2023-11-20 14:52:41.012573","1","2.0.99.0-adoption"
"2023-11-20 13:40:15.806801","3","2.0.99.0-adoption"
"2023-11-20 12:26:35.844765","6","2.0.99.0-adoption"
"2023-11-20 10:49:31.489848","2","2.0.99.0-adoption"
"2023-11-20 09:35:51.759311","2","2.0.99.0-adoption"
"2023-11-20 06:11:54.871185","1","2.0.99.0-adoption"
"2023-11-20 05:10:48.299622","1","2.0.99.0-adoption"
