"Date","Downloads","Mod Version"
"2023-03-18 10:30:04.501377","1","1.2"
"2023-03-17 12:33:16.725660","1","1.0"
"2023-03-17 06:17:34.669672","1","1.0"
"2023-03-17 06:03:42.262096","1","1.2"
"2023-03-15 22:36:50.575548","1","1.2"
"2023-03-15 18:16:11.624845","1","1.2"
"2023-03-14 19:22:54.637214","1","1.2"
"2023-03-13 21:25:02.987385","2","1.2"
"2023-03-12 04:42:37.505072","1","1.2"
"2023-03-11 20:18:54.298021","1","1.2"
"2023-03-11 06:01:33.180527","1","1.2"
"2023-03-10 15:24:47.834549","1","1.2"
"2023-03-10 13:57:24.516798","1","1.2"
"2023-03-10 04:24:57.436911","1","1.2"
"2023-03-09 22:20:48.890512","1","1.2"
"2023-03-09 15:35:14.684432","1","1.0"
"2023-03-07 18:39:40.063952","1","1.2"
"2023-03-06 08:26:03.107652","1","1.2"
"2023-03-05 07:05:46.258495","1","1.2"
"2023-03-04 23:16:47.443592","2","1.2"
"2023-03-03 17:41:02.247480","1","1.2"
"2023-03-03 14:44:45.949282","1","1.2"
"2023-03-03 06:05:40.928499","1","1.2"
"2023-03-01 00:15:07.478424","1","1.2"
"2023-02-28 15:48:35.637299","1","1.2"
"2023-02-28 12:25:16.559324","1","1.0"
"2023-02-28 10:57:29.274178","1","1.2"
"2023-02-27 17:18:37.362629","1","1.0"
"2023-02-27 09:30:42.554967","1","1.2"
"2023-02-26 18:53:17.449965","1","1.2"
"2023-02-26 08:13:15.151319","1","1.2"
"2023-02-26 05:49:41.874414","1","1.2"
"2023-02-25 17:54:17.216702","1","1.0"
"2023-02-24 03:34:12.740511","1","1.2"
"2023-02-24 02:05:24.308535","1","1.0"
"2023-02-23 17:59:01.961885","1","1.2"
"2023-02-23 15:10:21.897251","1","1.2"
"2023-02-22 20:38:24.803609","1","1.2"
"2023-02-22 03:19:41.341750","1","1.2"
"2023-02-21 15:05:54.923572","1","1.2"
"2023-02-20 16:16:43.953236","1","1.2"
"2023-02-20 13:39:32.972849","1","1.2"
"2023-02-20 05:51:57.015878","1","1.2"
"2023-02-18 01:59:45.426205","1","1.2"
"2023-02-18 00:39:31.441176","1","1.2"
"2023-02-17 09:28:56.448414","1","1.2"
"2023-02-17 06:49:04.163974","1","1.2"
"2023-02-16 02:23:42.655170","1","1.2"
"2023-02-14 20:45:46.920357","1","1.2"
"2023-02-14 00:11:28.149221","1","1.0"
"2023-02-13 06:38:44.431042","1","1.2"
"2023-02-12 10:59:18.075002","1","1.2"
"2023-02-12 08:55:54.363745","2","1.2"
"2023-02-12 01:35:16.141684","1","1.2"
"2023-02-11 17:26:20.737746","1","1.2"
"2023-02-11 16:03:24.966594","1","1.2"
"2023-02-11 05:12:41.806628","1","1.2"
"2023-02-11 02:39:21.002218","1","1.2"
"2023-02-11 02:39:16.222353","1","1.0"
"2023-02-10 23:33:36.655474","1","1.2"
"2023-02-10 21:05:22.292850","1","1.2"
"2023-02-08 00:39:56.666062","1","1.0"
"2023-02-07 13:55:17.903630","1","1.2"
"2023-02-07 09:02:59.344323","1","1.2"
"2023-02-05 20:34:37.419406","1","1.2"
"2023-02-05 16:53:04.336336","2","1.2"
"2023-02-04 02:21:21.503689","1","1.2"
"2023-02-03 03:34:16.455617","1","1.2"
"2023-01-29 12:36:15.159263","1","1.2"
"2023-01-29 09:13:47.414439","1","1.2"
"2023-01-28 01:16:15.650382","1","1.2"
"2023-01-27 19:11:47.142237","1","1.2"
"2023-01-27 17:28:57.585590","1","1.0"
"2023-01-24 00:08:03.677591","1","1.2"
"2023-01-23 21:38:49.953458","1","1.2"
"2023-01-23 16:23:10.495424","1","1.2"
"2023-01-21 20:53:42.198865","1","1.2"
"2023-01-20 13:30:22.499458","1","1.2"
"2023-01-20 08:03:55.191185","1","1.2"
"2023-01-18 21:07:08.989339","1","1.2"
"2023-01-17 21:34:56.416776","1","1.2"
"2023-01-17 09:28:40.346508","1","1.2"
"2023-01-17 00:30:30.261186","1","1.2"
"2023-01-14 19:38:12.415769","1","1.2"
"2023-01-14 10:55:27.818576","1","1.2"
"2023-01-14 02:57:11.598231","1","1.2"
"2023-01-13 07:06:30.418808","1","1.2"
"2023-01-13 03:22:06.028630","1","1.2"
"2023-01-13 02:30:47.988990","1","1.0"
"2023-01-11 23:55:22.204284","1","1.2"
"2023-01-10 19:06:28.504392","1","1.2"
"2023-01-09 14:58:08.047232","1","1.2"
"2023-01-08 00:09:30.621657","1","1.2"
"2023-01-07 21:43:22.699514","1","1.2"
"2023-01-07 14:18:24.518510","1","1.2"
"2023-01-07 02:16:57.557177","1","1.2"
"2023-01-07 02:16:54.513001","1","1.0"
"2023-01-06 19:52:07.620736","1","1.2"
"2023-01-05 23:29:26.992576","1","1.2"
"2023-01-04 07:48:03.438205","1","1.2"
"2023-01-04 02:56:36.492661","1","1.2"
"2023-01-02 22:35:23.158966","1","1.2"
"2023-01-02 21:10:38.818926","1","1.2"
"2023-01-02 00:08:29.065338","1","1.2"
"2022-12-31 01:23:34.915842","1","1.0"
"2022-12-30 20:40:24.237652","1","1.2"
"2022-12-27 15:58:27.289904","1","1.2"
"2022-12-26 14:20:55.018110","1","1.2"
"2022-12-25 21:46:28.339831","1","1.0"
"2022-12-25 12:53:05.388462","1","1.2"
"2022-12-25 06:22:44.314536","1","1.0"
"2022-12-24 22:54:59.438728","1","1.2"
"2022-12-24 07:22:21.295860","1","1.2"
"2022-12-23 18:01:34.623848","2","1.2"
"2022-12-23 13:38:58.994438","1","1.2"
"2022-12-22 19:46:35.787088","1","1.0"
"2022-12-22 09:08:56.573482","1","1.2"
"2022-12-20 10:42:01.258530","1","1.2"
"2022-12-19 22:00:28.109691","1","1.2"
"2022-12-19 18:13:32.316490","1","1.0"
"2022-12-19 02:18:08.888813","1","1.0"
"2022-12-19 02:18:05.564669","2","1.2"
"2022-12-18 15:48:57.290032","1","1.2"
"2022-12-18 08:16:49.036065","1","1.2"
"2022-12-17 18:49:24.020297","1","1.2"
"2022-12-17 16:28:27.525837","1","1.2"
"2022-12-17 04:13:04.397721","1","1.2"
"2022-12-15 23:12:26.532851","1","1.2"
"2022-12-13 18:11:52.218593","1","1.0"
"2022-12-12 16:28:29.892605","1","1.2"
"2022-12-11 11:21:20.765833","1","1.2"
"2022-12-11 02:24:57.908422","1","1.2"
"2022-12-10 21:59:17.172224","1","1.0"
"2022-12-10 08:30:48.333853","1","1.0"
"2022-12-08 09:02:05.952544","1","1.0"
"2022-12-08 03:10:36.480677","1","1.2"
"2022-12-07 22:33:20.854847","1","1.2"
"2022-12-06 22:24:59.823323","1","1.0"
"2022-12-06 19:20:52.455533","1","1.2"
"2022-12-06 04:50:03.946444","1","1.2"
"2022-12-06 01:21:56.501518","1","1.2"
"2022-12-05 12:55:44.269378","1","1.2"
"2022-12-04 15:45:12.887046","1","1.2"
"2022-12-04 15:06:08.641720","1","1.0"
"2022-12-04 10:56:31.531337","1","1.2"
"2022-12-03 18:09:30.616131","1","1.2"
"2022-12-02 07:35:02.740420","1","1.2"
"2022-12-01 02:37:17.165336","1","1.2"
"2022-11-30 15:19:18.885795","1","1.2"
"2022-11-30 11:15:17.348734","1","1.2"
"2022-11-30 00:57:55.885490","1","1.2"
"2022-11-28 21:23:30.218798","1","1.2"
"2022-11-28 00:42:48.198137","1","1.2"
"2022-11-27 23:23:09.254983","1","1.2"
"2022-11-27 18:39:07.708904","1","1.2"
"2022-11-27 09:45:00.537446","1","1.2"
"2022-11-25 15:33:54.443656","1","1.0"
"2022-11-23 20:38:23.584661","1","1.2"
"2022-11-22 03:51:24.618452","1","1.2"
"2022-11-22 03:51:17.213904","1","1.0"
"2022-11-21 19:47:17.613157","2","1.2"
"2022-11-21 11:36:45.447764","1","1.2"
"2022-11-21 04:15:38.490916","1","1.2"
"2022-11-20 19:39:30.540270","1","1.2"
"2022-11-20 17:46:28.827577","1","1.2"
"2022-11-19 21:50:49.358313","1","1.0"
"2022-11-18 18:19:51.959849","1","1.2"
"2022-11-16 14:55:01.313416","1","1.2"
"2022-11-16 10:36:05.508741","1","1.2"
"2022-11-16 08:48:43.314276","1","1.2"
"2022-11-15 05:22:10.269159","1","1.2"
"2022-11-15 00:06:59.390850","1","1.2"
"2022-11-14 01:52:02.256773","1","1.2"
"2022-11-12 13:23:12.095851","1","1.2"
"2022-11-11 03:48:29.841863","1","1.2"
"2022-11-09 17:04:41.992067","1","1.0"
"2022-11-09 03:22:13.520928","1","1.2"
"2022-11-08 23:29:25.117020","1","1.0"
"2022-11-08 20:43:59.061320","1","1.2"
"2022-11-08 13:53:32.479660","1","1.2"
"2022-11-07 03:52:00.539521","1","1.2"
"2022-11-06 22:22:49.951444","1","1.2"
"2022-11-06 08:36:17.976611","1","1.2"
"2022-11-06 03:58:45.627372","1","1.2"
"2022-11-06 02:34:37.907389","1","1.2"
"2022-11-05 22:09:42.950458","1","1.2"
"2022-11-05 19:42:57.336263","1","1.0"
"2022-11-05 01:59:17.560125","1","1.2"
"2022-11-04 10:40:20.612256","1","1.2"
"2022-11-04 10:40:20.066185","1","1.0"
"2022-11-04 00:27:18.030438","2","1.2"
"2022-11-02 22:39:00.647581","1","1.0"
"2022-11-01 12:55:31.343818","1","1.2"
"2022-10-31 18:12:01.742235","1","1.2"
"2022-10-31 00:08:26.802778","1","1.2"
"2022-10-30 01:07:36.571747","1","1.2"
"2022-10-29 14:54:21.604889","1","1.2"
"2022-10-29 13:24:24.446584","1","1.2"
"2022-10-27 18:09:55.376322","1","1.2"
"2022-10-26 17:06:36.873511","1","1.2"
"2022-10-26 13:02:08.693276","1","1.0"
"2022-10-26 05:55:03.303243","1","1.2"
"2022-10-25 19:06:35.746699","1","1.2"
"2022-10-25 12:08:10.990746","1","1.2"
"2022-10-25 04:50:48.702455","1","1.2"
"2022-10-24 20:28:11.226729","2","1.2"
"2022-10-24 17:48:21.706792","1","1.2"
"2022-10-23 21:36:39.704836","1","1.2"
"2022-10-22 18:03:56.977934","1","1.2"
"2022-10-22 08:57:52.611539","1","1.2"
"2022-10-21 02:21:11.123212","2","1.2"
"2022-10-20 14:34:28.440671","1","1.2"
"2022-10-19 01:33:34.852592","1","1.2"
"2022-10-19 01:33:31.509242","1","1.0"
"2022-10-16 15:54:10.026331","1","1.2"
"2022-10-16 03:55:02.536602","1","1.2"
"2022-10-15 22:31:29.459869","1","1.2"
"2022-10-15 20:53:49.883723","1","1.2"
"2022-10-14 22:50:12.491401","2","1.2"
"2022-10-14 21:44:10.472302","1","1.0"
"2022-10-14 17:14:19.685855","1","1.0"
"2022-10-12 20:59:15.591286","1","1.0"
"2022-10-10 21:21:00.010920","1","1.2"
"2022-10-10 19:32:44.838505","1","1.2"
"2022-10-09 12:24:12.473865","1","1.2"
"2022-10-07 21:01:54.309628","1","1.2"
"2022-10-07 03:51:51.001659","1","1.2"
"2022-10-07 02:16:07.629375","1","1.2"
"2022-10-06 22:25:38.299210","1","1.2"
"2022-10-06 02:52:16.217081","1","1.2"
"2022-10-05 21:32:16.996227","1","1.0"
"2022-10-05 07:59:08.568315","1","1.2"
"2022-10-05 00:36:30.687048","1","1.2"
"2022-10-04 20:15:14.556128","1","1.0"
"2022-10-03 19:16:59.189880","1","1.2"
"2022-10-02 18:41:42.124693","1","1.0"
"2022-10-02 02:24:54.931663","1","1.0"
"2022-10-02 02:24:49.037188","1","1.2"
"2022-10-02 00:17:27.062180","1","1.2"
"2022-10-01 20:55:45.835808","1","1.0"
"2022-10-01 17:11:36.410136","1","1.2"
"2022-10-01 14:42:09.390421","1","1.2"
"2022-09-30 13:35:49.745922","1","1.0"
"2022-09-30 03:32:41.815710","1","1.0"
"2022-09-30 03:32:33.374832","2","1.2"
"2022-09-29 07:22:47.209658","1","1.2"
"2022-09-29 04:15:57.430648","2","1.2"
"2022-09-28 18:02:06.053190","1","1.2"
"2022-09-28 16:19:25.754625","1","1.2"
"2022-09-25 04:23:46.747698","1","1.2"
"2022-09-24 09:14:23.567937","1","1.2"
"2022-09-22 18:50:07.949287","1","1.2"
"2022-09-22 04:15:47.624091","1","1.2"
"2022-09-21 16:20:31.383598","1","1.2"
"2022-09-20 01:38:36.611487","1","1.2"
"2022-09-19 20:02:51.948722","2","1.0"
"2022-09-19 14:34:59.730723","1","1.2"
"2022-09-18 08:52:19.243172","1","1.2"
"2022-09-17 18:38:05.747435","1","1.2"
"2022-09-17 16:30:19.566930","1","1.2"
"2022-09-16 19:29:51.515572","1","1.2"
"2022-09-15 14:35:06.576904","1","1.2"
"2022-09-15 12:02:00.551396","1","1.2"
"2022-09-14 07:28:03.954593","1","1.2"
"2022-09-14 02:37:41.940410","1","1.2"
"2022-09-13 13:26:15.585134","1","1.2"
"2022-09-12 17:44:42.952594","1","1.2"
"2022-09-12 07:02:59.486037","1","1.0"
"2022-09-11 23:57:32.520159","1","1.2"
"2022-09-11 21:51:13.335734","2","1.2"
"2022-09-11 19:31:35.876185","2","1.2"
"2022-09-10 19:24:21.707065","1","1.2"
"2022-09-10 15:00:52.117310","2","1.2"
"2022-09-10 12:25:24.592109","3","1.2"
"2022-09-10 07:25:13.210430","1","1.2"
"2022-09-10 03:40:07.860212","2","1.2"
"2022-09-10 01:21:29.874554","2","1.2"
"2022-09-09 18:10:44.923517","1","1.2"
"2022-09-09 02:02:22.165052","1","1.2"
"2022-09-08 21:58:32.492158","1","1.2"
"2022-09-08 16:19:55.295664","1","1.2"
"2022-09-08 09:24:30.151268","1","1.0"
"2022-09-08 03:05:33.673181","1","1.2"
"2022-09-07 21:07:27.444503","1","1.2"
"2022-09-07 08:34:07.289648","1","1.2"
"2022-09-07 08:01:19.080380","1","1.0"
"2022-09-06 03:51:12.536850","1","1.2"
"2022-09-04 23:47:51.347613","2","1.2"
"2022-09-04 22:24:42.763103","1","1.2"
"2022-09-04 12:57:47.156904","1","1.2"
"2022-09-04 05:50:08.982394","1","1.2"
"2022-09-04 03:50:07.822076","1","1.0"
"2022-09-03 16:44:42.585805","1","1.2"
"2022-09-03 14:45:13.732778","1","1.2"
"2022-09-03 04:10:29.066201","1","1.2"
"2022-09-02 21:07:29.129947","1","1.2"
"2022-09-02 18:30:43.905252","1","1.2"
"2022-09-02 05:02:47.680913","1","1.2"
"2022-09-02 00:32:47.979553","1","1.0"
"2022-09-01 22:40:53.177745","1","1.2"
"2022-09-01 12:57:14.003298","1","1.2"
"2022-09-01 06:46:37.401254","1","1.0"
"2022-08-31 19:57:48.752257","1","1.2"
"2022-08-30 22:38:45.458644","2","1.2"
"2022-08-30 16:57:16.738593","1","1.2"
"2022-08-30 05:16:58.768346","1","1.2"
"2022-08-29 10:17:41.852397","1","1.2"
"2022-08-29 03:41:17.765058","1","1.2"
"2022-08-29 02:11:54.187571","1","1.2"
"2022-08-28 07:05:28.423852","1","1.2"
"2022-08-27 08:26:51.515136","1","1.0"
"2022-08-27 03:03:49.000368","1","1.2"
"2022-08-27 02:50:32.687685","1","1.0"
"2022-08-27 00:53:54.980617","1","1.2"
"2022-08-26 22:54:53.870900","1","1.0"
"2022-08-26 14:03:32.417446","1","1.2"
"2022-08-26 01:44:06.455209","1","1.2"
"2022-08-26 00:04:53.662709","1","1.2"
"2022-08-25 10:25:25.222042","1","1.2"
"2022-08-25 05:38:47.854456","1","1.2"
"2022-08-24 23:34:16.931090","1","1.2"
"2022-08-24 22:30:42.584452","1","1.0"
"2022-08-24 15:46:15.800812","1","1.2"
"2022-08-24 03:27:47.667362","1","1.2"
"2022-08-23 16:37:20.865614","1","1.2"
"2022-08-23 02:55:01.171497","1","1.2"
"2022-08-22 09:40:56.512763","1","1.2"
"2022-08-22 09:40:47.150941","1","1.0"
"2022-08-22 06:18:08.305761","1","1.2"
"2022-08-22 02:51:02.351174","1","1.2"
"2022-08-21 21:18:26.411393","1","1.2"
"2022-08-21 17:40:23.786719","1","1.2"
"2022-08-21 12:51:03.321874","1","1.2"
"2022-08-21 07:48:21.122714","1","1.2"
"2022-08-21 02:35:23.742190","2","1.2"
"2022-08-20 23:10:55.550449","1","1.2"
"2022-08-20 21:23:45.706260","1","1.0"
"2022-08-20 16:48:57.317572","1","1.2"
"2022-08-20 08:34:07.958935","1","1.2"
"2022-08-19 20:13:06.539115","1","1.2"
"2022-08-19 11:19:19.623785","1","1.2"
"2022-08-19 02:57:36.393744","1","1.2"
"2022-08-18 12:15:21.355074","1","1.2"
"2022-08-18 09:36:13.784635","1","1.2"
"2022-08-15 12:06:34.506861","1","1.0"
"2022-08-15 08:32:21.456646","1","1.2"
"2022-08-14 23:20:44.198169","1","1.2"
"2022-08-14 00:35:42.016631","1","1.0"
"2022-08-13 02:24:16.178076","1","1.2"
"2022-08-12 20:20:39.121620","1","1.2"
"2022-08-12 08:55:31.709405","1","1.2"
"2022-08-12 04:06:03.655784","1","1.0"
"2022-08-12 03:23:50.255843","2","1.2"
"2022-08-11 21:59:58.698701","1","1.2"
"2022-08-10 16:34:37.810048","1","1.2"
"2022-08-08 21:49:31.690281","1","1.2"
"2022-08-08 08:18:48.674230","1","1.0"
"2022-08-08 02:31:01.488406","1","1.2"
"2022-08-07 18:05:03.926307","1","1.2"
"2022-08-07 07:23:07.672033","2","1.2"
"2022-08-06 09:21:26.498359","1","1.2"
"2022-08-06 06:59:41.238615","1","1.2"
"2022-08-05 13:49:09.183948","1","1.2"
"2022-08-05 06:41:15.633010","1","1.0"
"2022-08-05 02:29:44.645075","1","1.2"
"2022-08-04 21:02:13.629298","1","1.0"
"2022-08-04 17:08:04.815079","1","1.2"
"2022-08-04 09:51:51.912909","1","1.2"
"2022-08-03 13:24:38.761477","1","1.2"
"2022-08-02 14:52:14.119099","1","1.2"
"2022-08-01 21:49:22.054956","1","1.2"
"2022-08-01 20:13:59.768827","2","1.0"
"2022-08-01 20:02:56.317775","1","1.2"
"2022-08-01 15:01:11.101730","1","1.2"
"2022-08-01 12:41:56.023404","1","1.2"
"2022-08-01 11:44:47.210682","1","1.0"
"2022-08-01 11:34:34.208680","2","1.2"
"2022-07-31 14:53:53.098420","1","1.2"
"2022-07-31 09:53:57.736685","1","1.2"
"2022-07-31 08:15:19.353460","1","1.2"
"2022-07-31 05:22:53.575996","1","1.2"
"2022-07-30 10:19:40.434133","1","1.2"
"2022-07-30 09:14:37.774375","1","1.0"
"2022-07-30 02:43:37.748149","1","1.2"
"2022-07-30 00:27:06.158471","1","1.0"
"2022-07-29 19:43:44.669985","1","1.2"
"2022-07-29 10:56:05.711220","1","1.2"
"2022-07-29 10:56:01.592705","1","1.0"
"2022-07-28 23:31:45.024263","1","1.2"
"2022-07-28 21:59:39.475092","2","1.2"
"2022-07-28 13:50:24.573357","1","1.2"
"2022-07-28 12:15:51.476432","1","1.0"
"2022-07-28 08:54:44.212146","1","1.2"
"2022-07-28 06:16:54.728520","1","1.2"
"2022-07-27 11:22:58.954859","1","1.2"
"2022-07-27 05:39:43.178092","1","1.2"
"2022-07-27 01:06:31.406704","1","1.2"
"2022-07-26 09:48:37.537740","1","1.0"
"2022-07-26 09:48:30.649008","1","1.2"
"2022-07-25 22:40:03.236926","1","1.2"
"2022-07-25 18:21:08.173348","2","1.2"
"2022-07-25 14:49:12.573712","1","1.2"
"2022-07-25 11:46:36.958870","1","1.2"
"2022-07-25 10:38:53.973441","1","1.2"
"2022-07-24 19:47:39.080702","1","1.2"
"2022-07-24 13:58:52.078318","1","1.2"
"2022-07-24 09:40:22.021926","1","1.2"
"2022-07-23 15:59:56.417611","1","1.2"
"2022-07-23 15:59:44.236775","1","1.0"
"2022-07-23 07:05:55.002145","1","1.2"
"2022-07-23 03:17:15.829086","1","1.2"
"2022-07-22 23:35:19.836419","1","1.2"
"2022-07-22 21:56:36.780506","2","1.2"
"2022-07-22 18:48:46.675704","1","1.2"
"2022-07-22 08:08:21.589270","1","1.2"
"2022-07-21 19:21:22.682767","1","1.0"
"2022-07-21 17:07:31.911712","1","1.2"
"2022-07-21 15:56:51.222412","1","1.2"
"2022-07-21 14:16:44.639345","2","1.2"
"2022-07-21 13:48:12.050516","2","1.0"
"2022-07-21 08:29:40.488787","1","1.2"
"2022-07-20 17:12:02.741914","1","1.0"
"2022-07-20 10:04:23.707115","1","1.2"
"2022-07-20 08:30:34.365722","1","1.0"
"2022-07-20 02:55:09.581255","1","1.2"
"2022-07-20 02:55:05.393137","1","1.0"
"2022-07-19 22:02:56.015685","1","1.2"
"2022-07-19 18:12:20.363644","1","1.2"
"2022-07-19 18:11:47.910725","1","1.0"
"2022-07-19 05:01:23.114508","2","1.2"
"2022-07-19 03:54:47.523809","1","1.2"
"2022-07-18 20:10:16.806483","1","1.2"
"2022-07-18 03:20:14.735440","2","1.0"
"2022-07-18 01:37:19.963663","1","1.0"
"2022-07-17 19:49:30.650189","1","1.2"
"2022-07-17 13:06:43.900399","1","1.2"
"2022-07-17 05:26:24.587157","1","1.2"
"2022-07-16 18:33:59.658597","1","1.2"
"2022-07-16 14:00:14.166499","1","1.0"
"2022-07-15 22:36:04.736627","1","1.2"
"2022-07-15 17:27:37.657229","1","1.0"
"2022-07-15 12:59:37.285846","1","1.2"
"2022-07-15 09:56:34.468951","1","1.2"
"2022-07-14 19:48:40.063702","2","1.2"
"2022-07-13 18:25:27.252884","1","1.2"
"2022-07-13 09:17:02.279598","1","1.2"
"2022-07-12 21:08:25.429884","2","1.2"
"2022-07-12 18:09:19.310325","1","1.2"
"2022-07-12 04:01:43.614556","1","1.0"
"2022-07-12 04:01:33.777705","2","1.2"
"2022-07-10 22:06:43.396715","1","1.2"
"2022-07-10 17:51:53.081047","1","1.2"
"2022-07-10 16:51:47.414468","1","1.2"
"2022-07-10 01:58:47.247222","1","1.2"
"2022-07-09 18:47:01.690333","1","1.2"
"2022-07-09 16:10:03.614174","1","1.0"
"2022-07-09 15:54:52.669533","2","1.2"
"2022-07-09 03:25:16.721651","1","1.2"
"2022-07-09 00:38:40.909523","1","1.2"
"2022-07-08 23:19:40.322883","1","1.2"
"2022-07-08 21:06:04.840311","1","1.2"
"2022-07-08 18:13:41.590789","1","1.0"
"2022-07-08 00:29:57.950378","1","1.2"
"2022-07-08 00:10:16.941306","1","1.0"
"2022-07-07 17:27:15.515665","1","1.0"
"2022-07-07 10:20:00.923849","1","1.2"
"2022-07-07 03:41:03.826622","1","1.2"
"2022-07-07 01:59:13.480687","1","1.2"
"2022-07-07 00:38:41.857200","1","1.2"
"2022-07-06 09:24:30.579467","1","1.2"
"2022-07-05 18:38:35.230974","1","1.2"
"2022-07-05 16:09:04.603393","1","1.2"
"2022-07-04 07:15:27.856963","1","1.2"
"2022-07-04 04:15:59.193760","1","1.2"
"2022-07-04 02:44:31.796710","1","1.2"
"2022-07-04 00:09:16.076653","1","1.2"
"2022-07-03 22:51:49.978770","1","1.2"
"2022-07-03 21:36:41.172442","1","1.2"
"2022-07-03 18:01:23.269389","1","1.2"
"2022-07-03 11:02:09.312750","1","1.0"
"2022-07-03 10:13:57.587665","1","1.2"
"2022-07-03 06:15:57.282309","1","1.2"
"2022-07-03 06:14:26.265708","1","1.0"
"2022-07-02 22:23:04.300200","1","1.2"
"2022-07-02 20:08:41.305785","1","1.2"
"2022-07-02 19:26:36.265413","1","1.0"
"2022-07-02 14:11:18.400811","1","1.2"
"2022-07-02 13:37:53.683689","1","1.0"
"2022-07-02 09:11:57.677839","1","1.0"
"2022-07-02 06:05:30.904111","1","1.2"
"2022-07-02 02:26:16.367373","1","1.0"
"2022-07-01 23:46:24.130070","1","1.2"
"2022-07-01 19:57:47.483713","1","1.2"
"2022-07-01 14:52:20.829464","1","1.2"
"2022-07-01 02:29:48.547274","2","1.2"
"2022-06-30 18:48:39.563344","1","1.2"
"2022-06-30 02:59:13.089316","2","1.2"
"2022-06-29 17:42:56.700324","1","1.0"
"2022-06-29 17:38:56.012633","1","1.2"
"2022-06-29 16:18:29.397661","1","1.2"
"2022-06-29 13:16:06.601916","1","1.0"
"2022-06-29 13:13:34.644548","2","1.2"
"2022-06-28 21:42:14.063396","1","1.2"
"2022-06-27 19:48:08.705172","1","1.0"
"2022-06-27 19:47:04.033754","1","1.2"
"2022-06-27 17:45:14.915019","1","1.2"
"2022-06-27 14:29:24.531004","1","1.2"
"2022-06-26 21:45:10.522160","1","1.2"
"2022-06-26 17:19:24.869666","1","1.2"
"2022-06-25 18:14:23.204963","1","1.0"
"2022-06-25 15:31:26.224027","1","1.2"
"2022-06-25 05:07:33.482504","1","1.2"
"2022-06-25 02:38:48.894964","1","1.0"
"2022-06-24 23:50:56.581483","1","1.2"
"2022-06-24 10:20:00.707209","1","1.2"
"2022-06-23 20:11:47.591166","1","1.2"
"2022-06-23 15:39:55.556526","1","1.2"
"2022-06-22 23:13:06.931965","1","1.2"
"2022-06-22 23:12:37.489164","1","1.0"
"2022-06-22 03:57:33.109361","1","1.2"
"2022-06-22 02:52:27.853810","1","1.2"
"2022-06-22 02:51:13.564598","1","1.0"
"2022-06-21 21:20:02.343459","2","1.2"
"2022-06-21 18:44:31.021386","1","1.0"
"2022-06-21 18:00:23.514488","1","1.2"
"2022-06-21 09:35:03.377823","1","1.2"
"2022-06-20 17:02:09.097959","1","1.2"
"2022-06-20 03:25:40.223566","2","1.2"
"2022-06-19 08:24:00.803160","1","1.2"
"2022-06-19 05:52:11.375009","1","1.2"
"2022-06-18 21:29:18.888328","1","1.2"
"2022-06-18 10:06:37.270305","1","1.0"
"2022-06-18 05:26:26.140841","1","1.2"
"2022-06-18 01:51:04.817937","1","1.2"
"2022-06-17 22:33:22.551184","1","1.0"
"2022-06-17 14:21:48.761828","1","1.2"
"2022-06-17 07:09:54.039699","1","1.2"
"2022-06-16 17:17:31.350512","1","1.2"
"2022-06-16 08:08:13.556939","1","1.0"
"2022-06-16 02:42:53.285407","1","1.2"
"2022-06-15 20:33:52.318710","2","1.0"
"2022-06-15 18:58:32.871598","1","1.2"
"2022-06-15 02:01:57.300836","1","1.2"
"2022-06-14 22:31:05.836281","1","1.0"
"2022-06-14 19:54:37.715213","1","1.2"
"2022-06-14 16:39:10.803438","1","1.2"
"2022-06-14 10:22:43.734259","1","1.0"
"2022-06-14 09:26:49.934869","4","1.2"
"2022-06-14 01:29:45.843574","1","1.2"
"2022-06-13 19:39:25.610348","1","1.2"
"2022-06-13 15:13:57.618951","1","1.0"
"2022-06-13 09:05:29.631167","1","1.2"
"2022-06-13 04:56:29.181064","1","1.2"
"2022-06-12 18:46:43.874980","3","1.2"
"2022-06-12 10:28:51.340682","1","1.2"
"2022-06-12 07:53:55.107788","1","1.2"
"2022-06-11 18:51:41.893426","1","1.2"
"2022-06-11 16:10:17.218557","1","1.2"
"2022-06-10 21:36:21.299235","1","1.0"
"2022-06-10 20:58:02.262443","1","1.2"
"2022-06-10 16:16:50.722226","1","1.0"
"2022-06-10 16:16:46.618284","1","1.2"
"2022-06-10 10:56:48.086956","1","1.2"
"2022-06-10 07:25:21.503452","1","1.2"
"2022-06-09 21:58:02.248004","1","1.2"
"2022-06-09 19:32:07.994934","1","1.2"
"2022-06-09 17:34:13.323504","1","1.2"
"2022-06-09 15:26:40.821798","1","1.0"
"2022-06-09 14:37:13.012898","2","1.2"
"2022-06-09 12:20:21.040315","1","1.2"
"2022-06-09 12:07:35.008713","1","1.0"
"2022-06-09 07:03:40.734309","1","1.0"
"2022-06-08 18:15:54.842188","1","1.2"
"2022-06-08 11:48:01.129983","1","1.2"
"2022-06-08 09:57:27.566069","1","1.2"
"2022-06-07 14:57:27.060041","1","1.2"
"2022-06-07 12:14:09.323277","1","1.2"
"2022-06-07 08:45:59.767917","1","1.0"
"2022-06-06 22:12:29.712653","1","1.2"
"2022-06-06 10:50:22.387757","2","1.2"
"2022-06-06 03:35:48.065943","1","1.0"
"2022-06-05 15:50:32.133833","1","1.0"
