"Date","Downloads","Mod Version"
"2023-03-01 16:11:14.763011","1","9.0"
"2023-03-01 12:04:51.902035","1","9.0"
"2023-03-01 10:04:39.981659","2","9.0"
"2023-03-01 08:35:22.670894","1","9.0"
"2023-03-01 08:08:10.689866","1","8.1"
"2023-03-01 06:00:22.334418","1","9.0"
"2023-03-01 03:18:48.925056","1","3.0"
"2023-02-28 20:28:27.282482","1","9.0"
"2023-02-28 19:51:03.033600","1","3.0"
"2023-02-28 19:17:21.911746","1","9.0"
"2023-02-28 17:47:30.857122","1","9.0"
"2023-02-28 09:32:46.036924","1","9.0"
"2023-02-27 20:30:01.963906","1","9.0"
"2023-02-27 15:36:12.150006","1","4.0"
"2023-02-27 02:34:48.117454","1","4.0"
"2023-02-26 22:45:52.137696","1","6.0"
"2023-02-26 22:15:00.792290","1","9.0"
"2023-02-26 14:56:30.822103","1","9.0"
"2023-02-26 10:33:38.624337","1","9.0"
"2023-02-26 09:23:57.794629","1","9.0"
"2023-02-26 00:30:16.873519","2","9.0"
"2023-02-25 22:51:00.676517","1","8.1"
"2023-02-25 20:44:51.840633","1","9.0"
"2023-02-25 19:37:56.006163","1","9.0"
"2023-02-25 15:39:40.948707","1","8.0"
"2023-02-25 11:42:53.587487","2","9.0"
"2023-02-25 08:09:01.622013","1","5.0"
"2023-02-25 05:30:45.243204","1","9.0"
"2023-02-24 19:46:14.459628","1","7.1"
"2023-02-24 13:05:08.972222","1","9.0"
"2023-02-24 12:29:40.181575","1","8.1"
"2023-02-24 11:21:03.171933","1","7.1"
"2023-02-24 11:04:07.745401","1","9.0"
"2023-02-24 03:07:14.540456","1","3.0"
"2023-02-23 19:49:11.068219","1","9.0"
"2023-02-23 17:27:06.767211","1","9.0"
"2023-02-23 17:27:01.047713","1","6.0"
"2023-02-23 12:28:09.320332","2","9.0"
"2023-02-23 12:28:00.415855","2","8.1"
"2023-02-23 12:27:51.873930","2","8.0"
"2023-02-23 12:27:41.860585","2","7.1"
"2023-02-23 12:27:33.581722","2","7.0"
"2023-02-23 12:27:25.972479","2","6.0"
"2023-02-23 12:27:18.503398","2","5.0"
"2023-02-23 12:27:10.435357","2","4.0"
"2023-02-23 12:27:05.618540","1","3.0"
"2023-02-23 04:33:09.256616","1","3.0"
"2023-02-22 22:44:24.805071","1","7.0"
"2023-02-22 21:02:24.004598","1","7.0"
"2023-02-22 13:57:39.370601","2","9.0"
"2023-02-22 09:16:59.636982","1","9.0"
"2023-02-22 05:07:52.929166","2","7.0"
"2023-02-22 04:32:46.069038","1","5.0"
"2023-02-22 03:02:33.703658","1","9.0"
"2023-02-22 00:07:21.987272","1","9.0"
"2023-02-21 15:59:26.870513","1","9.0"
"2023-02-21 09:23:10.493594","1","7.1"
"2023-02-20 11:42:22.670892","1","9.0"
"2023-02-20 02:38:23.522895","1","9.0"
"2023-02-20 01:55:06.734363","1","7.0"
"2023-02-19 18:48:50.621149","1","8.1"
"2023-02-19 11:58:36.044210","2","9.0"
"2023-02-19 03:12:34.058625","1","9.0"
"2023-02-18 19:45:22.016566","1","9.0"
"2023-02-17 21:59:46.364545","1","9.0"
"2023-02-17 18:24:28.005998","1","9.0"
"2023-02-17 17:41:39.300889","1","4.0"
"2023-02-17 15:50:46.066022","1","7.1"
"2023-02-16 23:28:04.853611","1","7.0"
"2023-02-16 23:26:25.290244","1","7.1"
"2023-02-16 18:29:37.765532","1","8.0"
"2023-02-16 16:41:44.088017","1","7.1"
"2023-02-16 15:08:00.822019","1","3.0"
"2023-02-16 08:06:34.998618","1","9.0"
"2023-02-15 21:31:45.252299","1","8.0"
"2023-02-15 19:50:52.714186","1","8.1"
"2023-02-15 16:52:49.538433","1","9.0"
"2023-02-15 10:06:25.901813","2","4.0"
"2023-02-15 09:59:14.385400","1","3.0"
"2023-02-15 08:56:30.166251","1","5.0"
"2023-02-15 03:37:10.815888","1","9.0"
"2023-02-15 02:22:00.332032","1","3.0"
"2023-02-14 15:08:35.316874","1","6.0"
"2023-02-13 20:36:32.152449","1","9.0"
"2023-02-13 08:18:09.186701","1","8.1"
"2023-02-13 02:09:59.442718","1","4.0"
"2023-02-12 18:24:27.250369","2","9.0"
"2023-02-12 07:06:35.443131","1","9.0"
"2023-02-12 06:02:17.737892","1","9.0"
"2023-02-11 16:49:47.169410","1","9.0"
"2023-02-11 16:38:41.073557","1","7.0"
"2023-02-11 05:02:53.738770","1","6.0"
"2023-02-11 05:02:37.916349","1","3.0"
"2023-02-11 05:02:22.106011","1","8.0"
"2023-02-11 05:02:06.312243","1","8.1"
"2023-02-11 03:21:06.984926","1","9.0"
"2023-02-11 00:44:11.401432","1","9.0"
"2023-02-10 23:15:26.309582","1","9.0"
"2023-02-10 21:29:28.347109","1","7.0"
"2023-02-10 17:35:00.687469","1","7.0"
"2023-02-10 16:30:09.683921","1","8.1"
"2023-02-10 14:43:52.245300","1","7.0"
"2023-02-10 14:43:44.734074","1","7.1"
"2023-02-10 14:43:42.737545","1","6.0"
"2023-02-10 14:43:40.331164","1","5.0"
"2023-02-10 14:43:38.950252","1","8.0"
"2023-02-10 14:43:35.267418","1","8.1"
"2023-02-10 14:43:33.210712","1","9.0"
"2023-02-10 14:43:31.518748","1","4.0"
"2023-02-10 14:43:22.285808","1","3.0"
"2023-02-10 11:04:15.583620","2","9.0"
"2023-02-10 08:34:43.498993","1","9.0"
"2023-02-10 06:02:28.179826","1","5.0"
"2023-02-09 18:20:27.563628","2","9.0"
"2023-02-09 01:29:42.006269","1","9.0"
"2023-02-08 17:36:32.188647","2","9.0"
"2023-02-08 14:22:27.419676","1","9.0"
"2023-02-08 11:45:48.617665","1","7.0"
"2023-02-08 05:01:25.371968","1","7.1"
"2023-02-07 23:46:32.696663","1","8.0"
"2023-02-07 22:12:03.214141","1","7.1"
"2023-02-07 19:14:26.619194","1","9.0"
"2023-02-07 17:01:13.598086","1","7.0"
"2023-02-07 14:34:40.484011","2","7.1"
"2023-02-07 09:48:31.090279","1","7.1"
"2023-02-07 07:48:11.721732","1","8.0"
"2023-02-07 06:39:44.826087","1","3.0"
"2023-02-07 05:05:59.694708","1","6.0"
"2023-02-07 02:58:34.475388","1","7.0"
"2023-02-06 20:35:08.908465","1","8.1"
"2023-02-06 19:22:03.647244","1","9.0"
"2023-02-06 14:56:12.307711","1","9.0"
"2023-02-06 07:06:03.805006","1","9.0"
"2023-02-05 22:43:40.330634","1","9.0"
"2023-02-05 20:20:58.147663","1","6.0"
"2023-02-05 17:44:40.219278","1","3.0"
"2023-02-05 11:02:08.169549","1","9.0"
"2023-02-04 22:40:09.663792","1","9.0"
"2023-02-04 15:08:10.487507","1","4.0"
"2023-02-04 13:28:49.650299","1","8.1"
"2023-02-04 11:44:18.351043","1","9.0"
"2023-02-04 10:46:14.081343","1","8.1"
"2023-02-04 03:18:11.981794","1","5.0"
"2023-02-03 13:49:24.713879","1","7.1"
"2023-02-03 06:41:24.333901","1","7.1"
"2023-02-03 05:45:35.508641","1","9.0"
"2023-02-02 23:42:47.973036","1","8.1"
"2023-02-02 23:06:46.409874","1","9.0"
"2023-02-02 21:52:26.190991","1","7.1"
"2023-02-02 21:36:01.651654","1","6.0"
"2023-02-02 16:16:30.344886","1","9.0"
"2023-02-02 15:04:11.049753","1","9.0"
"2023-02-02 05:41:32.370535","2","9.0"
"2023-02-02 01:20:23.606552","1","9.0"
"2023-02-01 21:34:53.416871","1","9.0"
"2023-02-01 14:35:48.554704","1","9.0"
"2023-02-01 13:47:52.835190","1","3.0"
"2023-01-31 14:13:10.117214","1","9.0"
"2023-01-30 23:55:42.808439","1","8.0"
"2023-01-29 22:31:21.047811","1","3.0"
"2023-01-29 19:28:00.943039","2","9.0"
"2023-01-28 14:50:30.607641","1","9.0"
"2023-01-28 14:20:00.053916","1","6.0"
"2023-01-27 23:50:59.220245","1","4.0"
"2023-01-27 03:43:34.515395","1","9.0"
"2023-01-26 20:49:56.901219","2","9.0"
"2023-01-25 22:31:09.308965","1","3.0"
"2023-01-25 21:54:06.633834","2","9.0"
"2023-01-25 21:33:39.053057","1","7.1"
"2023-01-25 15:49:59.718123","1","9.0"
"2023-01-25 14:08:45.251987","1","7.0"
"2023-01-24 19:30:17.207868","1","8.1"
"2023-01-24 16:50:54.388608","1","8.0"
"2023-01-24 16:30:06.553906","1","9.0"
"2023-01-24 11:37:37.608700","1","9.0"
"2023-01-24 04:54:14.058762","1","9.0"
"2023-01-23 16:57:38.292743","1","9.0"
"2023-01-23 10:58:29.885409","1","9.0"
"2023-01-22 19:15:09.766711","1","9.0"
"2023-01-21 22:33:41.074057","1","9.0"
"2023-01-21 22:06:08.718453","2","3.0"
"2023-01-21 17:32:06.643739","1","8.1"
"2023-01-21 17:27:01.193121","1","9.0"
"2023-01-21 16:02:02.934293","1","9.0"
"2023-01-21 14:43:20.291780","2","9.0"
"2023-01-20 15:26:04.682312","1","9.0"
"2023-01-20 02:34:43.525113","1","9.0"
"2023-01-19 17:38:56.178117","1","9.0"
"2023-01-19 01:36:25.887291","1","9.0"
"2023-01-18 20:50:28.452798","2","9.0"
"2023-01-17 21:44:14.371040","1","3.0"
"2023-01-17 15:13:05.355278","1","9.0"
"2023-01-17 05:54:47.461605","1","9.0"
"2023-01-16 18:10:19.770414","1","7.0"
"2023-01-16 17:44:43.630382","1","9.0"
"2023-01-15 13:48:22.582808","1","8.1"
"2023-01-15 12:19:46.258547","1","7.0"
"2023-01-15 05:12:48.208263","1","9.0"
"2023-01-14 22:44:14.135895","1","9.0"
"2023-01-14 21:16:10.798555","1","9.0"
"2023-01-14 20:14:42.099773","1","4.0"
"2023-01-14 13:56:37.314737","1","9.0"
"2023-01-14 07:51:28.158570","1","9.0"
"2023-01-13 21:20:47.009355","1","3.0"
"2023-01-13 18:07:36.766428","1","9.0"
"2023-01-13 02:56:40.969780","1","7.1"
"2023-01-12 16:36:23.179326","1","9.0"
"2023-01-12 00:09:24.685181","1","8.0"
"2023-01-11 04:44:12.987230","1","9.0"
"2023-01-10 19:39:38.971863","1","9.0"
"2023-01-10 15:45:01.423441","1","9.0"
"2023-01-10 08:45:52.544980","1","7.0"
"2023-01-10 02:51:27.655903","1","9.0"
"2023-01-10 00:42:02.711169","1","7.1"
"2023-01-09 23:13:17.271024","1","9.0"
"2023-01-09 20:57:58.363188","1","3.0"
"2023-01-09 14:46:56.702449","1","9.0"
"2023-01-09 02:48:05.153924","1","9.0"
"2023-01-09 00:13:48.002144","1","7.0"
"2023-01-08 23:25:46.796272","1","9.0"
"2023-01-08 12:42:02.091133","1","7.1"
"2023-01-08 05:09:12.397985","1","9.0"
"2023-01-08 02:55:11.163731","1","9.0"
"2023-01-07 23:54:45.988619","1","9.0"
"2023-01-07 04:12:51.500948","1","8.1"
"2023-01-07 00:34:23.639110","1","9.0"
"2023-01-06 23:21:31.905327","1","9.0"
"2023-01-06 22:51:34.586429","1","6.0"
"2023-01-06 22:18:44.559680","1","9.0"
"2023-01-06 21:00:20.150417","1","9.0"
"2023-01-06 04:17:37.878151","1","9.0"
"2023-01-06 00:30:05.780535","1","9.0"
"2023-01-05 20:38:40.571474","1","3.0"
"2023-01-05 03:07:13.629895","1","7.0"
"2023-01-03 20:43:36.894543","1","4.0"
"2023-01-03 11:46:59.748804","1","9.0"
"2023-01-03 00:01:32.443563","1","7.0"
"2023-01-02 18:43:11.380436","1","9.0"
"2023-01-02 12:36:03.149569","1","9.0"
"2023-01-01 20:17:16.220620","1","3.0"
"2022-12-31 17:23:10.217782","1","9.0"
"2022-12-31 11:27:13.804557","1","5.0"
"2022-12-31 07:38:58.113500","1","9.0"
"2022-12-31 04:32:45.156616","1","9.0"
"2022-12-31 00:09:07.210855","1","9.0"
"2022-12-30 21:23:59.454135","1","9.0"
"2022-12-30 18:15:23.482160","1","4.0"
"2022-12-29 14:29:37.646747","2","9.0"
"2022-12-29 08:19:08.533285","1","9.0"
"2022-12-29 05:35:47.510715","1","9.0"
"2022-12-28 20:06:06.833043","1","3.0"
"2022-12-28 16:33:54.160007","1","9.0"
"2022-12-27 17:16:05.270721","1","9.0"
"2022-12-26 18:26:47.363382","1","7.0"
"2022-12-26 12:46:00.641503","2","7.0"
"2022-12-26 09:09:11.515394","1","9.0"
"2022-12-26 05:43:21.301507","1","7.1"
"2022-12-25 16:49:25.590878","2","9.0"
"2022-12-25 08:50:27.729476","1","9.0"
"2022-12-25 02:33:39.377090","1","6.0"
"2022-12-24 19:54:58.295437","1","3.0"
"2022-12-24 07:11:08.124046","1","9.0"
"2022-12-23 17:42:55.949860","1","8.1"
"2022-12-23 13:01:03.907278","2","9.0"
"2022-12-22 22:18:11.653183","1","9.0"
"2022-12-22 18:55:13.977865","1","7.1"
"2022-12-22 17:12:52.738327","1","8.1"
"2022-12-22 07:38:45.411517","1","6.0"
"2022-12-22 04:01:39.782151","1","7.0"
"2022-12-22 01:15:52.386221","3","9.0"
"2022-12-21 15:24:34.294076","1","5.0"
"2022-12-20 19:27:01.832652","1","3.0"
"2022-12-19 15:49:16.216648","1","4.0"
"2022-12-19 04:54:18.686252","1","9.0"
"2022-12-19 02:34:15.083023","2","9.0"
"2022-12-18 22:27:35.755900","1","9.0"
"2022-12-18 03:38:27.896697","1","3.0"
"2022-12-18 03:09:09.632600","1","9.0"
"2022-12-18 01:13:27.650158","1","9.0"
"2022-12-17 12:26:21.365046","1","9.0"
"2022-12-16 19:26:42.973112","1","3.0"
"2022-12-16 15:02:04.766386","1","3.0"
"2022-12-16 06:08:44.130767","1","7.1"
"2022-12-16 06:08:38.526221","1","5.0"
"2022-12-16 06:07:05.208920","1","7.0"
"2022-12-16 06:06:09.291324","1","8.1"
"2022-12-16 06:05:52.682944","1","6.0"
"2022-12-16 06:05:13.517893","1","3.0"
"2022-12-16 06:04:44.965476","1","9.0"
"2022-12-16 06:03:15.335751","1","4.0"
"2022-12-16 06:02:55.981536","1","8.0"
"2022-12-16 04:24:01.387900","1","9.0"
"2022-12-16 00:57:19.267601","1","6.0"
"2022-12-15 21:03:34.220161","1","9.0"
"2022-12-15 19:26:48.717623","1","8.1"
"2022-12-15 18:06:41.481060","3","9.0"
"2022-12-15 18:06:37.022278","1","8.1"
"2022-12-15 18:06:32.574952","1","8.0"
"2022-12-15 18:06:28.047876","1","7.1"
"2022-12-15 18:06:21.918643","1","7.0"
"2022-12-15 18:06:17.530896","1","6.0"
"2022-12-15 18:06:11.148685","1","5.0"
"2022-12-15 18:06:06.819122","1","4.0"
"2022-12-15 18:06:02.339963","1","3.0"
"2022-12-15 04:56:28.753376","1","9.0"
"2022-12-15 00:03:07.523323","1","7.1"
"2022-12-14 04:42:29.130913","1","9.0"
"2022-12-14 01:52:43.283007","1","9.0"
"2022-12-13 23:37:23.737566","1","9.0"
"2022-12-13 22:50:04.994372","1","4.0"
"2022-12-13 14:51:48.255215","1","8.1"
"2022-12-13 11:30:38.012153","1","9.0"
"2022-12-12 19:00:12.382912","2","3.0"
"2022-12-12 15:25:51.515385","1","5.0"
"2022-12-12 05:58:31.736558","1","5.0"
"2022-12-11 16:13:46.502873","1","8.1"
"2022-12-11 15:25:55.568733","1","9.0"
"2022-12-10 23:56:37.505845","1","5.0"
"2022-12-10 22:53:30.999891","1","9.0"
"2022-12-10 20:00:48.976778","1","9.0"
"2022-12-10 15:50:11.482977","1","9.0"
"2022-12-10 09:01:57.625879","1","7.0"
"2022-12-10 00:01:17.253339","1","9.0"
"2022-12-09 20:11:33.096467","1","3.0"
"2022-12-09 18:34:26.002432","1","3.0"
"2022-12-09 15:44:27.582025","1","9.0"
"2022-12-09 12:14:16.836175","1","6.0"
"2022-12-09 05:39:40.713955","1","9.0"
"2022-12-08 22:41:10.869718","1","6.0"
"2022-12-08 20:31:21.240255","1","8.1"
"2022-12-08 18:37:01.199348","1","3.0"
"2022-12-08 17:06:47.207489","1","8.0"
"2022-12-08 10:37:27.949777","1","8.1"
"2022-12-08 09:36:15.309573","1","9.0"
"2022-12-08 05:23:21.877286","2","9.0"
"2022-12-08 02:40:17.957878","1","9.0"
"2022-12-08 01:53:25.942557","1","4.0"
"2022-12-08 01:39:00.760403","1","9.0"
"2022-12-07 20:43:26.193210","1","3.0"
"2022-12-07 03:08:53.599358","1","8.1"
"2022-12-07 00:36:37.817457","1","4.0"
"2022-12-06 22:37:54.049647","1","7.1"
"2022-12-06 21:44:19.189871","1","9.0"
"2022-12-06 15:53:26.990889","1","9.0"
"2022-12-06 12:01:35.976015","1","7.0"
"2022-12-06 11:57:29.110988","1","4.0"
"2022-12-06 10:40:55.925730","1","6.0"
"2022-12-06 01:02:52.701319","1","9.0"
"2022-12-05 15:12:13.424490","1","9.0"
"2022-12-05 05:43:11.520237","2","9.0"
"2022-12-05 05:42:59.011112","2","8.1"
"2022-12-05 05:42:52.141976","2","8.0"
"2022-12-05 05:42:40.291713","2","7.1"
"2022-12-05 05:42:33.912992","2","7.0"
"2022-12-05 05:42:23.141029","2","6.0"
"2022-12-05 05:22:54.070242","3","5.0"
"2022-12-05 05:11:02.442902","2","4.0"
"2022-12-05 05:10:43.234893","2","3.0"
"2022-12-05 03:17:43.715557","1","7.1"
"2022-12-05 03:10:49.773855","1","3.0"
"2022-12-05 00:31:49.523038","1","9.0"
"2022-12-04 22:07:13.595724","1","4.0"
"2022-12-04 18:11:59.783114","1","3.0"
"2022-12-04 09:17:41.174535","1","9.0"
"2022-12-04 07:01:42.065038","1","8.1"
"2022-12-04 04:55:47.350611","1","8.0"
"2022-12-04 03:29:14.579111","1","9.0"
"2022-12-03 20:54:08.590037","1","9.0"
"2022-12-03 17:26:19.102274","1","7.0"
"2022-12-03 14:05:39.228824","1","9.0"
"2022-12-03 12:33:04.124290","1","7.1"
"2022-12-03 11:10:26.098389","1","7.1"
"2022-12-03 06:39:45.138399","1","7.1"
"2022-12-03 05:03:05.773021","1","9.0"
"2022-12-02 21:59:47.968729","1","5.0"
"2022-12-02 21:35:42.641805","1","9.0"
"2022-12-02 09:50:00.882333","1","9.0"
"2022-12-02 05:24:56.596152","1","9.0"
"2022-12-01 15:16:11.833001","1","6.0"
"2022-12-01 13:32:13.940173","2","9.0"
"2022-12-01 12:24:47.115735","1","9.0"
"2022-12-01 01:29:13.487350","1","7.1"
"2022-11-30 19:45:17.524464","1","3.0"
"2022-11-30 18:57:48.020904","1","6.0"
"2022-11-30 17:50:10.450771","1","3.0"
"2022-11-30 14:12:07.366096","1","7.0"
"2022-11-30 14:11:40.820437","1","9.0"
"2022-11-30 12:15:26.190409","1","9.0"
"2022-11-30 11:06:16.732772","1","6.0"
"2022-11-30 10:32:21.698300","1","8.0"
"2022-11-29 16:31:48.918784","1","9.0"
"2022-11-29 09:09:44.733342","1","7.1"
"2022-11-29 01:27:07.774039","1","3.0"
"2022-11-28 21:34:18.010992","1","9.0"
"2022-11-28 20:37:51.823680","1","7.0"
"2022-11-28 14:06:07.387883","1","9.0"
"2022-11-28 00:09:37.641575","1","9.0"
"2022-11-27 23:13:25.216182","1","6.0"
"2022-11-27 22:37:07.044477","1","8.0"
"2022-11-27 16:37:34.431457","1","7.0"
"2022-11-27 14:00:27.082423","1","7.1"
"2022-11-26 17:42:47.601352","1","9.0"
"2022-11-26 17:24:45.574295","1","3.0"
"2022-11-26 11:58:33.941527","1","9.0"
"2022-11-25 21:28:00.140945","2","8.1"
"2022-11-25 20:08:02.078760","1","9.0"
"2022-11-25 15:01:54.747904","1","8.1"
"2022-11-24 22:59:11.198859","2","9.0"
"2022-11-24 16:17:57.243671","1","4.0"
"2022-11-24 08:58:08.908334","1","9.0"
"2022-11-24 00:03:34.534971","1","9.0"
"2022-11-23 23:46:58.908684","1","6.0"
"2022-11-23 21:21:22.984866","1","7.1"
"2022-11-22 16:58:58.665011","1","3.0"
"2022-11-22 15:00:08.978161","1","6.0"
"2022-11-21 16:57:47.635419","1","7.1"
"2022-11-21 15:27:34.297605","1","9.0"
"2022-11-21 15:27:07.145233","1","8.1"
"2022-11-21 15:26:56.315844","1","8.0"
"2022-11-21 15:26:52.151516","1","7.1"
"2022-11-21 15:26:45.838138","1","7.0"
"2022-11-21 15:26:15.043710","1","6.0"
"2022-11-21 15:25:45.506662","1","5.0"
"2022-11-21 15:25:30.205881","1","4.0"
"2022-11-21 15:25:16.488255","1","3.0"
"2022-11-21 09:45:05.957976","1","8.1"
"2022-11-21 02:12:12.755209","1","9.0"
"2022-11-20 14:30:50.055002","1","7.0"
"2022-11-20 13:36:17.924185","1","9.0"
"2022-11-20 13:36:15.453889","1","6.0"
"2022-11-20 09:04:50.415558","2","9.0"
"2022-11-20 07:56:35.219164","1","8.1"
"2022-11-20 05:31:51.494867","1","9.0"
"2022-11-20 05:31:47.340907","1","8.1"
"2022-11-20 05:31:38.918252","1","8.0"
"2022-11-20 05:31:35.065317","1","7.1"
"2022-11-20 05:31:29.976025","1","7.0"
"2022-11-20 05:31:26.103854","1","6.0"
"2022-11-20 05:31:21.129028","1","5.0"
"2022-11-20 05:31:17.847474","1","4.0"
"2022-11-20 05:31:13.085089","1","3.0"
"2022-11-18 20:01:20.423469","1","9.0"
"2022-11-18 19:12:06.440294","1","7.1"
"2022-11-18 17:22:17.002371","1","8.0"
"2022-11-18 16:34:22.096968","1","3.0"
"2022-11-16 20:06:59.956264","1","7.0"
"2022-11-16 08:02:52.053522","2","9.0"
"2022-11-16 06:45:36.491496","1","9.0"
"2022-11-16 02:27:29.620529","1","9.0"
"2022-11-15 04:35:24.543132","1","8.0"
"2022-11-15 02:58:02.637466","1","9.0"
"2022-11-14 21:09:38.975695","1","5.0"
"2022-11-14 21:08:39.781047","1","9.0"
"2022-11-14 16:07:01.853751","2","3.0"
"2022-11-14 14:08:30.720560","1","9.0"
"2022-11-14 12:26:48.942170","1","9.0"
"2022-11-14 06:22:46.830577","1","7.1"
"2022-11-13 22:44:13.204561","1","9.0"
"2022-11-13 05:10:08.357558","1","9.0"
"2022-11-13 04:44:17.602565","1","8.1"
"2022-11-12 22:23:49.066896","1","9.0"
"2022-11-12 21:10:10.519855","1","4.0"
"2022-11-12 20:25:05.567553","1","8.1"
"2022-11-12 15:30:35.987595","1","3.0"
"2022-11-12 15:08:37.651578","1","9.0"
"2022-11-12 11:46:44.227225","1","9.0"
"2022-11-12 02:50:06.213706","1","7.1"
"2022-11-11 17:08:14.671560","1","9.0"
"2022-11-11 12:00:22.370506","1","7.0"
"2022-11-11 05:04:57.629157","1","7.0"
"2022-11-11 03:34:03.599957","1","7.0"
"2022-11-11 01:59:21.102192","2","9.0"
"2022-11-10 15:43:24.820054","1","3.0"
"2022-11-10 02:52:00.335758","1","9.0"
"2022-11-09 22:50:56.061502","2","9.0"
"2022-11-09 17:12:59.507296","1","5.0"
"2022-11-09 06:58:01.782305","1","5.0"
"2022-11-09 01:47:15.437371","1","9.0"
"2022-11-08 23:34:49.917751","1","9.0"
"2022-11-08 20:51:55.338435","1","9.0"
"2022-11-08 19:39:10.138221","1","8.0"
"2022-11-08 19:33:39.301577","1","7.1"
"2022-11-08 19:33:32.917025","1","7.0"
"2022-11-08 15:21:23.972180","1","9.0"
"2022-11-08 14:05:09.779994","1","8.0"
"2022-11-08 13:23:13.111582","1","9.0"
"2022-11-08 09:59:12.411369","1","9.0"
"2022-11-08 09:51:53.509016","1","8.1"
"2022-11-08 06:45:24.937496","1","7.1"
"2022-11-08 02:53:14.220687","2","9.0"
"2022-11-07 23:04:18.492011","1","9.0"
"2022-11-07 07:22:13.134792","1","7.1"
"2022-11-06 20:30:48.384939","1","8.1"
"2022-11-06 15:18:25.259640","1","3.0"
"2022-11-06 14:47:21.379912","1","9.0"
"2022-11-06 13:01:02.005270","1","9.0"
"2022-11-06 09:53:50.717865","1","9.0"
"2022-11-06 09:47:45.602398","1","4.0"
"2022-11-06 02:49:14.959855","1","9.0"
"2022-11-06 00:50:44.547905","1","8.1"
"2022-11-05 14:08:27.832383","3","9.0"
"2022-11-05 03:02:42.834683","1","8.1"
"2022-11-04 19:15:58.884562","2","9.0"
"2022-11-04 18:11:23.748681","1","9.0"
"2022-11-04 04:51:05.438421","1","9.0"
"2022-11-03 17:58:49.594082","1","9.0"
"2022-11-03 17:23:54.511228","1","7.1"
"2022-11-03 02:12:02.326359","1","4.0"
"2022-11-03 00:36:31.478906","1","7.0"
"2022-11-02 22:44:54.571648","1","9.0"
"2022-11-02 17:24:45.959114","1","5.0"
"2022-11-02 14:55:25.873302","1","3.0"
"2022-11-02 05:01:39.252764","1","8.0"
"2022-11-02 04:00:47.456265","1","9.0"
"2022-11-01 15:44:01.552241","1","9.0"
"2022-11-01 08:52:40.007671","1","9.0"
"2022-11-01 07:39:40.347173","1","6.0"
"2022-10-31 10:34:05.767038","1","9.0"
"2022-10-31 09:04:19.985197","1","7.0"
"2022-10-31 03:12:22.151833","1","9.0"
"2022-10-30 23:38:04.251402","2","9.0"
"2022-10-30 19:14:12.590070","1","9.0"
"2022-10-29 22:39:59.101140","1","9.0"
"2022-10-29 14:30:34.936371","1","3.0"
"2022-10-29 09:50:39.818578","2","9.0"
"2022-10-28 06:50:24.929864","1","9.0"
"2022-10-28 05:00:06.436041","1","9.0"
"2022-10-28 01:10:43.147610","1","4.0"
"2022-10-28 00:26:25.847852","1","5.0"
"2022-10-28 00:22:18.058587","1","9.0"
"2022-10-27 12:48:10.271640","1","9.0"
"2022-10-27 03:46:20.486809","1","7.0"
"2022-10-26 22:35:28.927355","1","9.0"
"2022-10-26 21:05:19.538277","1","9.0"
"2022-10-26 12:29:52.258722","1","9.0"
"2022-10-26 11:11:35.696593","1","4.0"
"2022-10-25 20:46:20.080127","1","9.0"
"2022-10-25 16:17:05.718126","1","6.0"
"2022-10-25 16:16:49.778956","1","3.0"
"2022-10-25 16:16:34.024298","1","4.0"
"2022-10-25 16:16:18.031083","1","5.0"
"2022-10-25 16:16:00.859379","1","8.0"
"2022-10-25 16:15:44.871586","1","8.1"
"2022-10-25 15:08:35.012108","1","9.0"
"2022-10-25 14:03:09.774370","2","3.0"
"2022-10-25 08:43:45.909411","1","3.0"
"2022-10-25 08:24:36.611221","1","8.1"
"2022-10-25 08:12:43.554833","1","7.1"
"2022-10-25 08:11:35.930844","1","9.0"
"2022-10-25 02:43:08.801962","1","7.1"
"2022-10-24 21:32:01.294507","1","7.0"
"2022-10-24 21:25:30.818809","1","6.0"
"2022-10-24 16:53:44.213044","1","6.0"
"2022-10-24 16:48:19.373261","2","9.0"
"2022-10-23 21:15:30.283037","1","7.0"
"2022-10-23 20:59:18.916476","1","9.0"
"2022-10-23 19:27:24.006091","1","9.0"
"2022-10-23 09:26:08.886012","1","9.0"
"2022-10-22 22:04:41.928019","1","6.0"
"2022-10-22 21:51:11.931836","1","4.0"
"2022-10-22 21:38:45.025540","2","9.0"
"2022-10-22 21:36:03.205924","1","8.0"
"2022-10-22 20:14:24.231008","1","9.0"
"2022-10-22 17:17:54.026314","1","9.0"
"2022-10-22 13:20:10.283576","1","9.0"
"2022-10-22 13:06:20.389717","1","5.0"
"2022-10-21 13:38:16.271904","1","3.0"
"2022-10-21 11:44:12.435749","1","5.0"
"2022-10-21 08:41:36.623802","1","9.0"
"2022-10-20 20:21:50.725921","1","8.0"
"2022-10-20 15:37:03.463148","1","9.0"
"2022-10-20 13:46:55.457948","1","9.0"
"2022-10-19 21:10:34.204210","1","7.1"
"2022-10-18 19:47:01.545307","1","9.0"
"2022-10-18 18:06:16.623304","1","6.0"
"2022-10-18 05:18:05.821828","1","4.0"
"2022-10-18 05:02:23.511344","1","9.0"
"2022-10-17 13:28:46.170137","1","9.0"
"2022-10-17 13:09:34.039949","2","3.0"
"2022-10-16 17:57:25.945001","1","7.1"
"2022-10-16 14:23:45.123281","1","9.0"
"2022-10-16 11:14:15.416583","1","9.0"
