"Date","Downloads","Mod Version"
"2023-10-23 13:17:12.877688","1","1.8.7"
"2023-10-23 12:13:44.159118","1","1.8.7"
"2023-10-23 10:19:44.213240","2","1.8.7"
"2023-10-23 05:18:03.460130","2","1.8.7"
"2023-10-23 03:24:42.544168","1","1.4"
"2023-10-23 02:41:38.385612","1","1.8.7"
"2023-10-22 23:38:18.605924","2","1.8.7"
"2023-10-22 20:18:06.892716","1","1.8.4"
"2023-10-22 20:14:12.511974","1","1.8"
"2023-10-22 20:00:21.347305","2","1.8.7"
"2023-10-22 18:59:16.203629","1","1.8.5"
"2023-10-22 17:15:58.307716","1","1.8.7"
"2023-10-22 13:08:56.000052","3","1.8.7"
"2023-10-22 11:22:33.978960","2","1.8.7"
"2023-10-22 08:57:23.644330","1","1.8.7"
"2023-10-22 07:40:55.553967","1","1.4"
"2023-10-22 07:27:13.608571","2","1.8.7"
"2023-10-22 05:32:45.308794","1","1.7"
"2023-10-22 05:25:51.827836","1","1.0.2"
"2023-10-22 03:02:21.006331","2","1.8.7"
"2023-10-22 01:41:51.035006","1","1.8.7"
"2023-10-21 23:51:12.475547","1","1.8.7"
"2023-10-21 22:49:10.487186","1","1.8"
"2023-10-21 22:35:22.310117","1","1.8.5"
"2023-10-21 22:28:25.177491","1","1.2"
"2023-10-21 20:49:12.061739","2","1.8.7"
"2023-10-21 20:15:37.947934","1","1.8.4"
"2023-10-21 19:34:44.458560","1","1.8.7"
"2023-10-21 18:31:31.514677","3","1.8.7"
"2023-10-21 17:20:01.110038","1","1.5"
"2023-10-21 17:19:39.064148","1","1.7"
"2023-10-21 16:04:16.480412","1","1.8.7"
"2023-10-21 13:45:09.670048","2","1.8.7"
"2023-10-21 13:23:59.372570","1","1.5"
"2023-10-21 12:16:04.073258","2","1.8.7"
"2023-10-21 10:33:35.090950","2","1.8.7"
"2023-10-21 07:06:33.377749","2","1.8.7"
"2023-10-21 00:33:38.777212","1","1.8.7"
"2023-10-20 16:39:57.679020","1","1.3"
"2023-10-20 16:01:11.359251","3","1.8.7"
"2023-10-20 14:52:09.846824","1","1.8.5"
"2023-10-20 14:41:54.497226","3","1.8.7"
"2023-10-20 11:32:43.400861","1","1.8.7"
"2023-10-20 09:25:29.604560","1","1.8.4"
"2023-10-20 07:32:55.849180","2","1.8.7"
"2023-10-20 01:21:53.008266","1","1.6"
"2023-10-19 21:17:39.193266","1","1.8.3"
"2023-10-19 20:10:04.501016","1","1.8"
"2023-10-19 20:07:16.475140","1","1.8.7"
"2023-10-19 18:52:37.069535","2","1.8.7"
"2023-10-19 16:59:22.933019","1","1.8.5"
"2023-10-19 11:52:53.946707","1","1.8.7"
"2023-10-19 09:12:51.164939","1","1.4"
"2023-10-19 03:00:52.217786","1","1.8.7"
"2023-10-19 00:48:57.911846","1","1.0.2"
"2023-10-18 23:50:55.216854","1","1.2"
"2023-10-18 23:05:25.548971","1","1.4"
"2023-10-18 22:45:46.011961","1","1.8.7"
"2023-10-18 21:40:21.823229","1","1.8.7"
"2023-10-18 19:54:51.798000","1","1.8.7"
"2023-10-18 17:35:37.262322","2","1.8.7"
"2023-10-18 16:32:16.041973","1","1.8.7"
"2023-10-18 15:04:46.881943","1","1.8.4"
"2023-10-18 13:44:16.351328","1","1.8.7"
"2023-10-18 11:57:10.661768","3","1.8.7"
"2023-10-18 11:53:59.697066","2","1.1"
"2023-10-18 10:12:50.107692","1","1.8.7"
"2023-10-18 04:38:15.696600","1","1.8.7"
"2023-10-18 01:55:27.000342","1","1.8.7"
"2023-10-18 01:21:59.921883","1","1.6"
"2023-10-18 00:15:17.006608","1","1.8.7"
"2023-10-17 22:13:24.178421","1","1.8.7"
"2023-10-17 20:25:29.308923","1","1.8.7"
"2023-10-17 18:10:46.057610","1","1.8.7"
"2023-10-17 15:10:18.251731","1","1.8.5"
"2023-10-17 14:46:16.560617","1","1.7"
"2023-10-17 14:42:27.891269","1","1.8.7"
"2023-10-17 11:38:41.086076","1","1.8.7"
"2023-10-17 08:57:56.648686","1","1.8.7"
"2023-10-17 06:25:14.291152","1","1.8.7"
"2023-10-17 04:09:25.577682","2","1.8.7"
"2023-10-17 01:17:30.352891","1","1.2"
"2023-10-17 01:16:35.705693","1","1.8.2"
"2023-10-16 23:39:28.246688","1","1.8.7"
"2023-10-16 19:40:47.217851","2","1.8.7"
"2023-10-16 18:38:02.858230","1","1.8.7"
"2023-10-16 13:24:52.008538","1","1.8.7"
"2023-10-16 08:03:03.578764","2","1.8.7"
"2023-10-16 04:45:39.873110","2","1.8.7"
"2023-10-16 02:10:17.536402","1","1.8.5"
"2023-10-16 01:28:28.801719","1","1.8.1"
"2023-10-16 01:10:03.010462","1","1.8.5"
"2023-10-16 00:45:59.164487","1","1.7"
"2023-10-15 23:17:51.819961","1","1.5"
"2023-10-15 21:32:39.584841","2","1.8.7"
"2023-10-15 14:53:20.357252","2","1.8.7"
"2023-10-15 12:28:32.711306","2","1.8.7"
"2023-10-15 12:24:22.468694","1","1.8.4"
"2023-10-15 05:49:36.313732","1","1.7"
"2023-10-15 04:08:35.916985","1","1.8.4"
"2023-10-15 02:08:55.418843","1","1.8.7"
"2023-10-15 01:05:37.173545","1","1.8.7"
"2023-10-14 22:03:12.859560","1","1.8.7"
"2023-10-14 20:56:02.779012","1","1.1"
"2023-10-14 19:35:51.034121","1","1.6"
"2023-10-14 19:21:13.428367","1","1.8.7"
"2023-10-14 16:59:56.517052","1","1.8.7"
"2023-10-14 13:48:48.245993","1","1.8.7"
"2023-10-14 11:37:12.042185","1","1.8.7"
"2023-10-14 08:12:58.040462","1","1.0.2"
"2023-10-14 07:01:37.199229","1","1.8.5"
"2023-10-14 05:16:51.406347","1","1.8.2"
"2023-10-14 04:59:29.448305","1","1.8.3"
"2023-10-14 04:42:07.363135","1","1.3"
"2023-10-14 03:43:56.841999","1","1.8.7"
"2023-10-14 01:24:57.134999","1","1.8.7"
"2023-10-13 23:42:07.285336","1","1.8.7"
"2023-10-13 23:09:33.662775","1","1.2"
"2023-10-13 20:14:57.144059","1","1.4"
"2023-10-13 17:49:38.565716","2","1.8.7"
"2023-10-13 16:46:11.032411","1","1.8.4"
"2023-10-13 12:46:54.584763","1","1.8.7"
"2023-10-13 07:31:06.959127","2","1.8.7"
"2023-10-13 01:52:05.848467","1","1.8.7"
"2023-10-12 22:16:43.921215","2","1.8.7"
"2023-10-12 21:12:02.457983","1","1.8.7"
"2023-10-12 18:06:38.012437","2","1.8.7"
"2023-10-12 16:28:00.182341","2","1.8.7"
"2023-10-12 01:01:54.045905","1","1.8.7"
"2023-10-11 19:20:43.742387","1","1.8.7"
"2023-10-11 15:11:31.528057","1","1.8.7"
"2023-10-11 13:53:10.204256","1","1.8.7"
"2023-10-11 10:52:33.498595","1","1.2"
"2023-10-11 08:15:34.226485","1","1.8.7"
"2023-10-11 04:49:09.014965","2","1.8.7"
"2023-10-11 02:53:54.859121","2","1.8.4"
"2023-10-11 02:30:50.888524","1","1.8.7"
"2023-10-11 01:07:38.973641","1","1.1"
"2023-10-10 23:39:59.106259","2","1.8.7"
"2023-10-10 13:39:18.895172","1","1.8.1"
"2023-10-10 13:16:38.857203","1","1.8.7"
"2023-10-10 10:58:09.803672","1","1.8.7"
"2023-10-10 08:48:36.831017","1","1.8.7"
"2023-10-10 07:23:33.108845","1","1.8.7"
"2023-10-10 03:58:07.293732","1","1.8.7"
"2023-10-10 01:02:22.944487","1","1.8.7"
"2023-10-09 22:24:19.165624","1","1.8.7"
"2023-10-09 20:45:13.340424","1","1.8.7"
"2023-10-09 19:31:36.370342","1","1.8.4"
"2023-10-09 19:15:51.188143","1","1.8.7"
"2023-10-09 16:39:59.139004","1","1.8.7"
"2023-10-09 14:06:35.148630","2","1.8.7"
"2023-10-09 13:58:04.312363","1","1.8.4"
"2023-10-09 12:35:43.404658","1","1.1"
"2023-10-09 11:51:43.668917","1","1.6"
"2023-10-09 11:26:49.386679","1","1.8.7"
"2023-10-09 02:36:36.263709","1","1.8.7"
"2023-10-08 21:21:03.011486","1","1.7"
"2023-10-08 21:01:13.289634","1","1.8"
"2023-10-08 20:15:37.165454","1","1.8.7"
"2023-10-08 18:15:26.291861","1","1.4"
"2023-10-08 16:37:29.672839","1","1.8.7"
"2023-10-08 15:36:10.914501","1","1.8.7"
"2023-10-08 14:34:39.477840","1","1.8.7"
"2023-10-08 12:29:32.466558","1","1.8.7"
"2023-10-08 09:54:20.540750","2","1.8.7"
"2023-10-08 05:43:54.111660","1","1.8.7"
"2023-10-08 02:34:51.680997","1","1.8.7"
"2023-10-07 21:40:45.693655","1","1.8.7"
"2023-10-07 20:44:41.596691","1","1.8.4"
"2023-10-07 20:14:06.626622","2","1.8.7"
"2023-10-07 18:33:07.361110","1","1.8"
"2023-10-07 11:44:11.436025","1","1.8.4"
"2023-10-07 04:23:24.003787","1","1.8.7"
"2023-10-07 01:46:22.071458","1","1.8.7"
"2023-10-07 00:30:48.068351","2","1.8.7"
"2023-10-06 21:07:39.365755","1","1.8.7"
"2023-10-06 15:00:30.653676","1","1.8.7"
"2023-10-06 12:56:55.104651","1","1.8.7"
"2023-10-06 12:07:46.357946","1","1.4"
"2023-10-06 10:37:45.489805","1","1.8.7"
"2023-10-06 00:58:57.466697","1","1.8.7"
"2023-10-05 21:07:56.449982","2","1.8.7"
"2023-10-05 18:28:07.190293","1","1.6"
"2023-10-05 18:12:31.355259","1","1.8.7"
"2023-10-05 12:58:21.490568","1","1.8.7"
"2023-10-05 06:59:32.066503","1","1.8.7"
"2023-10-05 04:13:52.194333","1","1.8.7"
"2023-10-05 01:16:09.776577","1","1.8.7"
"2023-10-04 23:34:02.422984","1","1.8.4"
"2023-10-04 23:21:18.764156","1","1.8.7"
"2023-10-04 21:32:19.774578","1","1.2"
"2023-10-04 20:33:16.599962","1","1.8.7"
"2023-10-04 16:56:32.724723","2","1.8.7"
"2023-10-04 15:47:41.724188","1","1.0.2"
"2023-10-04 14:52:52.998474","2","1.8.7"
"2023-10-04 13:29:03.385507","1","1.8.7"
"2023-10-04 11:26:32.814638","1","1.8.7"
"2023-10-04 03:37:10.166102","1","1.8.7"
"2023-10-03 20:46:21.117459","2","1.8.7"
"2023-10-03 20:30:38.381702","1","1.8.5"
"2023-10-03 19:22:28.675241","3","1.8.7"
"2023-10-03 15:31:15.038386","1","1.4"
"2023-10-03 09:05:57.153793","1","1.8.7"
"2023-10-03 05:18:47.235318","1","1.8.7"
"2023-10-03 03:49:09.598724","1","1.0.2"
"2023-10-03 00:33:30.660345","1","1.8.7"
"2023-10-02 21:33:17.965582","1","1.8.7"
"2023-10-02 18:25:34.236876","2","1.8.7"
"2023-10-02 17:20:00.882866","1","1.8.7"
"2023-10-02 15:57:19.984640","2","1.8.7"
"2023-10-02 13:40:58.100040","1","1.1"
"2023-10-02 13:38:26.160160","1","1.8"
"2023-10-02 12:48:25.493432","2","1.8.7"
"2023-10-02 11:21:33.327032","1","1.8.4"
"2023-10-02 09:35:56.522192","2","1.8.7"
"2023-10-02 08:15:35.239301","1","1.8.7"
"2023-10-02 05:28:40.567601","1","1.8.7"
"2023-10-02 01:49:55.580721","1","1.8.7"
"2023-10-01 21:42:44.259261","2","1.8.7"
"2023-10-01 17:45:00.595657","1","1.8.7"
"2023-10-01 15:08:09.349004","1","1.8.7"
"2023-10-01 13:35:30.909694","1","1.8.7"
"2023-10-01 13:21:57.066169","1","1.0.2"
"2023-10-01 07:29:32.705177","2","1.8.7"
"2023-09-30 19:55:20.796824","2","1.8.7"
"2023-09-30 19:36:19.536815","1","1.8.2"
"2023-09-30 18:41:04.540994","1","1.8.7"
"2023-09-30 17:30:08.908965","2","1.8.7"
"2023-09-30 10:38:49.313103","1","1.8.7"
"2023-09-30 10:37:20.832847","1","1.5"
"2023-09-30 09:07:04.474180","2","1.8.7"
"2023-09-30 08:06:47.872114","1","1.8.7"
"2023-09-30 06:44:23.350017","1","1.8.7"
"2023-09-30 05:10:44.398865","1","1.8.7"
"2023-09-30 03:27:50.243876","2","1.8.7"
"2023-09-30 00:22:49.673310","1","1.8.7"
"2023-09-29 21:41:23.670527","2","1.8.7"
"2023-09-29 19:06:50.145406","1","1.8"
"2023-09-29 18:53:43.472479","1","1.8.5"
"2023-09-29 14:01:46.889097","2","1.8.7"
"2023-09-29 10:34:11.121824","1","1.2"
"2023-09-29 02:55:10.922445","1","1.8.7"
"2023-09-28 20:43:15.907242","1","1.8.7"
"2023-09-28 20:15:18.415346","1","1.1"
"2023-09-28 16:03:29.135915","1","1.8.7"
"2023-09-28 15:03:52.471519","1","1.8.5"
"2023-09-28 12:19:07.173595","1","1.8.7"
"2023-09-28 05:35:15.075553","1","1.8.2"
"2023-09-28 00:01:12.713788","1","1.8.7"
"2023-09-27 22:55:44.978876","2","1.8.7"
"2023-09-27 21:54:30.774930","1","1.8.2"
"2023-09-27 19:26:05.850263","1","1.8.7"
"2023-09-27 18:05:19.164217","1","1.8.7"
"2023-09-27 14:55:15.451393","1","1.8.7"
"2023-09-27 08:39:06.185925","1","1.8.7"
"2023-09-27 07:35:13.315599","1","1.8.7"
"2023-09-27 02:07:33.898377","1","1.8.7"
"2023-09-26 22:42:02.199682","1","1.8.7"
"2023-09-26 20:12:47.510011","1","1.8.7"
"2023-09-26 10:10:13.030153","1","1.8.4"
"2023-09-26 08:32:04.140767","1","1.6"
"2023-09-26 06:32:07.164091","1","1.2"
"2023-09-26 03:33:10.407749","1","1.0.2"
"2023-09-26 03:25:43.415108","1","1.8.7"
"2023-09-25 23:51:43.616489","1","1.8.7"
"2023-09-25 20:53:06.610299","1","1.8.7"
"2023-09-25 19:19:09.115843","1","1.8.4"
"2023-09-25 12:44:33.975191","1","1.8.7"
"2023-09-25 09:30:25.167703","1","1.8.7"
"2023-09-25 07:44:11.130038","1","1.8.7"
"2023-09-25 05:10:32.980553","1","1.8.7"
"2023-09-24 23:38:27.885436","2","1.8.7"
"2023-09-24 20:56:58.672496","4","1.8.7"
"2023-09-24 18:34:21.294732","2","1.8.7"
"2023-09-24 14:18:09.557523","2","1.8.7"
"2023-09-24 12:41:07.455173","1","1.8.7"
"2023-09-24 11:57:46.589244","1","1.8"
"2023-09-24 11:48:29.840985","1","1.8.2"
"2023-09-24 08:56:52.952990","1","1.2"
"2023-09-24 08:09:24.717077","2","1.8.7"
"2023-09-24 06:44:56.553274","1","1.8.5"
"2023-09-24 05:11:51.908305","1","1.8.3"
"2023-09-24 03:54:03.042526","1","1.7"
"2023-09-24 02:54:40.411721","1","1.8.7"
"2023-09-23 21:21:09.825766","1","1.8.7"
"2023-09-23 20:23:01.550022","1","1.8.5"
"2023-09-23 19:13:38.302181","2","1.8.7"
"2023-09-23 15:36:52.758637","2","1.8.7"
"2023-09-23 13:30:34.838413","1","1.5"
"2023-09-23 13:09:23.770788","1","1.6"
"2023-09-23 12:12:53.596380","1","1.2"
"2023-09-23 11:53:53.456938","1","1.4"
"2023-09-23 11:47:29.297166","1","1.8.7"
"2023-09-23 09:13:48.016060","1","1.8.7"
"2023-09-23 08:51:18.802011","1","1.1"
"2023-09-23 06:08:28.247542","1","1.8.4"
"2023-09-23 05:26:36.429029","2","1.8.7"
"2023-09-23 01:47:35.512782","1","1.8.5"
"2023-09-22 22:46:03.592494","3","1.8.7"
"2023-09-22 20:29:54.945121","1","1.8.7"
"2023-09-22 16:56:25.587723","2","1.8.7"
"2023-09-22 14:58:04.487568","1","1.8.7"
"2023-09-22 02:58:22.830309","1","1.8.7"
"2023-09-22 00:38:45.340805","1","1.8.7"
"2023-09-21 22:12:35.934168","1","1.8.7"
"2023-09-21 20:21:33.932161","1","1.8.7"
"2023-09-21 18:28:33.466804","1","1.8.2"
"2023-09-21 17:43:15.958439","1","1.8.7"
"2023-09-21 13:37:24.478752","2","1.8.7"
"2023-09-21 12:23:17.871586","1","1.8.7"
"2023-09-21 07:54:21.739343","1","1.8.7"
"2023-09-21 07:09:42.646804","1","1.8"
"2023-09-21 06:32:30.612053","2","1.8.7"
"2023-09-21 04:58:28.676035","1","1.8.7"
"2023-09-21 00:56:17.005709","2","1.8.7"
"2023-09-20 23:40:03.973188","2","1.8.7"
"2023-09-20 22:33:51.328880","1","1.8.7"
"2023-09-20 17:51:57.321340","1","1.8.7"
"2023-09-20 14:14:41.343023","1","1.6"
"2023-09-20 13:56:20.431575","2","1.8.7"
"2023-09-20 12:28:25.751754","1","1.8.7"
"2023-09-20 06:14:33.461509","1","1.8.7"
"2023-09-20 03:10:30.598325","1","1.8.7"
"2023-09-20 00:33:53.428631","2","1.8.7"
"2023-09-19 22:49:41.485578","4","1.8.7"
"2023-09-19 21:23:34.333463","3","1.8.7"
"2023-09-19 16:26:10.801177","2","1.8.7"
"2023-09-19 12:08:46.723549","1","1.8.7"
"2023-09-19 08:45:04.293908","1","1.8.7"
"2023-09-19 05:44:38.104630","1","1.8.7"
"2023-09-19 03:37:28.867907","2","1.8.7"
"2023-09-19 00:59:06.112016","3","1.8.7"
"2023-09-18 23:23:38.208817","5","1.8.7"
"2023-09-18 22:57:09.533155","1","1.7"
"2023-09-18 21:37:40.427584","10","1.8.7"
"2023-09-18 20:11:18.997223","1","1.8.2"
"2023-09-18 17:38:52.276940","2","1.8.7"
"2023-09-18 16:05:58.730470","1","1.8.7"
"2023-09-18 14:51:56.832055","1","1.8.6"
"2023-09-18 12:39:22.757693","2","1.8.7"
"2023-09-18 10:53:06.302844","2","1.8.7"
"2023-09-18 09:45:34.572537","1","1.8.7"
"2023-09-18 07:39:03.690629","1","1.8.7"
"2023-09-18 02:34:34.230762","1","1.8"
"2023-09-18 01:57:50.928234","1","1.8.7"
"2023-09-17 22:09:13.771214","1","1.8.4"
"2023-09-17 21:26:41.715608","1","1.8.7"
"2023-09-17 20:07:38.463457","1","1.8.7"
"2023-09-17 18:49:31.302918","1","1.8.7"
"2023-09-17 17:16:58.022384","1","1.8.5"
"2023-09-17 16:07:09.435173","1","1.8.7"
"2023-09-17 11:44:56.262605","1","1.8.7"
"2023-09-17 09:29:50.061887","1","1.8.7"
"2023-09-17 07:15:34.963975","1","1.8"
"2023-09-17 05:38:05.904806","1","1.8.7"
"2023-09-17 01:36:40.112160","1","1.8"
"2023-09-16 22:43:32.189929","1","1.8.7"
"2023-09-16 19:35:23.013765","2","1.8.7"
"2023-09-16 11:29:09.866769","3","1.8.7"
"2023-09-16 07:34:49.325265","1","1.8.7"
"2023-09-16 01:03:05.689966","1","1.8.6"
"2023-09-15 23:26:57.404220","1","1.8.5"
"2023-09-15 17:29:29.416425","1","1.8.7"
"2023-09-15 14:44:06.029734","1","1.8.7"
"2023-09-15 12:03:13.530778","1","1.8.7"
"2023-09-15 09:18:12.178958","2","1.8.7"
"2023-09-15 06:20:04.087496","1","1.8.7"
"2023-09-14 17:06:34.281291","1","1.8.7"
"2023-09-14 11:13:22.667116","1","1.8.7"
"2023-09-14 08:32:10.205007","1","1.1"
"2023-09-14 07:59:58.538462","1","1.8.7"
"2023-09-14 00:42:24.839279","1","1.0.2"
"2023-09-13 22:01:39.849586","1","1.8.7"
"2023-09-13 21:51:51.371286","1","1.0.2"
"2023-09-13 20:43:05.374748","1","1.8.7"
"2023-09-13 19:47:41.811810","1","1.8.4"
"2023-09-13 14:43:14.769447","1","1.8.7"
"2023-09-13 11:41:42.880455","1","1.8.7"
"2023-09-13 09:37:36.089773","1","1.8.7"
"2023-09-13 01:32:35.024838","20","1.8.7"
"2023-09-12 22:06:16.294418","1","1.8.7"
"2023-09-12 14:33:18.741309","2","1.8.7"
"2023-09-12 12:06:15.249167","1","1.8.7"
"2023-09-12 07:42:36.834027","1","1.8.1"
"2023-09-12 07:34:43.725825","1","1.8.7"
"2023-09-12 05:51:26.339198","1","1.8.7"
"2023-09-12 01:42:01.294191","1","1.8.7"
"2023-09-11 22:41:19.170028","2","1.8.7"
"2023-09-11 20:20:20.551151","1","1.8.4"
"2023-09-11 18:01:27.156381","2","1.8.7"
"2023-09-11 16:17:21.657331","1","1.8.7"
"2023-09-11 15:10:01.201659","1","1.7"
"2023-09-11 15:03:11.151759","1","1.8.2"
"2023-09-11 13:15:20.327661","1","1.8.7"
"2023-09-10 23:40:24.020164","2","1.8.7"
"2023-09-10 22:09:19.160133","1","1.8.7"
"2023-09-10 20:36:25.704447","1","1.8.7"
"2023-09-10 19:41:00.266568","1","1.8.4"
"2023-09-10 18:59:27.156448","2","1.8.7"
"2023-09-10 16:44:03.861290","2","1.8.7"
"2023-09-10 13:55:12.670404","2","1.8.7"
"2023-09-10 13:18:24.458313","1","1.8"
"2023-09-10 11:33:57.673692","3","1.8.7"
"2023-09-10 09:05:59.256286","1","1.8.7"
"2023-09-10 07:35:24.072153","1","1.8.7"
"2023-09-10 03:59:38.194544","2","1.8.7"
"2023-09-09 22:11:57.026105","1","1.8.4"
"2023-09-09 21:12:26.671428","2","1.8.7"
"2023-09-09 19:49:10.881104","2","1.8.7"
"2023-09-09 15:10:08.195401","2","1.8.7"
"2023-09-09 15:01:52.437597","1","1.8"
"2023-09-09 13:02:45.220115","12","1.8.7"
"2023-09-09 11:05:37.665053","2","1.8.7"
"2023-09-09 09:12:46.512490","1","1.8.7"
"2023-09-09 06:10:22.525544","2","1.8.7"
"2023-09-08 22:20:37.040659","3","1.8.7"
"2023-09-08 20:48:58.231963","1","1.8.5"
"2023-09-08 17:27:06.430683","1","1.8.7"
"2023-09-08 14:15:39.339158","2","1.8.7"
"2023-09-08 10:58:41.330887","1","1.8.7"
"2023-09-08 04:13:09.983422","1","1.8.7"
"2023-09-08 01:11:46.587969","1","1.8.7"
"2023-09-07 22:46:20.394316","1","1.0.2"
"2023-09-07 22:46:17.078110","1","1.1"
"2023-09-07 22:46:13.918087","1","1.2"
"2023-09-07 22:46:10.686148","1","1.3"
"2023-09-07 22:46:07.555625","1","1.4"
"2023-09-07 22:46:04.233960","1","1.5"
"2023-09-07 22:46:00.961367","1","1.6"
"2023-09-07 22:45:57.810827","1","1.7"
"2023-09-07 22:45:54.542941","1","1.8"
"2023-09-07 22:45:51.124792","1","1.8.1"
"2023-09-07 22:45:47.722809","1","1.8.2"
"2023-09-07 22:45:44.446541","1","1.8.3"
"2023-09-07 22:45:41.053990","1","1.8.4"
"2023-09-07 22:45:37.278330","1","1.8.5"
"2023-09-07 22:45:33.297266","1","1.8.6"
"2023-09-07 22:14:58.580921","3","1.8.7"
"2023-09-07 19:55:40.052115","1","1.8.7"
"2023-09-07 19:26:09.941368","1","1.8"
"2023-09-07 17:51:37.783233","1","1.8.7"
"2023-09-07 16:20:09.866883","1","1.8.7"
"2023-09-07 14:55:59.482975","3","1.8.7"
"2023-09-07 13:54:54.135092","8","1.8.7"
"2023-09-07 09:52:22.210148","2","1.8.7"
"2023-09-07 08:29:26.808753","1","1.8.4"
"2023-09-07 07:03:34.873298","1","1.8.7"
"2023-09-07 00:36:21.768503","1","1.8.7"
"2023-09-06 22:48:47.009829","1","1.8.7"
"2023-09-06 20:28:41.693761","2","1.8.7"
"2023-09-06 17:36:25.510624","1","1.8.7"
"2023-09-06 15:33:22.715991","3","1.8.7"
"2023-09-06 13:15:51.867314","1","1.8.7"
"2023-09-06 12:15:43.482271","2","1.8.7"
"2023-09-06 07:59:47.126170","2","1.8.7"
"2023-09-06 07:46:13.771690","1","1.8.4"
"2023-09-06 06:38:40.296178","1","1.8.7"
"2023-09-06 05:26:01.926040","1","1.8.7"
"2023-09-06 02:55:00.196629","2","1.8.7"
"2023-09-06 01:18:26.454780","2","1.8.7"
"2023-09-05 23:22:50.447080","1","1.8.7"
"2023-09-05 19:34:40.175473","1","1.8.7"
"2023-09-05 18:30:20.285235","1","1.8.7"
"2023-09-05 13:24:17.195782","1","1.8.7"
"2023-09-05 13:00:57.542810","1","1.8"
"2023-09-05 08:23:47.348369","1","1.8.7"
"2023-09-05 05:57:31.498248","2","1.8.7"
"2023-09-05 04:09:32.676930","1","1.8.7"
"2023-09-05 01:06:08.486280","3","1.8.7"
"2023-09-04 20:48:32.571041","1","1.8.7"
"2023-09-04 18:10:46.066046","1","1.8"
"2023-09-04 17:19:25.867392","2","1.8.4"
"2023-09-04 14:50:07.382610","1","1.8.7"
"2023-09-04 13:00:14.605526","1","1.8.7"
"2023-09-04 11:42:54.109060","1","1.8.2"
"2023-09-04 10:17:28.979577","1","1.8.7"
"2023-09-04 07:04:00.635920","1","1.8.7"
"2023-09-04 05:53:28.060157","1","1.8.7"
"2023-09-04 01:22:34.499915","1","1.8.7"
"2023-09-03 23:25:34.631267","2","1.8.7"
"2023-09-03 22:43:15.427977","1","1.7"
"2023-09-03 17:56:12.872937","1","1.8.7"
"2023-09-03 16:37:18.010439","1","1.8.7"
"2023-09-03 14:00:08.806268","1","1.8.7"
"2023-09-03 12:53:24.987124","1","1.8.7"
"2023-09-03 12:48:18.331579","1","1.6"
"2023-09-03 10:00:04.696211","7","1.8.7"
"2023-09-03 09:21:00.167715","1","1.6"
"2023-09-03 08:29:32.947727","1","1.8.7"
"2023-09-03 04:53:59.517672","1","1.8.7"
"2023-09-03 03:17:58.295210","1","1.8.5"
"2023-09-03 03:07:04.908561","1","1.8.7"
"2023-09-03 01:18:52.728967","1","1.8.7"
"2023-09-02 23:49:01.973119","1","1.8.4"
"2023-09-02 19:13:04.625563","1","1.8.7"
"2023-09-02 17:49:22.814093","2","1.8.7"
"2023-09-02 16:43:42.636492","3","1.8.7"
"2023-09-02 14:35:16.325184","1","1.8.7"
"2023-09-02 10:05:08.534549","2","1.8.7"
"2023-09-02 02:06:28.026078","1","1.8.7"
"2023-09-01 23:14:35.206564","2","1.8.7"
"2023-09-01 18:11:56.087023","1","1.8.7"
"2023-09-01 16:40:17.658248","3","1.8.7"
"2023-09-01 15:36:13.641004","2","1.8.7"
"2023-09-01 10:33:18.202871","1","1.8.7"
"2023-09-01 01:43:53.218567","1","1.0.2"
"2023-09-01 01:43:49.734756","1","1.1"
"2023-09-01 01:43:46.293684","1","1.2"
"2023-09-01 01:43:42.795957","1","1.3"
"2023-09-01 01:43:39.106204","1","1.4"
"2023-09-01 01:43:35.374084","1","1.5"
"2023-09-01 01:43:31.687629","1","1.6"
"2023-09-01 01:43:28.357352","1","1.7"
"2023-09-01 01:43:25.079876","1","1.8"
"2023-09-01 01:43:21.679811","1","1.8.1"
"2023-09-01 01:43:18.379309","1","1.8.2"
"2023-09-01 01:43:15.000829","1","1.8.3"
"2023-09-01 01:43:11.654918","1","1.8.4"
"2023-09-01 01:43:08.201188","1","1.8.5"
"2023-09-01 01:43:04.737519","1","1.8.6"
"2023-09-01 01:43:00.678497","1","1.8.7"
"2023-08-31 23:47:22.694087","1","1.8.7"
"2023-08-31 22:30:28.317802","1","1.8.7"
"2023-08-31 20:50:23.163845","2","1.8.7"
"2023-08-31 18:22:48.962932","1","1.8.7"
"2023-08-31 16:52:29.678312","1","1.8.4"
"2023-08-31 13:07:02.432436","1","1.8.7"
"2023-08-31 12:59:48.130212","1","1.8"
"2023-08-31 11:13:41.403746","2","1.8.7"
"2023-08-31 10:08:47.246133","1","1.8.7"
"2023-08-31 08:45:56.803770","1","1.8.4"
"2023-08-31 07:36:36.987891","1","1.8.7"
"2023-08-31 05:59:59.481883","1","1.1"
"2023-08-30 23:19:37.527222","1","1.1"
"2023-08-30 19:06:34.629918","3","1.8.7"
"2023-08-30 17:30:04.409323","1","1.8.7"
"2023-08-30 15:46:15.396075","1","1.8.1"
"2023-08-30 10:51:00.640644","2","1.8.7"
"2023-08-30 09:48:47.351146","2","1.8.7"
"2023-08-30 08:34:59.626474","1","1.8.7"
"2023-08-29 21:35:49.610793","2","1.8.7"
"2023-08-29 19:17:41.858241","1","1.8.7"
"2023-08-29 16:57:18.498359","2","1.8.7"
