"Date","Downloads","Mod Version"
"2023-03-03 18:03:15.937242","1","2.1"
"2023-03-03 16:45:48.701288","1","2.1"
"2023-03-03 15:33:30.865139","2","2.1"
"2023-03-03 05:33:03.438112","1","2.1"
"2023-03-03 00:07:28.510848","1","2.1"
"2023-03-02 22:24:09.449654","1","2.1"
"2023-03-02 22:22:10.034542","1","2.0"
"2023-03-02 05:12:35.873121","1","2.1"
"2023-03-02 03:30:59.434471","1","2.1"
"2023-03-02 01:29:40.606781","3","2.1"
"2023-03-01 22:10:23.885359","1","2.1"
"2023-03-01 15:46:11.653586","1","2.1"
"2023-03-01 13:01:09.154350","1","2.1"
"2023-03-01 11:32:02.275273","2","2.1"
"2023-02-28 20:07:06.189647","1","2.1"
"2023-02-28 18:32:10.098772","1","2.0"
"2023-02-28 16:37:35.157131","2","2.1"
"2023-02-28 13:46:40.781710","1","2.1"
"2023-02-28 00:29:29.060194","1","2.1"
"2023-02-27 20:13:17.846692","1","2.1"
"2023-02-27 19:06:02.999374","1","2.1"
"2023-02-27 14:26:34.634870","1","1.0"
"2023-02-27 14:10:34.230002","1","2.1"
"2023-02-27 13:08:55.459008","1","1.0"
"2023-02-27 10:17:01.885751","1","2.1"
"2023-02-27 08:32:04.094622","1","2.1"
"2023-02-27 04:39:44.130547","1","2.1"
"2023-02-27 01:21:02.854622","1","2.1"
"2023-02-26 18:15:59.758775","1","2.1"
"2023-02-26 15:40:17.008011","1","2.1"
"2023-02-26 13:37:40.866391","1","2.1"
"2023-02-26 10:45:59.049012","1","2.1"
"2023-02-26 09:39:39.375222","1","2.1"
"2023-02-26 06:05:39.020122","1","2.1"
"2023-02-26 03:09:55.630661","1","2.1"
"2023-02-25 23:20:44.165438","1","2.0"
"2023-02-25 23:17:30.825493","1","2.1"
"2023-02-25 19:37:56.581917","1","2.1"
"2023-02-25 17:34:11.884242","1","2.1"
"2023-02-25 08:23:06.929409","1","2.1"
"2023-02-25 07:02:47.010758","1","2.1"
"2023-02-24 19:16:16.526520","1","2.1"
"2023-02-24 17:26:13.457740","1","2.1"
"2023-02-24 13:57:16.274795","1","1.0"
"2023-02-24 10:51:17.321847","1","2.1"
"2023-02-24 03:03:20.542396","1","2.1"
"2023-02-23 20:00:07.438839","1","2.1"
"2023-02-23 15:30:19.759659","1","2.1"
"2023-02-23 09:43:44.393250","1","2.1"
"2023-02-23 01:52:25.300187","1","2.1"
"2023-02-23 00:25:07.797191","1","2.1"
"2023-02-22 19:05:24.562264","2","2.1"
"2023-02-22 16:15:31.244383","1","1.0"
"2023-02-22 07:17:32.520326","1","2.1"
"2023-02-22 06:25:25.349672","1","2.0"
"2023-02-22 05:33:29.298029","1","2.1"
"2023-02-21 17:02:55.576788","1","2.1"
"2023-02-21 08:06:38.404278","1","2.1"
"2023-02-21 03:24:50.186043","1","2.1"
"2023-02-21 01:43:17.129430","1","1.0"
"2023-02-21 01:40:30.416570","1","2.0"
"2023-02-20 22:11:59.016276","1","2.1"
"2023-02-20 21:21:57.190266","1","2.0"
"2023-02-20 21:07:26.255265","3","2.1"
"2023-02-20 19:53:38.550528","1","2.1"
"2023-02-20 15:29:14.590424","1","2.0"
"2023-02-20 12:38:27.924760","2","2.1"
"2023-02-20 02:34:22.811026","1","2.1"
"2023-02-19 20:25:24.680341","1","2.1"
"2023-02-19 13:36:06.233483","1","2.1"
"2023-02-19 11:45:33.563888","2","2.1"
"2023-02-19 09:49:27.766665","1","2.1"
"2023-02-19 08:20:23.790599","1","1.0"
"2023-02-19 08:20:20.782449","1","2.0"
"2023-02-19 07:22:54.937891","3","2.1"
"2023-02-19 05:30:47.265296","2","2.1"
"2023-02-18 19:41:04.786975","1","2.1"
"2023-02-18 14:27:36.787320","1","2.0"
"2023-02-18 09:03:17.318864","2","2.1"
"2023-02-18 08:47:13.817271","1","1.0"
"2023-02-18 06:50:07.886778","1","2.1"
"2023-02-18 05:07:13.432799","1","2.1"
"2023-02-18 02:05:35.918923","2","2.1"
"2023-02-17 23:02:19.905408","1","2.1"
"2023-02-17 17:41:12.667027","1","2.0"
"2023-02-17 14:41:11.551537","2","2.1"
"2023-02-17 11:02:40.595515","1","2.1"
"2023-02-16 23:40:08.006181","1","2.1"
"2023-02-16 22:31:32.223421","1","2.1"
"2023-02-16 11:53:15.136539","1","2.1"
"2023-02-16 03:35:47.362371","1","2.1"
"2023-02-16 02:33:56.282623","1","2.1"
"2023-02-15 23:31:42.204323","1","2.0"
"2023-02-15 18:34:18.165671","1","2.1"
"2023-02-15 09:55:24.596796","1","2.1"
"2023-02-14 07:34:24.420936","1","2.1"
"2023-02-14 00:59:05.873105","1","1.0"
"2023-02-13 17:00:13.843965","1","2.0"
"2023-02-13 15:03:12.202673","1","2.1"
"2023-02-13 13:52:32.013286","1","2.0"
"2023-02-13 09:53:03.062461","1","2.0"
"2023-02-13 06:36:10.851906","1","2.1"
"2023-02-13 03:59:14.475954","1","2.1"
"2023-02-12 21:48:54.920564","1","2.1"
"2023-02-12 15:50:10.493867","1","2.1"
"2023-02-12 15:37:53.275371","1","2.0"
"2023-02-12 14:25:41.976911","1","2.1"
"2023-02-12 12:49:14.461123","1","2.1"
"2023-02-12 06:50:49.958568","1","2.1"
"2023-02-12 01:36:43.526534","1","2.1"
"2023-02-11 21:49:44.240026","1","2.1"
"2023-02-11 20:28:23.441182","1","2.0"
"2023-02-11 18:21:42.179734","1","2.1"
"2023-02-11 05:28:23.614558","1","2.0"
"2023-02-11 02:40:29.401210","1","2.0"
"2023-02-11 02:40:24.879671","1","2.1"
"2023-02-11 02:40:17.794224","1","1.0"
"2023-02-10 23:42:35.861721","2","2.1"
"2023-02-10 21:05:54.203589","1","2.1"
"2023-02-10 16:18:40.445226","1","2.1"
"2023-02-10 03:29:36.808360","1","2.1"
"2023-02-10 02:24:12.922199","1","2.1"
"2023-02-09 23:17:11.773888","1","2.1"
"2023-02-09 07:27:51.909905","1","2.1"
"2023-02-08 22:41:50.822532","1","2.1"
"2023-02-08 22:33:48.017461","1","1.0"
"2023-02-08 14:48:26.392029","1","2.1"
"2023-02-08 05:27:24.705515","1","2.0"
"2023-02-07 22:51:09.566007","1","2.0"
"2023-02-07 18:15:29.762520","1","2.1"
"2023-02-07 16:49:21.237153","1","2.1"
"2023-02-07 13:45:50.095439","1","2.1"
"2023-02-07 09:28:26.870851","1","2.1"
"2023-02-07 09:14:21.380614","1","2.0"
"2023-02-06 21:18:18.977916","2","2.1"
"2023-02-06 17:19:42.501018","1","2.1"
"2023-02-06 15:14:01.657970","1","2.0"
"2023-02-06 13:13:16.863317","1","2.1"
"2023-02-06 07:35:37.593232","1","2.1"
"2023-02-06 02:26:13.123319","1","2.1"
"2023-02-05 22:21:05.830005","1","2.1"
"2023-02-05 16:34:13.141788","1","2.1"
"2023-02-05 10:16:26.104111","1","2.1"
"2023-02-04 18:10:12.856377","1","2.0"
"2023-02-04 15:41:21.434524","1","2.1"
"2023-02-04 13:54:38.155221","1","2.1"
"2023-02-04 10:38:55.600050","1","2.1"
"2023-02-03 21:52:23.783685","1","2.1"
"2023-02-02 21:43:51.280079","1","2.1"
"2023-02-02 19:58:53.984604","1","2.1"
"2023-02-02 06:10:31.121585","1","2.0"
"2023-02-02 04:09:54.080714","1","1.0"
"2023-02-01 21:14:34.835098","1","2.1"
"2023-02-01 13:54:14.383137","1","2.1"
"2023-02-01 11:27:36.564322","1","2.1"
"2023-02-01 04:09:18.193234","1","2.1"
"2023-02-01 01:22:59.355676","1","2.1"
"2023-02-01 00:22:03.293320","2","2.0"
"2023-01-31 18:55:42.787043","1","2.1"
"2023-01-31 16:13:34.906396","1","2.0"
"2023-01-31 15:32:42.719932","1","2.1"
"2023-01-30 19:12:01.422601","2","2.1"
"2023-01-30 14:03:33.233642","1","2.1"
"2023-01-30 11:56:12.549010","1","2.1"
"2023-01-30 04:16:52.993644","1","1.0"
"2023-01-29 19:41:46.245095","1","2.1"
"2023-01-29 17:39:18.702111","1","2.1"
"2023-01-29 12:40:36.875094","2","2.1"
"2023-01-29 10:48:45.042427","1","2.1"
"2023-01-29 09:27:45.514476","1","2.1"
"2023-01-29 08:21:19.374274","1","2.1"
"2023-01-29 07:16:17.818979","1","2.1"
"2023-01-29 04:35:59.930550","2","2.1"
"2023-01-28 22:01:50.700112","1","2.1"
"2023-01-28 18:34:19.424275","1","2.1"
"2023-01-28 15:07:18.456334","2","2.1"
"2023-01-28 11:01:01.619928","1","2.1"
"2023-01-28 01:40:08.335103","1","2.1"
"2023-01-28 00:54:46.410923","1","2.0"
"2023-01-27 23:00:32.549767","2","2.1"
"2023-01-27 19:52:47.506135","1","2.1"
"2023-01-27 16:09:16.715859","1","2.1"
"2023-01-27 10:58:57.735925","2","2.1"
"2023-01-27 03:36:24.668637","1","2.1"
"2023-01-26 20:11:44.900932","1","2.1"
"2023-01-26 12:01:52.403984","2","2.1"
"2023-01-26 11:41:57.502608","1","2.0"
"2023-01-25 21:51:45.465020","1","2.1"
"2023-01-25 19:43:51.612790","1","2.1"
"2023-01-25 18:05:00.148921","1","2.1"
"2023-01-25 02:39:02.576192","2","2.1"
"2023-01-24 19:01:21.340767","1","2.1"
"2023-01-24 15:16:41.761242","1","2.1"
"2023-01-24 14:07:55.080695","1","2.1"
"2023-01-24 11:52:45.669786","1","2.1"
"2023-01-24 09:01:50.564006","1","2.1"
"2023-01-24 03:03:39.507634","1","2.1"
"2023-01-23 21:28:13.468063","1","2.1"
"2023-01-23 19:57:35.621866","1","2.1"
"2023-01-23 15:03:46.074110","1","2.1"
"2023-01-23 01:24:05.780097","1","1.0"
"2023-01-22 23:20:15.398757","1","2.1"
"2023-01-22 16:20:55.370421","2","2.1"
"2023-01-22 13:20:10.443439","1","2.1"
"2023-01-22 11:10:46.382111","1","2.1"
"2023-01-22 02:54:35.845657","2","2.1"
"2023-01-21 19:43:32.475786","1","2.1"
"2023-01-21 17:41:47.629781","2","2.1"
"2023-01-21 04:06:50.335469","2","2.1"
"2023-01-21 02:05:48.059739","1","2.1"
"2023-01-21 00:04:48.584890","1","2.1"
"2023-01-20 22:33:45.511530","2","2.1"
"2023-01-20 21:16:41.806949","1","2.1"
"2023-01-20 05:20:36.947062","1","2.1"
"2023-01-20 03:54:15.796658","1","2.1"
"2023-01-20 01:51:28.089378","1","2.1"
"2023-01-19 23:21:13.595190","1","2.1"
"2023-01-19 09:14:21.770021","1","1.0"
"2023-01-19 04:29:18.694888","1","2.0"
"2023-01-19 04:15:34.632726","1","2.1"
"2023-01-19 01:30:34.715458","2","2.1"
"2023-01-18 23:45:03.938239","1","2.1"
"2023-01-18 22:07:31.712881","1","2.1"
"2023-01-18 21:06:58.496919","2","2.1"
"2023-01-18 16:55:56.566295","1","2.1"
"2023-01-17 23:05:57.543030","1","2.1"
"2023-01-17 21:38:38.759485","1","2.1"
"2023-01-17 18:27:18.216331","1","2.1"
"2023-01-17 14:38:03.136972","1","2.1"
"2023-01-17 12:38:33.629656","1","2.1"
"2023-01-17 10:19:25.554414","1","2.1"
"2023-01-16 17:55:30.143764","1","2.1"
"2023-01-16 17:09:44.723683","1","1.0"
"2023-01-16 07:54:14.171704","1","2.1"
"2023-01-15 23:13:11.388111","1","2.1"
"2023-01-15 17:00:49.814709","1","2.1"
"2023-01-15 14:41:34.894832","1","2.1"
"2023-01-15 04:13:26.895842","2","2.1"
"2023-01-15 02:42:46.473952","1","2.1"
"2023-01-15 02:01:25.226270","1","2.0"
"2023-01-14 23:26:21.553020","2","2.0"
"2023-01-14 19:21:09.477578","2","2.1"
"2023-01-14 17:04:50.240890","1","2.1"
"2023-01-14 14:18:20.783764","2","2.1"
"2023-01-14 03:49:28.531053","1","2.1"
"2023-01-13 22:38:23.968339","1","2.1"
"2023-01-13 19:05:39.968591","1","2.1"
"2023-01-13 17:29:21.904331","1","2.1"
"2023-01-13 16:17:21.746370","1","2.1"
"2023-01-13 07:20:01.358871","1","2.1"
"2023-01-13 01:06:33.080720","1","2.1"
"2023-01-12 23:30:58.054362","1","2.1"
"2023-01-12 21:28:48.582368","1","2.0"
"2023-01-12 15:55:14.810637","1","2.1"
"2023-01-11 21:15:35.831339","1","2.1"
"2023-01-11 13:31:30.232895","2","2.1"
"2023-01-11 12:20:19.614393","1","2.1"
"2023-01-11 09:58:57.654942","1","2.1"
"2023-01-11 00:38:25.784951","1","2.1"
"2023-01-10 11:38:43.043510","1","2.1"
"2023-01-10 08:25:38.448507","7","2.1"
"2023-01-09 18:03:21.353412","1","2.1"
"2023-01-09 16:14:18.609215","1","2.1"
"2023-01-09 15:00:03.005230","2","2.1"
"2023-01-08 21:41:23.716917","1","2.1"
"2023-01-08 20:04:09.856553","1","2.1"
"2023-01-08 10:24:31.147886","1","2.1"
"2023-01-08 05:08:36.547465","2","2.1"
"2023-01-08 05:08:33.198752","1","2.0"
"2023-01-08 05:08:29.933760","1","1.0"
"2023-01-07 23:25:36.951096","1","2.1"
"2023-01-07 22:03:41.973732","2","2.1"
"2023-01-07 20:16:06.117237","1","2.1"
"2023-01-07 15:01:40.922058","1","2.1"
"2023-01-07 13:52:12.124344","1","2.1"
"2023-01-07 01:54:41.495660","1","2.1"
"2023-01-06 16:41:12.288160","1","2.1"
"2023-01-06 15:02:19.941343","2","2.1"
"2023-01-06 10:53:53.633371","1","2.1"
"2023-01-06 04:34:31.165786","1","1.0"
"2023-01-06 00:52:19.240920","1","2.1"
"2023-01-06 00:50:15.378470","1","2.0"
"2023-01-05 16:12:48.034175","2","2.1"
"2023-01-05 13:57:56.983937","1","2.1"
"2023-01-05 11:16:37.223406","1","2.1"
"2023-01-05 04:25:01.916052","1","2.1"
"2023-01-04 15:09:00.559443","1","2.1"
"2023-01-04 12:35:00.428868","1","2.1"
"2023-01-04 07:37:03.279639","1","2.1"
"2023-01-03 14:51:56.774896","1","2.1"
"2023-01-03 11:11:48.218427","1","2.1"
"2023-01-03 09:37:14.790037","1","2.1"
"2023-01-03 04:11:40.431072","1","1.0"
"2023-01-03 02:13:10.656414","1","2.1"
"2023-01-01 22:52:20.773282","1","2.1"
"2023-01-01 20:18:44.991727","1","2.0"
"2023-01-01 17:14:32.406704","1","2.1"
"2023-01-01 04:17:29.523706","2","2.1"
"2023-01-01 00:58:19.735686","1","1.0"
"2022-12-31 23:40:53.044669","1","2.1"
"2022-12-31 13:45:30.295506","1","2.1"
"2022-12-30 19:26:53.618335","2","2.1"
"2022-12-30 18:24:13.176594","3","2.1"
"2022-12-30 01:07:33.288127","1","2.1"
"2022-12-28 18:15:14.804334","1","2.1"
"2022-12-28 07:55:20.327866","2","2.1"
"2022-12-27 23:39:16.125811","1","2.1"
"2022-12-27 16:01:27.355103","1","2.0"
"2022-12-27 06:14:29.969920","1","2.1"
"2022-12-27 00:32:51.224938","1","2.1"
"2022-12-26 22:52:28.648700","1","2.1"
"2022-12-26 16:00:51.775069","1","2.1"
"2022-12-26 11:11:16.034877","1","2.1"
"2022-12-26 04:06:38.636709","1","2.1"
"2022-12-25 15:26:07.137047","1","2.1"
"2022-12-25 13:06:09.307640","1","2.1"
"2022-12-24 17:39:10.869581","1","2.1"
"2022-12-24 16:32:47.963092","1","2.1"
"2022-12-24 14:43:25.485216","1","2.1"
"2022-12-24 04:48:11.573775","1","2.1"
"2022-12-24 00:16:43.561025","1","2.1"
"2022-12-23 21:52:20.132048","1","2.1"
"2022-12-23 19:51:31.390907","1","2.1"
"2022-12-23 14:23:38.304034","1","2.1"
"2022-12-23 13:03:13.811591","2","2.1"
"2022-12-23 11:29:27.775690","2","2.1"
"2022-12-23 09:31:07.462854","1","2.1"
"2022-12-22 23:03:37.735084","1","2.1"
"2022-12-22 20:32:07.463541","1","2.1"
"2022-12-22 14:55:21.924942","1","2.0"
"2022-12-22 14:06:57.204878","2","2.1"
"2022-12-22 12:55:35.741500","1","2.1"
"2022-12-22 08:36:25.091868","1","2.1"
"2022-12-22 04:29:50.611107","1","2.1"
"2022-12-22 00:04:31.576083","1","2.1"
"2022-12-21 18:40:56.133051","1","1.0"
"2022-12-21 15:02:26.970313","1","2.1"
"2022-12-21 11:42:44.252420","1","2.1"
"2022-12-21 05:17:06.403901","1","2.1"
"2022-12-21 02:47:03.890633","1","2.1"
"2022-12-20 22:58:25.266158","1","2.0"
"2022-12-20 22:57:36.029488","1","1.0"
"2022-12-20 22:55:04.856969","2","2.1"
"2022-12-20 20:22:42.401104","1","2.1"
"2022-12-20 15:00:21.927897","1","2.0"
"2022-12-20 10:42:08.954357","2","2.1"
"2022-12-20 09:03:09.292148","1","2.1"
"2022-12-20 02:39:46.604843","2","2.1"
"2022-12-19 20:23:07.121251","1","2.1"
"2022-12-19 05:10:46.940926","1","2.1"
"2022-12-19 02:16:40.068639","1","2.1"
"2022-12-18 15:46:33.114155","3","2.1"
"2022-12-18 08:46:38.914242","2","2.1"
"2022-12-18 04:40:39.981698","1","2.1"
"2022-12-17 20:01:19.223968","1","2.0"
"2022-12-17 18:38:49.635895","2","2.1"
"2022-12-17 16:35:00.981231","1","2.1"
"2022-12-17 06:04:46.555842","1","2.1"
"2022-12-17 03:12:48.344669","1","2.1"
"2022-12-16 23:44:11.816551","1","2.1"
"2022-12-16 20:39:40.223908","1","2.0"
"2022-12-16 18:21:27.228326","1","2.1"
"2022-12-16 17:16:42.636621","1","2.1"
"2022-12-16 13:55:21.067670","1","2.1"
"2022-12-16 02:06:11.972211","1","2.1"
"2022-12-15 10:57:58.288926","1","2.1"
"2022-12-15 07:46:27.839323","1","2.1"
"2022-12-15 01:43:57.221067","1","2.1"
"2022-12-14 20:00:10.659423","1","2.1"
"2022-12-14 11:27:06.116810","3","2.1"
"2022-12-13 17:24:36.956996","2","2.1"
"2022-12-13 14:28:49.485046","1","2.1"
"2022-12-12 22:53:48.263687","1","2.1"
"2022-12-12 22:08:56.482501","1","2.0"
"2022-12-12 18:25:10.735819","1","2.1"
"2022-12-12 05:20:49.641234","2","2.1"
"2022-12-12 02:41:36.951092","1","2.1"
"2022-12-11 18:19:35.007352","3","2.1"
"2022-12-11 15:17:02.918712","1","2.1"
"2022-12-11 13:35:54.737821","1","2.1"
"2022-12-11 09:28:07.516884","1","2.1"
"2022-12-10 21:14:54.658606","2","2.1"
"2022-12-10 17:30:36.779176","2","2.1"
"2022-12-10 07:48:25.848736","1","2.1"
"2022-12-10 01:57:50.451368","1","2.1"
"2022-12-09 17:27:37.630776","1","2.1"
"2022-12-09 15:36:09.531174","1","2.1"
"2022-12-09 13:45:30.100744","1","2.1"
"2022-12-09 12:33:47.002175","1","2.1"
"2022-12-09 02:48:31.949465","1","1.0"
"2022-12-09 00:40:31.574659","1","2.0"
"2022-12-08 18:35:52.482818","1","2.1"
"2022-12-08 16:34:54.940121","1","2.1"
"2022-12-08 15:12:01.647405","1","2.1"
"2022-12-08 11:39:50.857785","1","1.0"
"2022-12-08 06:46:25.602520","1","2.1"
"2022-12-08 05:30:53.318772","1","2.1"
"2022-12-08 03:37:53.282564","1","2.0"
"2022-12-07 16:27:09.013927","1","2.1"
"2022-12-07 14:01:26.755014","3","2.1"
"2022-12-07 05:45:26.854481","1","2.1"
"2022-12-06 22:00:47.858465","1","2.1"
"2022-12-06 17:20:13.513156","1","2.1"
"2022-12-05 19:04:57.438917","2","2.1"
"2022-12-05 12:59:13.599569","2","2.1"
"2022-12-05 07:49:26.023324","1","1.0"
"2022-12-04 23:29:59.354776","1","1.0"
"2022-12-04 23:03:27.089322","1","2.0"
"2022-12-04 19:08:36.543522","1","2.1"
"2022-12-04 15:22:24.296569","2","2.1"
"2022-12-04 11:01:04.622269","1","2.1"
"2022-12-04 09:17:21.539259","1","2.1"
"2022-12-04 05:09:19.468860","1","2.0"
"2022-12-04 04:49:05.713825","1","1.0"
"2022-12-04 01:25:00.664919","1","2.1"
"2022-12-03 22:32:02.851210","1","2.1"
"2022-12-03 20:20:53.388716","1","2.1"
"2022-12-03 16:32:03.154362","1","2.1"
"2022-12-03 15:26:23.627425","1","2.0"
"2022-12-03 06:05:07.010030","2","2.1"
"2022-12-03 04:31:00.136813","1","2.0"
"2022-12-03 01:38:42.307797","1","2.1"
"2022-12-03 00:04:08.062382","1","2.1"
"2022-12-02 21:46:01.889649","1","2.1"
"2022-12-02 08:40:45.979232","1","2.1"
"2022-12-02 05:44:21.326370","1","2.1"
"2022-12-01 21:34:10.144894","1","2.1"
"2022-12-01 18:33:52.139554","1","2.1"
"2022-12-01 17:01:14.311590","1","2.1"
"2022-12-01 04:57:37.038718","1","2.1"
"2022-12-01 00:05:40.191370","1","2.1"
"2022-11-30 17:47:40.268753","1","2.1"
"2022-11-30 05:03:41.285971","1","2.1"
"2022-11-30 02:09:03.132393","1","2.1"
"2022-11-30 01:38:22.633137","1","2.0"
"2022-11-30 01:18:36.567833","1","1.0"
"2022-11-29 23:53:55.074118","2","1.0"
"2022-11-29 22:45:01.364719","1","2.1"
"2022-11-29 21:23:06.662780","1","2.0"
"2022-11-29 21:04:03.541339","1","1.0"
"2022-11-29 20:04:45.403206","1","2.1"
"2022-11-29 17:42:22.346646","1","1.0"
"2022-11-29 14:03:48.766864","1","2.1"
"2022-11-29 08:49:47.229126","1","2.1"
"2022-11-29 07:36:59.201731","1","2.1"
"2022-11-28 14:49:04.839986","1","2.1"
"2022-11-28 09:09:09.487807","1","2.1"
"2022-11-28 06:59:16.794457","1","2.1"
"2022-11-28 00:42:50.330150","1","2.1"
"2022-11-27 17:19:51.959009","2","2.1"
"2022-11-27 16:05:55.284523","2","2.1"
"2022-11-27 14:19:52.593159","1","2.1"
"2022-11-27 13:18:15.035974","1","2.1"
"2022-11-27 07:35:57.941379","1","2.1"
"2022-11-26 22:29:15.920682","1","2.1"
"2022-11-26 21:19:27.843091","1","2.1"
"2022-11-26 20:22:32.311166","1","2.0"
"2022-11-26 19:56:18.650134","1","2.1"
"2022-11-26 17:46:39.661178","1","2.1"
"2022-11-26 14:52:31.099243","1","1.0"
"2022-11-26 10:27:06.195812","1","2.1"
"2022-11-26 08:43:06.392502","1","2.1"
"2022-11-25 13:51:32.016359","1","2.1"
"2022-11-25 04:27:36.314063","2","2.1"
"2022-11-25 02:38:27.965831","1","2.1"
"2022-11-24 08:16:33.798208","1","1.0"
"2022-11-24 04:11:08.040001","1","2.1"
"2022-11-23 11:26:28.669776","2","2.1"
"2022-11-23 07:14:18.948425","2","2.1"
"2022-11-23 01:55:47.197448","1","2.1"
"2022-11-22 23:40:09.232361","1","2.1"
"2022-11-22 22:31:58.254547","1","2.1"
"2022-11-22 07:30:55.636629","1","2.1"
"2022-11-22 04:50:01.492431","2","2.1"
"2022-11-22 04:49:50.494215","1","2.0"
"2022-11-22 04:49:40.485820","1","1.0"
"2022-11-22 03:40:14.971627","1","2.1"
"2022-11-21 22:34:55.120572","1","2.1"
"2022-11-21 17:25:35.194918","2","2.1"
"2022-11-21 14:40:33.152349","1","2.1"
"2022-11-21 12:38:37.692987","2","2.1"
"2022-11-21 04:10:24.327067","1","2.1"
"2022-11-20 13:48:59.787189","1","2.1"
"2022-11-20 10:12:02.172703","1","2.1"
"2022-11-20 04:40:44.141410","1","2.1"
"2022-11-19 21:19:05.537547","1","2.1"
"2022-11-19 18:29:55.456865","1","2.1"
"2022-11-19 16:25:03.478030","1","2.1"
"2022-11-19 07:34:53.980214","1","2.1"
"2022-11-19 07:05:52.945066","1","2.0"
"2022-11-18 22:26:20.845878","1","2.0"
"2022-11-18 18:51:21.403180","2","2.1"
"2022-11-18 15:35:58.009895","2","2.1"
"2022-11-18 14:22:38.096048","1","2.1"
"2022-11-18 01:04:05.350959","3","2.1"
"2022-11-17 21:37:29.870685","1","2.1"
"2022-11-17 19:58:21.651304","1","2.1"
"2022-11-17 09:00:39.587237","2","2.1"
"2022-11-17 06:42:00.233069","1","2.0"
"2022-11-17 02:53:56.004473","2","2.1"
"2022-11-16 23:43:50.752860","1","2.1"
"2022-11-16 19:40:19.725994","1","2.1"
"2022-11-16 17:15:29.622655","1","2.1"
"2022-11-16 13:06:38.919564","2","2.1"
"2022-11-16 04:28:34.016152","1","1.0"
"2022-11-16 01:48:03.713560","1","2.1"
"2022-11-15 20:43:48.961044","1","2.1"
"2022-11-14 23:54:03.275800","1","2.1"
"2022-11-14 18:24:02.780870","1","2.0"
"2022-11-14 14:50:19.308282","1","2.1"
"2022-11-14 11:10:07.512476","1","1.0"
"2022-11-14 00:33:39.494702","1","2.1"
"2022-11-13 19:52:39.843725","1","2.1"
"2022-11-13 12:10:03.618053","1","2.0"
"2022-11-13 05:39:10.661365","1","2.0"
"2022-11-13 04:48:14.924423","1","2.1"
"2022-11-12 23:05:16.725980","1","2.1"
"2022-11-12 15:08:26.682530","1","2.1"
"2022-11-12 07:18:26.345743","1","2.1"
"2022-11-12 04:17:21.681987","1","2.1"
"2022-11-11 22:33:29.152353","1","2.1"
"2022-11-11 18:14:29.063863","2","2.1"
"2022-11-11 14:55:14.267978","1","2.1"
"2022-11-11 01:04:59.582953","1","2.1"
"2022-11-10 23:43:03.018889","1","2.1"
"2022-11-10 21:17:12.704327","1","2.1"
"2022-11-10 17:35:54.558039","1","2.1"
"2022-11-10 07:36:22.031509","1","2.1"
"2022-11-10 00:37:50.495887","1","2.0"
"2022-11-09 21:09:05.961639","1","2.1"
"2022-11-09 19:30:54.044392","1","2.1"
"2022-11-09 12:02:21.484598","1","2.1"
"2022-11-09 05:46:52.153809","1","2.1"
"2022-11-08 22:13:03.249305","1","1.0"
"2022-11-08 08:02:59.637093","1","2.1"
"2022-11-07 18:30:29.957037","2","2.1"
"2022-11-07 17:11:28.000513","1","2.1"
"2022-11-07 14:24:10.692594","2","2.1"
"2022-11-07 13:31:02.054171","1","2.0"
"2022-11-07 04:10:45.111415","1","2.1"
"2022-11-06 22:22:19.715884","1","2.1"
"2022-11-06 19:03:41.475248","1","2.1"
"2022-11-06 18:03:22.582992","1","2.1"
"2022-11-06 15:39:37.145236","1","2.1"
"2022-11-06 13:56:35.275274","2","2.1"
"2022-11-06 12:39:11.324346","1","2.1"
"2022-11-06 03:56:10.673817","1","2.1"
"2022-11-05 14:47:25.958424","2","2.1"
"2022-11-05 13:40:22.011181","3","2.1"
"2022-11-05 07:45:17.599479","1","2.0"
"2022-11-05 06:29:26.616978","1","2.0"
"2022-11-04 23:43:09.506167","1","1.0"
"2022-11-04 18:59:21.395031","1","2.1"
"2022-11-04 17:28:10.328293","1","2.1"
"2022-11-04 03:31:48.309858","1","2.1"
"2022-11-03 18:17:55.926573","1","2.1"
"2022-11-03 17:08:37.920028","1","2.1"
"2022-11-03 07:14:26.860774","1","2.1"
"2022-11-03 06:15:50.598480","2","2.0"
"2022-11-03 04:43:55.698031","1","2.0"
"2022-11-03 01:30:12.391790","2","2.1"
"2022-11-02 23:12:49.090783","1","2.1"
"2022-11-02 19:49:20.095169","1","2.1"
"2022-11-02 13:05:57.677355","1","2.1"
"2022-11-02 00:38:13.976380","2","2.1"
"2022-11-01 21:45:03.231068","1","2.0"
"2022-11-01 20:38:45.336771","1","2.1"
"2022-11-01 19:23:19.602564","2","2.1"
"2022-11-01 17:55:05.806901","1","2.1"
"2022-11-01 12:50:10.356155","2","2.1"
"2022-11-01 10:13:17.431301","2","2.1"
"2022-11-01 07:49:04.102168","1","2.1"
"2022-11-01 05:34:14.169241","1","2.1"
"2022-11-01 01:24:57.134094","2","2.1"
"2022-10-31 23:14:32.493364","1","2.1"
"2022-10-31 13:39:10.342877","1","2.1"
"2022-10-31 13:02:01.417568","1","2.0"
"2022-10-31 11:58:43.619751","1","2.1"
"2022-10-31 10:50:28.757062","2","2.1"
"2022-10-31 09:00:03.448255","1","2.1"
"2022-10-31 06:51:36.539023","1","2.1"
"2022-10-31 04:59:45.094597","1","2.1"
