"Date","Downloads","Mod Version"
"2022-06-30 05:27:26.756057","2","0.2"
"2022-06-30 05:26:59.656615","2","0.1"
"2022-06-30 03:02:13.476492","1","0.3"
"2022-06-29 19:13:18.591230","1","0.3"
"2022-06-29 19:13:14.478557","1","0.2"
"2022-06-29 19:13:09.933010","2","0.1"
"2022-06-29 06:45:14.336189","1","0.4"
"2022-06-29 05:05:48.563274","1","0.4"
"2022-06-28 13:43:37.808338","1","0.4"
"2022-06-27 22:40:01.961569","1","0.3"
"2022-06-27 21:55:50.101555","1","0.2"
"2022-06-27 14:53:25.236712","1","0.1"
"2022-06-27 13:39:27.985542","1","0.4"
"2022-06-27 11:57:57.399957","2","0.4"
"2022-06-27 11:54:46.798701","1","0.3"
"2022-06-25 15:54:16.922455","1","0.4"
"2022-06-25 15:11:48.127881","1","0.2"
"2022-06-25 12:50:39.188989","1","0.4"
"2022-06-25 09:07:10.479330","1","0.4"
"2022-06-25 09:06:32.105915","1","0.3"
"2022-06-25 09:05:57.515061","1","0.2"
"2022-06-25 08:21:43.222411","2","0.1"
"2022-06-25 07:35:25.821736","1","0.4"
"2022-06-24 10:07:55.544562","1","0.3"
"2022-06-24 09:07:22.890668","1","0.4"
"2022-06-24 03:09:05.899426","1","0.4"
"2022-06-24 03:08:36.207925","1","0.3"
"2022-06-24 03:08:09.369930","1","0.2"
"2022-06-24 03:07:14.666414","1","0.1"
"2022-06-23 08:24:49.989881","1","0.2"
"2022-06-23 07:55:55.974489","1","0.4"
"2022-06-23 06:09:21.636841","1","0.4"
"2022-06-23 03:57:29.286466","1","0.1"
"2022-06-23 03:50:02.067303","1","0.4"
"2022-06-23 02:40:55.644825","1","0.4"
"2022-06-23 00:56:01.056132","1","0.3"
"2022-06-23 00:55:43.717628","1","0.2"
"2022-06-23 00:55:08.659478","1","0.1"
"2022-06-22 05:01:41.114532","1","0.3"
"2022-06-22 05:01:32.704957","1","0.2"
"2022-06-22 05:01:24.718994","1","0.1"
"2022-06-22 04:20:19.020360","2","0.4"
"2022-06-22 00:35:23.573505","1","0.4"
"2022-06-21 17:03:17.210892","1","0.4"
"2022-06-21 03:42:38.650914","1","0.2"
"2022-06-20 19:03:48.786604","1","0.2"
"2022-06-20 09:06:17.948779","1","0.1"
"2022-06-20 01:05:38.704261","1","0.4"
"2022-06-18 14:56:50.180370","1","0.4"
"2022-06-18 10:22:25.287659","1","0.4"
"2022-06-18 02:28:40.913236","1","0.3"
"2022-06-18 02:28:07.506639","1","0.2"
"2022-06-18 02:25:09.006831","1","0.1"
"2022-06-18 02:21:42.732250","1","0.4"
"2022-06-17 14:20:37.836530","1","0.4"
"2022-06-17 10:53:59.768930","1","0.3"
"2022-06-17 00:23:07.800301","1","0.3"
"2022-06-16 01:05:35.055737","1","0.1"
"2022-06-15 07:48:15.034169","2","0.4"
"2022-06-15 03:33:35.226577","1","0.4"
"2022-06-14 10:48:10.792579","1","0.4"
"2022-06-13 19:49:06.251497","1","0.4"
"2022-06-13 01:06:41.654940","1","0.1"
"2022-06-12 23:23:24.137396","1","0.2"
"2022-06-12 06:52:11.586047","1","0.3"
"2022-06-12 03:58:44.341713","1","0.4"
"2022-06-10 19:21:19.044819","1","0.4"
"2022-06-10 17:38:33.426371","1","0.4"
"2022-06-10 12:52:38.090506","1","0.4"
"2022-06-10 09:57:55.405743","1","0.1"
"2022-06-10 09:57:50.750774","1","0.2"
"2022-06-10 09:57:46.572274","1","0.3"
"2022-06-10 09:57:42.700757","1","0.4"
"2022-06-10 04:04:47.423987","1","0.2"
"2022-06-10 03:59:20.344422","1","0.4"
"2022-06-10 01:13:57.490197","1","0.2"
"2022-06-09 19:09:30.567845","1","0.1"
"2022-06-09 11:57:29.948623","1","0.2"
"2022-06-09 09:30:56.315332","1","0.3"
"2022-06-09 02:55:18.311107","1","0.1"
"2022-06-08 21:05:53.535722","1","0.1"
"2022-06-08 16:23:20.708845","1","0.4"
"2022-06-08 13:24:30.097808","1","0.3"
"2022-06-08 12:07:02.376387","1","0.4"
"2022-06-08 06:26:18.773800","1","0.4"
"2022-06-08 03:45:43.229223","1","0.3"
"2022-06-08 01:54:21.120038","1","0.2"
"2022-06-07 17:41:48.666988","2","0.4"
"2022-06-07 07:20:39.704076","1","0.4"
"2022-06-05 22:05:38.683624","1","0.2"
"2022-06-05 06:54:06.306354","1","0.1"
"2022-06-04 21:46:05.188589","1","0.4"
"2022-06-04 16:00:08.711800","1","0.4"
"2022-06-02 20:04:48.736716","1","0.1"
"2022-06-02 01:33:25.593106","1","0.3"
"2022-06-02 01:18:03.088068","1","0.2"
"2022-06-01 17:07:07.331174","1","0.4"
"2022-06-01 12:36:12.372131","1","0.4"
"2022-06-01 05:42:08.450557","1","0.2"
"2022-05-31 15:05:14.354976","1","0.4"
"2022-05-31 15:05:06.434890","1","0.3"
"2022-05-31 15:04:53.190158","1","0.2"
"2022-05-31 14:59:51.128646","2","0.1"
"2022-05-31 03:42:14.602387","1","0.1"
"2022-05-30 20:14:28.621182","1","0.3"
"2022-05-30 14:42:24.536274","1","0.1"
"2022-05-30 01:28:50.149645","1","0.2"
"2022-05-29 13:21:09.303596","1","0.1"
"2022-05-29 09:36:44.217378","2","0.4"
"2022-05-28 14:44:31.554647","1","0.4"
"2022-05-28 10:33:09.423684","1","0.4"
"2022-05-27 15:01:57.671008","1","0.4"
"2022-05-26 04:09:34.721104","1","0.3"
"2022-05-25 22:06:40.196535","1","0.4"
"2022-05-25 15:59:43.257886","1","0.1"
"2022-05-25 09:15:10.954659","2","0.4"
"2022-05-23 21:05:15.131836","1","0.4"
"2022-05-23 19:02:21.948011","1","0.3"
"2022-05-23 13:35:32.783233","1","0.2"
"2022-05-23 11:45:33.845443","1","0.2"
"2022-05-23 09:59:18.290951","1","0.2"
"2022-05-23 05:09:57.231660","1","0.1"
"2022-05-23 04:21:16.164755","1","0.4"
"2022-05-22 07:34:53.551465","1","0.3"
"2022-05-22 05:25:39.708016","1","0.4"
"2022-05-21 10:15:05.689840","1","0.3"
"2022-05-21 07:36:55.320249","1","0.2"
"2022-05-21 01:54:55.509016","1","0.1"
"2022-05-21 00:30:47.107749","1","0.1"
"2022-05-20 10:59:53.306327","1","0.3"
"2022-05-20 05:35:29.587052","1","0.2"
"2022-05-19 07:14:37.604144","1","0.3"
"2022-05-19 05:13:40.603387","1","0.3"
"2022-05-19 03:14:19.337975","1","0.2"
"2022-05-18 20:59:37.831806","1","0.1"
"2022-05-18 20:20:32.267946","1","0.4"
"2022-05-17 11:14:47.559801","1","0.4"
"2022-05-17 01:39:08.062364","1","0.3"
"2022-05-15 06:34:38.287083","1","0.4"
"2022-05-14 21:12:50.475033","1","0.1"
"2022-05-13 04:41:12.595967","1","0.4"
"2022-05-12 21:06:46.198250","1","0.3"
"2022-05-10 12:36:39.160018","1","0.4"
"2022-05-10 08:14:04.874643","1","0.4"
"2022-05-10 02:14:30.693297","1","0.3"
"2022-05-08 22:01:11.113755","1","0.4"
"2022-05-08 19:04:21.471363","1","0.4"
"2022-05-08 09:57:57.537805","1","0.4"
"2022-05-07 23:33:37.704992","1","0.4"
"2022-05-05 19:41:11.279175","1","0.2"
"2022-05-05 07:44:38.202809","1","0.4"
"2022-05-05 04:59:16.207462","1","0.4"
"2022-05-05 04:58:29.342595","1","0.3"
"2022-05-05 01:03:06.610648","1","0.4"
"2022-05-03 06:32:48.057155","1","0.4"
"2022-05-03 05:22:19.495260","1","0.4"
"2022-05-03 05:05:54.315930","1","0.1"
"2022-05-03 01:02:59.446704","1","0.4"
"2022-05-02 22:39:50.225883","1","0.4"
"2022-05-02 12:23:25.366629","1","0.4"
"2022-05-01 08:31:29.838959","1","0.4"
"2022-04-30 02:11:12.965560","1","0.2"
"2022-04-29 22:37:38.038201","1","0.4"
"2022-04-29 08:41:31.759033","1","0.1"
"2022-04-29 08:24:52.573411","1","0.4"
"2022-04-29 08:24:09.749213","1","0.2"
"2022-04-29 08:19:37.388766","1","0.3"
"2022-04-28 02:16:23.272519","1","0.4"
"2022-04-25 00:53:56.615701","1","0.4"
"2022-04-25 00:49:08.440802","1","0.3"
"2022-04-25 00:44:20.244987","1","0.2"
"2022-04-25 00:39:21.654318","1","0.1"
"2022-04-24 22:41:12.663731","1","0.2"
"2022-04-24 18:35:02.680769","1","0.4"
"2022-04-24 17:27:31.610128","2","0.1"
"2022-04-24 04:05:36.975113","1","0.3"
"2022-04-23 23:02:10.655524","1","0.4"
"2022-04-23 18:51:59.656239","1","0.3"
"2022-04-23 17:04:39.630426","1","0.4"
"2022-04-22 20:25:22.542534","1","0.1"
"2022-04-22 16:51:19.555522","1","0.2"
"2022-04-22 12:11:08.132705","1","0.1"
"2022-04-22 12:04:42.205249","2","0.4"
"2022-04-21 14:08:02.883558","1","0.3"
"2022-04-21 12:38:55.367011","1","0.4"
"2022-04-21 11:37:34.268611","1","0.4"
"2022-04-21 01:59:39.831069","1","0.4"
"2022-04-20 08:00:37.272778","1","0.4"
"2022-04-19 21:57:00.469763","1","0.1"
"2022-04-19 21:56:51.101435","1","0.2"
"2022-04-19 21:56:40.653087","1","0.3"
"2022-04-19 21:56:32.777575","1","0.4"
"2022-04-19 08:26:52.030126","1","0.4"
"2022-04-19 01:08:26.408558","1","0.2"
"2022-04-18 22:59:29.332528","1","0.4"
"2022-04-18 20:14:49.701655","1","0.4"
"2022-04-18 14:15:12.157192","1","0.3"
"2022-04-18 11:51:03.775296","1","0.2"
"2022-04-18 06:20:46.318005","1","0.1"
"2022-04-18 04:19:27.167617","1","0.4"
"2022-04-17 22:42:42.186506","1","0.4"
"2022-04-17 10:02:32.409788","1","0.4"
"2022-04-16 21:13:07.620492","1","0.4"
"2022-04-16 17:12:44.673092","1","0.2"
"2022-04-16 12:00:12.494312","1","0.3"
"2022-04-16 08:11:07.809748","1","0.2"
"2022-04-16 08:04:41.038891","2","0.4"
"2022-04-16 06:22:27.139952","1","0.3"
"2022-04-16 02:57:45.557720","1","0.1"
"2022-04-16 00:23:17.702710","1","0.4"
"2022-04-15 16:24:38.592674","1","0.3"
"2022-04-15 12:03:32.023275","1","0.3"
"2022-04-15 05:14:53.070295","1","0.1"
"2022-04-15 01:48:02.254254","1","0.2"
"2022-04-14 18:51:24.475331","1","0.1"
"2022-04-14 17:23:22.471650","1","0.4"
"2022-04-14 07:29:33.965157","1","0.1"
"2022-04-14 07:29:33.318837","1","0.2"
"2022-04-14 07:29:32.689364","1","0.3"
"2022-04-14 07:29:32.376857","5","0.4"
"2022-04-14 04:16:11.102725","1","0.4"
"2022-04-13 03:42:27.151966","1","0.4"
"2022-04-12 18:56:49.383393","1","0.4"
"2022-04-11 06:34:38.928195","1","0.1"
"2022-04-11 05:44:51.765247","1","0.4"
"2022-04-11 04:18:14.509813","4","0.4"
"2022-04-11 04:18:03.468075","3","0.3"
"2022-04-11 04:17:49.801120","3","0.2"
"2022-04-11 04:17:40.440931","3","0.1"
"2022-04-10 16:18:27.769620","1","0.3"
"2022-04-10 16:18:24.043505","1","0.2"
"2022-04-10 16:18:18.261591","1","0.1"
"2022-04-10 06:59:22.575707","2","0.4"
"2022-04-09 17:03:02.262276","2","0.4"
"2022-04-07 18:19:55.281751","1","0.1"
"2022-04-07 18:01:51.706777","1","0.4"
"2022-04-07 13:56:39.137507","1","0.4"
"2022-04-06 13:20:29.570430","1","0.4"
"2022-04-05 14:51:02.287002","1","0.3"
"2022-04-05 14:49:38.687206","1","0.2"
"2022-04-05 14:46:19.371001","1","0.1"
"2022-04-05 12:55:58.965390","1","0.4"
"2022-04-04 15:49:29.174778","1","0.4"
"2022-04-04 07:05:15.624956","1","0.4"
"2022-04-04 01:01:40.792232","1","0.4"
"2022-04-02 23:34:27.761285","1","0.4"
"2022-04-02 23:34:22.146818","1","0.3"
"2022-04-02 23:34:16.034625","1","0.2"
"2022-04-02 23:34:10.834780","1","0.1"
"2022-04-02 13:02:21.748097","1","0.4"
"2022-04-02 10:44:18.125471","1","0.4"
"2022-04-02 05:05:40.468456","1","0.4"
"2022-03-30 22:47:31.815746","1","0.4"
"2022-03-30 16:04:05.072992","1","0.2"
"2022-03-30 00:52:58.719040","1","0.4"
"2022-03-29 07:06:35.955569","1","0.3"
"2022-03-29 05:51:45.525757","1","0.4"
"2022-03-28 12:27:37.055604","1","0.2"
"2022-03-28 09:37:18.490924","1","0.4"
"2022-03-27 21:18:26.584952","1","0.1"
"2022-03-27 21:12:46.610267","1","0.4"
"2022-03-27 03:58:02.732589","1","0.3"
"2022-03-26 08:01:39.587102","1","0.3"
"2022-03-26 08:00:02.526648","1","0.2"
"2022-03-26 07:57:06.781940","1","0.1"
"2022-03-26 07:41:26.925534","2","0.4"
"2022-03-26 01:24:29.782707","1","0.4"
"2022-03-24 17:17:38.214064","1","0.4"
"2022-03-24 09:56:04.946355","1","0.4"
"2022-03-22 09:53:21.057313","1","0.1"
"2022-03-22 05:54:34.585943","1","0.4"
"2022-03-20 14:29:34.495285","1","0.4"
"2022-03-20 03:52:00.963966","1","0.4"
"2022-03-19 14:33:32.784484","1","0.4"
"2022-03-18 13:16:25.282296","1","0.4"
"2022-03-17 20:23:50.961557","1","0.2"
"2022-03-17 15:01:28.744388","1","0.4"
"2022-03-17 11:21:26.294266","1","0.3"
"2022-03-17 05:10:04.754280","1","0.4"
"2022-03-17 05:09:23.627682","1","0.3"
"2022-03-17 05:08:43.402696","1","0.2"
"2022-03-17 05:07:54.951683","1","0.1"
"2022-03-17 03:41:55.012879","1","0.4"
"2022-03-16 19:19:45.235085","1","0.4"
"2022-03-16 18:13:09.464639","1","0.3"
"2022-03-16 16:16:11.620527","1","0.4"
"2022-03-15 17:47:12.633380","1","0.2"
"2022-03-15 16:31:27.720552","1","0.2"
"2022-03-15 12:06:02.308963","1","0.1"
"2022-03-15 04:17:45.542101","1","0.4"
"2022-03-14 22:16:57.243259","1","0.4"
"2022-03-14 22:16:18.977735","1","0.2"
"2022-03-14 22:09:17.469603","1","0.3"
"2022-03-14 22:08:01.282116","1","0.1"
"2022-03-14 14:16:10.879555","1","0.3"
"2022-03-14 12:33:33.565895","1","0.4"
"2022-03-14 08:49:33.976593","1","0.4"
"2022-03-14 04:17:00.262567","1","0.4"
"2022-03-13 09:38:57.107775","1","0.4"
"2022-03-13 09:37:37.269278","1","0.3"
"2022-03-12 17:53:59.999801","1","0.4"
"2022-03-12 00:16:02.321723","1","0.4"
"2022-03-11 09:08:52.432739","2","0.4"
"2022-03-11 03:13:48.445148","1","0.4"
"2022-03-10 04:33:22.795801","1","0.1"
"2022-03-10 04:33:15.458366","1","0.2"
"2022-03-10 04:33:08.404311","1","0.3"
"2022-03-10 04:33:01.344201","1","0.4"
"2022-03-10 02:36:22.075251","1","0.4"
"2022-03-09 23:37:56.544505","1","0.1"
"2022-03-09 23:37:49.450132","1","0.2"
"2022-03-09 23:37:41.817017","1","0.3"
"2022-03-09 23:37:34.030155","1","0.4"
"2022-03-09 22:18:07.444078","2","0.1"
"2022-03-09 22:17:58.546567","2","0.2"
"2022-03-09 22:17:49.390591","2","0.3"
"2022-03-09 22:17:40.755094","2","0.4"
"2022-03-09 20:54:51.369636","1","0.4"
"2022-03-09 19:22:35.384393","2","0.4"
"2022-03-09 06:03:01.923762","1","0.4"
"2022-03-08 19:07:17.501136","1","0.4"
"2022-03-08 14:37:51.408903","1","0.1"
"2022-03-07 23:42:55.854952","1","0.4"
"2022-03-06 21:46:23.323910","1","0.4"
"2022-03-06 19:34:32.998523","1","0.4"
"2022-03-05 12:41:00.044814","1","0.4"
"2022-03-05 06:25:11.411860","1","0.4"
"2022-03-04 19:32:11.166543","1","0.4"
"2022-03-04 18:33:53.836480","1","0.3"
"2022-03-04 18:32:18.435201","1","0.2"
"2022-03-04 18:30:21.948188","1","0.1"
"2022-03-04 18:06:25.415314","1","0.4"
"2022-03-03 16:41:37.993773","1","0.3"
"2022-03-02 00:38:28.481235","1","0.2"
"2022-03-01 19:54:49.765587","1","0.4"
"2022-03-01 15:38:13.164806","1","0.4"
"2022-03-01 01:44:58.225532","1","0.1"
"2022-02-28 19:15:34.986927","1","0.4"
"2022-02-28 19:14:07.217507","1","0.2"
"2022-02-28 13:21:22.524017","1","0.3"
"2022-02-28 06:17:03.116023","1","0.4"
"2022-02-27 01:17:14.261727","1","0.4"
"2022-02-26 16:09:22.890178","1","0.4"
"2022-02-26 05:48:08.179897","1","0.4"
"2022-02-25 06:52:32.714963","1","0.3"
"2022-02-25 01:22:04.016697","1","0.4"
"2022-02-24 15:14:43.863152","1","0.1"
"2022-02-24 12:52:33.034674","1","0.4"
"2022-02-24 10:39:23.430863","1","0.3"
"2022-02-23 04:40:02.154785","1","0.2"
"2022-02-22 16:05:38.067812","1","0.4"
"2022-02-21 21:11:07.812924","1","0.4"
"2022-02-21 18:06:34.157102","1","0.2"
"2022-02-21 08:01:55.426576","1","0.4"
"2022-02-20 09:59:10.045819","1","0.4"
"2022-02-19 22:52:36.640117","1","0.4"
"2022-02-19 17:04:57.766125","1","0.4"
"2022-02-19 14:54:39.274452","1","0.4"
"2022-02-19 00:25:29.715656","1","0.1"
"2022-02-18 12:49:20.269395","1","0.4"
"2022-02-18 06:21:32.920451","1","0.1"
"2022-02-18 02:42:18.561590","1","0.2"
"2022-02-17 23:09:53.129300","1","0.3"
"2022-02-17 20:49:14.466251","1","0.2"
"2022-02-17 15:53:38.706858","1","0.1"
"2022-02-16 02:29:44.592566","1","0.2"
"2022-02-14 05:37:32.346510","1","0.4"
"2022-02-14 04:42:44.675812","1","0.1"
"2022-02-12 20:04:19.708806","1","0.3"
"2022-02-12 08:46:14.277198","1","0.3"
"2022-02-12 07:12:31.496661","1","0.4"
"2022-02-11 07:22:21.180807","1","0.2"
"2022-02-11 02:37:34.413641","1","0.1"
"2022-02-10 04:45:44.077105","1","0.3"
"2022-02-10 03:41:44.729707","1","0.4"
"2022-02-09 19:35:34.457742","1","0.4"
"2022-02-09 05:23:56.475205","1","0.4"
"2022-02-07 14:30:10.963282","1","0.4"
"2022-02-07 01:44:24.393019","1","0.4"
"2022-02-05 00:19:28.957313","1","0.4"
"2022-02-04 15:54:38.086681","1","0.4"
"2022-02-03 18:39:13.956239","1","0.4"
"2022-02-03 07:35:12.995060","1","0.1"
"2022-02-02 17:21:02.501817","1","0.3"
"2022-02-02 11:49:46.008688","1","0.2"
"2022-02-01 02:39:59.561466","1","0.4"
"2022-01-31 17:38:10.179610","1","0.4"
"2022-01-31 04:04:59.354128","1","0.3"
"2022-01-31 03:26:00.212703","1","0.1"
"2022-01-31 00:05:27.845436","1","0.2"
"2022-01-30 23:55:18.825306","1","0.4"
"2022-01-29 08:44:01.720164","1","0.4"
"2022-01-29 07:19:20.731051","1","0.4"
"2022-01-29 02:41:35.128524","1","0.4"
"2022-01-28 02:09:19.430882","1","0.1"
"2022-01-26 21:19:40.090065","1","0.4"
"2022-01-26 12:36:56.554923","1","0.1"
"2022-01-26 04:09:24.991703","1","0.4"
"2022-01-24 22:23:49.838282","1","0.2"
"2022-01-24 09:18:15.262033","1","0.4"
"2022-01-24 00:38:04.619725","1","0.4"
"2022-01-23 06:37:37.703925","1","0.2"
"2022-01-22 20:31:21.333712","1","0.4"
"2022-01-22 18:17:23.346760","1","0.2"
"2022-01-22 03:12:18.282822","1","0.4"
"2022-01-21 15:12:38.767917","1","0.4"
"2022-01-21 15:12:08.668894","1","0.3"
"2022-01-21 15:11:44.367545","1","0.2"
"2022-01-21 15:11:28.962852","1","0.1"
"2022-01-20 19:08:38.707793","1","0.3"
"2022-01-20 19:08:34.557949","1","0.2"
"2022-01-20 19:08:30.401227","1","0.1"
"2022-01-20 13:43:58.678506","1","0.2"
"2022-01-20 08:25:59.219604","1","0.4"
"2022-01-19 23:44:16.578413","1","0.4"
"2022-01-19 18:59:21.215553","1","0.4"
"2022-01-19 14:49:40.610222","1","0.4"
"2022-01-19 14:48:36.755312","1","0.3"
"2022-01-19 04:45:20.542836","1","0.3"
"2022-01-17 19:36:33.234700","1","0.4"
"2022-01-17 18:53:56.943803","1","0.1"
"2022-01-17 01:25:15.048628","1","0.3"
"2022-01-17 00:40:43.550756","1","0.4"
"2022-01-16 01:52:38.141892","1","0.4"
"2022-01-13 19:59:31.369523","1","0.4"
"2022-01-13 04:24:39.928994","1","0.4"
"2022-01-13 04:24:34.703306","1","0.3"
"2022-01-13 04:24:30.239634","1","0.2"
"2022-01-13 04:24:25.330629","1","0.1"
"2022-01-12 16:01:17.854691","1","0.4"
"2022-01-11 22:48:43.211677","1","0.4"
"2022-01-11 13:44:09.445060","1","0.4"
"2022-01-10 15:35:10.542589","1","0.3"
"2022-01-10 12:22:22.149213","1","0.4"
"2022-01-10 09:51:42.052169","1","0.3"
"2022-01-10 01:53:52.346835","1","0.3"
"2022-01-09 21:46:18.557852","1","0.2"
"2022-01-09 16:29:19.513579","1","0.1"
"2022-01-08 18:59:02.746963","1","0.3"
"2022-01-08 18:12:45.819873","1","0.4"
"2022-01-08 10:16:19.285897","1","0.4"
"2022-01-08 08:51:32.881258","2","0.4"
"2022-01-08 08:49:20.981201","1","0.3"
"2022-01-08 08:47:19.569883","1","0.2"
"2022-01-08 08:45:19.234714","1","0.1"
"2022-01-07 22:25:31.928921","1","0.3"
"2022-01-07 20:32:24.978772","1","0.2"
"2022-01-07 20:08:58.059785","1","0.4"
"2022-01-07 15:11:47.564882","1","0.1"
"2022-01-07 12:51:57.766410","1","0.4"
"2022-01-05 11:51:07.385821","1","0.4"
"2022-01-05 05:49:57.785742","1","0.4"
"2022-01-04 19:58:21.957640","1","0.4"
"2022-01-04 09:38:26.963356","1","0.2"
"2022-01-04 01:08:13.735796","1","0.4"
"2022-01-03 23:36:06.082246","1","0.3"
"2022-01-03 12:07:24.046289","1","0.4"
"2022-01-02 21:30:09.373962","1","0.4"
"2022-01-01 23:38:37.868625","1","0.1"
"2022-01-01 03:30:24.982575","1","0.4"
"2021-12-30 16:22:21.037356","1","0.4"
"2021-12-30 06:43:33.822702","1","0.4"
"2021-12-30 00:32:54.564883","1","0.4"
"2021-12-29 19:48:17.576865","1","0.2"
"2021-12-29 19:03:36.392315","1","0.4"
"2021-12-29 13:23:42.708115","1","0.4"
"2021-12-29 13:23:32.011588","1","0.3"
"2021-12-29 13:23:24.578872","1","0.2"
"2021-12-29 13:23:17.555889","1","0.1"
"2021-12-29 00:30:47.902015","1","0.4"
"2021-12-28 06:01:23.987148","1","0.4"
"2021-12-27 21:13:31.710251","2","0.4"
"2021-12-27 16:00:09.286720","1","0.1"
"2021-12-26 08:15:43.794062","1","0.1"
"2021-12-26 02:54:45.729929","1","0.4"
"2021-12-25 17:53:17.958779","1","0.1"
"2021-12-25 17:52:32.364629","1","0.3"
"2021-12-25 17:52:17.444872","1","0.2"
"2021-12-25 17:49:09.456078","1","0.4"
"2021-12-24 18:35:30.091017","1","0.3"
"2021-12-24 14:08:58.490625","1","0.4"
"2021-12-24 09:33:53.486741","1","0.2"
"2021-12-24 00:24:01.870310","1","0.4"
"2021-12-23 11:28:42.125048","1","0.4"
"2021-12-23 05:16:29.007475","1","0.3"
"2021-12-23 04:01:29.270683","1","0.4"
"2021-12-22 22:37:00.721414","1","0.2"
"2021-12-20 02:21:40.686011","1","0.4"
"2021-12-19 15:38:09.338993","1","0.4"
"2021-12-19 14:43:58.530243","1","0.2"
"2021-12-19 00:24:25.020703","1","0.4"
"2021-12-18 13:32:44.495844","1","0.4"
"2021-12-17 21:52:06.402146","1","0.4"
"2021-12-17 17:37:24.325114","1","0.1"
"2021-12-17 12:47:22.272371","1","0.2"
"2021-12-16 21:55:14.700172","1","0.4"
"2021-12-16 21:45:35.067519","1","0.1"
"2021-12-16 13:30:48.591186","1","0.4"
"2021-12-16 04:43:36.085295","1","0.4"
"2021-12-16 03:53:35.621671","1","0.3"
"2021-12-14 21:49:28.994614","1","0.1"
"2021-12-14 13:16:03.547554","1","0.4"
"2021-12-14 09:13:16.467103","1","0.3"
"2021-12-13 22:36:43.170995","1","0.4"
"2021-12-13 08:20:07.976795","1","0.4"
"2021-12-11 22:34:37.703288","1","0.1"
"2021-12-10 02:20:39.076542","1","0.4"
"2021-12-09 20:03:44.887580","1","0.1"
"2021-12-09 18:05:33.432154","1","0.4"
"2021-12-09 02:11:21.076633","1","0.4"
"2021-12-08 22:05:39.093940","2","0.4"
"2021-12-08 19:37:53.669860","1","0.4"
"2021-12-08 01:01:21.547709","1","0.3"
"2021-12-07 20:36:18.993041","1","0.1"
"2021-12-07 16:01:42.296690","1","0.4"
"2021-12-07 12:29:26.956353","1","0.4"
"2021-12-07 12:02:58.693896","1","0.2"
"2021-12-07 06:12:42.588196","1","0.3"
"2021-12-07 04:02:48.655805","1","0.2"
"2021-12-07 00:31:01.335935","1","0.1"
"2021-12-06 22:41:33.973052","1","0.1"
"2021-12-06 20:23:01.935375","1","0.4"
"2021-12-05 03:53:51.968345","1","0.3"
"2021-12-05 01:59:05.036010","1","0.1"
"2021-12-04 20:16:16.326373","1","0.1"
"2021-12-04 17:21:47.443899","1","0.4"
"2021-12-04 15:24:18.458113","1","0.2"
"2021-12-02 18:08:44.147044","1","0.4"
"2021-12-01 18:40:11.876105","1","0.4"
"2021-12-01 05:42:06.563844","1","0.1"
"2021-11-29 19:39:24.278681","1","0.4"
"2021-11-29 15:51:50.967072","1","0.2"
"2021-11-28 16:03:53.451042","1","0.4"
"2021-11-28 14:58:19.076549","1","0.4"
"2021-11-28 12:59:51.450648","1","0.3"
"2021-11-28 09:42:00.802770","1","0.4"
"2021-11-26 23:00:12.541052","1","0.1"
"2021-11-26 17:07:37.002567","1","0.3"
"2021-11-26 11:27:49.433123","1","0.4"
"2021-11-25 23:08:56.668693","1","0.4"
"2021-11-25 17:56:50.503612","1","0.2"
"2021-11-24 08:49:28.577057","1","0.4"
"2021-11-23 02:56:00.498370","1","0.4"
"2021-11-21 07:16:05.633951","1","0.4"
"2021-11-19 04:14:04.875761","1","0.1"
"2021-11-18 02:01:59.448563","2","0.4"
"2021-11-17 16:57:57.528467","1","0.1"
"2021-11-17 05:28:31.338483","1","0.1"
"2021-11-17 05:28:29.573086","1","0.2"
"2021-11-17 05:28:27.919318","1","0.3"
"2021-11-17 05:28:26.381062","1","0.4"
"2021-11-17 04:23:32.376175","1","0.4"
"2021-11-17 00:51:11.531149","1","0.4"
"2021-11-16 18:07:24.321453","1","0.4"
"2021-11-16 11:32:22.554542","1","0.1"
"2021-11-16 05:06:42.124663","1","0.4"
"2021-11-16 04:14:59.646677","1","0.3"
"2021-11-16 04:14:11.804939","1","0.2"
"2021-11-16 04:13:19.225939","1","0.1"
"2021-11-15 16:22:00.129880","1","0.4"
"2021-11-15 06:09:16.692382","1","0.1"
"2021-11-14 11:15:50.465844","1","0.2"
"2021-11-13 07:08:48.270688","1","0.4"
"2021-11-13 04:24:38.936682","1","0.1"
"2021-11-13 03:42:34.830181","1","0.4"
"2021-11-11 16:59:47.303789","1","0.4"
"2021-11-11 08:40:28.699294","1","0.3"
"2021-11-11 07:46:31.736265","1","0.1"
"2021-11-10 22:53:38.033291","1","0.1"
"2021-11-10 16:14:13.444999","1","0.4"
"2021-11-09 13:09:37.682437","1","0.4"
"2021-11-09 09:45:08.649845","2","0.4"
"2021-11-05 09:57:03.749079","1","0.4"
"2021-11-05 01:25:48.994797","1","0.3"
"2021-11-05 01:21:57.216897","1","0.4"
"2021-11-05 01:13:03.898407","1","0.2"
"2021-11-05 01:11:10.590834","1","0.1"
"2021-11-05 00:21:17.398729","1","0.4"
"2021-11-04 20:05:06.502040","1","0.4"
"2021-11-04 14:55:30.583750","1","0.2"
"2021-11-02 02:23:39.736384","1","0.4"
"2021-11-01 10:13:46.676100","1","0.4"
