"Date","Downloads","Mod Version"
"2023-07-24 15:22:11.612821","1","0.9.7_beta"
"2023-07-24 12:08:55.068811","1","0.9.7_beta"
"2023-07-24 02:42:20.754205","1","0.9.7_beta"
"2023-07-23 20:25:47.161628","1","0.9.7_beta"
"2023-07-23 16:14:29.753538","1","0.9.7_beta"
"2023-07-23 13:59:40.010028","1","0.9.7_beta"
"2023-07-23 02:01:14.150409","1","0.9.7_beta"
"2023-07-22 23:18:42.333226","1","0.9.7_beta"
"2023-07-22 19:25:18.916822","1","0.9.7_beta"
"2023-07-22 14:10:59.706767","1","0.9.7_beta"
"2023-07-22 12:39:44.448206","1","0.9.7_beta"
"2023-07-22 08:44:39.702262","4","0.9.7_beta"
"2023-07-22 06:48:53.214243","1","0.9.7_beta"
"2023-07-22 03:35:27.565882","1","0.9.7_beta"
"2023-07-21 07:55:43.274325","1","0.9.6_beta"
"2023-07-21 01:26:01.128223","1","0.9.7_beta"
"2023-07-20 12:19:30.799640","1","0.9.7_beta"
"2023-07-20 11:04:08.153743","2","0.9.7_beta"
"2023-07-19 14:30:00.076102","1","0.9.7_beta"
"2023-07-18 22:22:18.547268","1","0.9.6_beta"
"2023-07-18 22:22:16.813143","1","0.9.7_beta"
"2023-07-17 15:17:56.871861","1","0.9.7_beta"
"2023-07-16 23:01:01.634978","3","0.9.7_beta"
"2023-07-16 16:53:03.959265","1","0.9.7_beta"
"2023-07-16 01:51:04.385352","1","0.9.7_beta"
"2023-07-15 10:23:47.870827","2","0.9.7_beta"
"2023-07-15 03:03:07.268578","1","0.9.6_beta"
"2023-07-15 03:03:05.477662","1","0.9.7_beta"
"2023-07-14 22:48:05.557258","6","0.9.7_beta"
"2023-07-14 14:41:52.648124","1","0.9.7_beta"
"2023-07-13 09:10:24.521053","1","0.9.7_beta"
"2023-07-13 01:09:24.053618","2","0.9.7_beta"
"2023-07-11 13:22:09.018329","1","0.9.7_beta"
"2023-07-11 09:46:14.066310","2","0.9.7_beta"
"2023-07-11 03:18:21.477639","1","0.9.7_beta"
"2023-07-10 23:44:07.114552","1","0.9.7_beta"
"2023-07-08 18:10:36.045131","2","0.9.7_beta"
"2023-07-08 05:50:53.552458","1","0.9.7_beta"
"2023-07-07 18:29:56.045066","2","0.9.7_beta"
"2023-07-07 13:53:30.185157","1","0.9.7_beta"
"2023-07-06 19:47:35.271577","2","0.9.7_beta"
"2023-07-06 06:24:34.069008","2","0.9.7_beta"
"2023-07-06 05:09:17.754562","3","0.9.7_beta"
"2023-07-05 12:36:51.528713","3","0.9.7_beta"
"2023-07-04 16:16:03.195352","2","0.9.7_beta"
"2023-07-04 10:23:30.269977","2","0.9.7_beta"
"2023-07-03 21:12:39.413776","1","0.9.7_beta"
"2023-07-03 05:55:57.234803","2","0.9.7_beta"
"2023-07-02 23:56:16.417138","1","0.9.7_beta"
"2023-07-02 15:52:01.709236","1","0.9.7_beta"
"2023-07-02 08:01:46.727389","2","0.9.7_beta"
"2023-07-02 04:38:40.803998","1","0.9.7_beta"
"2023-07-01 22:10:41.484541","1","0.9.7_beta"
"2023-06-30 13:49:38.659541","1","0.9.7_beta"
"2023-06-29 13:59:52.246034","1","0.9.6_beta"
"2023-06-29 13:59:50.481881","1","0.9.7_beta"
"2023-06-27 21:04:00.203461","1","0.9.7_beta"
"2023-06-27 16:24:58.876674","1","0.9.7_beta"
"2023-06-26 23:20:56.680385","1","0.9.7_beta"
"2023-06-26 02:17:55.389673","2","0.9.7_beta"
"2023-06-26 00:20:08.345017","3","0.9.7_beta"
"2023-06-25 04:58:30.116308","1","0.9.7_beta"
"2023-06-25 03:16:47.261600","1","0.9.7_beta"
"2023-06-24 11:47:37.627034","2","0.9.7_beta"
"2023-06-22 23:51:20.258274","1","0.9.7_beta"
"2023-06-22 22:03:43.039389","1","0.9.7_beta"
"2023-06-22 14:18:00.641121","2","0.9.7_beta"
"2023-06-22 08:50:17.407833","1","0.9.7_beta"
"2023-06-21 23:02:52.582161","1","0.9.7_beta"
"2023-06-21 14:07:34.837756","1","0.9.7_beta"
"2023-06-20 20:33:58.470528","1","0.9.7_beta"
"2023-06-20 17:47:50.750134","1","0.9.7_beta"
"2023-06-20 11:22:03.162104","1","0.9.7_beta"
"2023-06-20 09:30:33.401353","1","0.9.6_beta"
"2023-06-20 09:30:31.589730","1","0.9.7_beta"
"2023-06-20 01:51:10.673880","1","0.9.7_beta"
"2023-06-19 16:51:11.859923","1","0.9.7_beta"
"2023-06-19 15:00:21.535069","2","0.9.7_beta"
"2023-06-17 10:51:40.098685","1","0.9.7_beta"
"2023-06-17 05:39:24.322723","1","0.9.7_beta"
"2023-06-16 16:07:22.184022","1","0.9.7_beta"
"2023-06-16 09:57:32.460701","1","0.9.7_beta"
"2023-06-15 23:50:29.954994","1","0.9.7_beta"
"2023-06-15 19:37:24.569687","1","0.9.7_beta"
"2023-06-15 17:32:51.939115","1","0.9.7_beta"
"2023-06-15 12:00:10.153872","1","0.9.7_beta"
"2023-06-14 11:36:19.037198","1","0.9.6_beta"
"2023-06-13 22:56:43.029100","1","0.9.7_beta"
"2023-06-13 19:06:57.341138","1","0.9.7_beta"
"2023-06-13 17:34:04.956737","3","0.9.7_beta"
"2023-06-13 11:24:39.144674","1","0.9.7_beta"
"2023-06-13 03:46:02.747281","1","0.9.7_beta"
"2023-06-13 00:34:50.897777","1","0.9.7_beta"
"2023-06-12 20:34:35.779487","1","0.9.7_beta"
"2023-06-12 18:54:18.655866","1","0.9.7_beta"
"2023-06-12 04:16:15.813006","1","0.9.7_beta"
"2023-06-11 19:23:00.210816","1","0.9.7_beta"
"2023-06-11 06:45:58.369118","1","0.9.7_beta"
"2023-06-11 04:55:58.550431","1","0.9.7_beta"
"2023-06-10 15:05:54.491156","1","0.9.7_beta"
"2023-06-08 15:34:44.946253","1","0.9.7_beta"
"2023-06-08 11:49:28.077293","1","0.9.7_beta"
"2023-06-08 08:52:41.068991","1","0.9.7_beta"
"2023-06-08 06:44:15.929810","1","0.9.7_beta"
"2023-06-07 20:25:59.619985","1","0.9.7_beta"
"2023-06-07 15:58:00.194498","1","0.9.7_beta"
"2023-06-06 23:48:31.772768","1","0.9.7_beta"
"2023-06-06 22:39:48.346778","1","0.9.7_beta"
"2023-06-06 20:11:44.997402","3","0.9.7_beta"
"2023-06-06 04:12:20.701903","2","0.9.7_beta"
"2023-06-05 13:02:15.636985","1","0.9.7_beta"
"2023-06-04 23:53:57.311443","1","0.9.7_beta"
"2023-06-04 21:48:41.225447","1","0.9.7_beta"
"2023-06-04 19:17:32.644862","1","0.9.7_beta"
"2023-06-04 12:51:24.925430","1","0.9.7_beta"
"2023-06-04 09:42:34.845951","1","0.9.7_beta"
"2023-06-03 23:37:26.633700","1","0.9.7_beta"
"2023-06-03 21:33:05.658575","1","0.9.7_beta"
"2023-06-03 04:22:26.014790","1","0.9.7_beta"
"2023-06-03 01:23:25.742738","1","0.9.7_beta"
"2023-06-02 23:45:14.853810","1","0.9.7_beta"
"2023-06-02 02:37:34.297390","1","0.9.6_beta"
"2023-06-01 07:20:26.155134","1","0.9.7_beta"
"2023-05-31 20:05:51.577404","1","0.9.7_beta"
"2023-05-31 15:40:34.198796","1","0.9.7_beta"
"2023-05-30 14:13:56.583793","2","0.9.7_beta"
"2023-05-30 08:53:39.581170","1","0.9.7_beta"
"2023-05-30 03:13:18.792546","1","0.9.7_beta"
"2023-05-28 20:41:40.297306","1","0.9.7_beta"
"2023-05-28 19:29:01.149357","1","0.9.7_beta"
"2023-05-28 13:24:00.148900","2","0.9.7_beta"
"2023-05-28 06:49:05.403427","1","0.9.7_beta"
"2023-05-28 00:07:14.589915","2","0.9.7_beta"
"2023-05-27 14:07:27.927706","1","0.9.7_beta"
"2023-05-27 12:23:25.214480","1","0.9.7_beta"
"2023-05-27 08:55:25.606201","1","0.9.7_beta"
"2023-05-27 03:42:59.367207","1","0.9.7_beta"
"2023-05-27 01:48:37.100329","1","0.9.7_beta"
"2023-05-26 18:04:00.838541","1","0.9.6_beta"
"2023-05-26 17:04:55.737524","1","0.9.7_beta"
"2023-05-26 14:14:06.861394","1","0.9.7_beta"
"2023-05-26 01:17:07.557355","1","0.9.7_beta"
"2023-05-25 17:14:49.026760","1","0.9.7_beta"
"2023-05-24 21:12:18.765598","2","0.9.7_beta"
"2023-05-23 20:40:12.388275","2","0.9.7_beta"
"2023-05-23 17:40:14.455849","1","0.9.7_beta"
"2023-05-23 13:12:41.454522","1","0.9.7_beta"
"2023-05-23 09:55:18.708918","1","0.9.7_beta"
"2023-05-22 23:45:20.684837","1","0.9.7_beta"
"2023-05-22 20:16:01.362305","1","0.9.7_beta"
"2023-05-22 13:11:36.080763","1","0.9.7_beta"
"2023-05-22 09:07:13.891740","1","0.9.7_beta"
"2023-05-22 04:21:35.308552","1","0.9.7_beta"
"2023-05-22 00:03:11.712631","1","0.9.7_beta"
"2023-05-21 21:57:41.660065","1","0.9.7_beta"
"2023-05-21 18:05:02.952952","1","0.9.7_beta"
"2023-05-21 17:04:40.917800","1","0.9.7_beta"
"2023-05-21 14:12:37.829787","1","0.9.7_beta"
"2023-05-21 12:54:55.676645","1","0.9.7_beta"
"2023-05-21 11:44:49.684815","1","0.9.7_beta"
"2023-05-21 06:39:40.786801","4","0.9.7_beta"
"2023-05-21 04:47:18.698328","1","0.9.7_beta"
"2023-05-21 01:57:06.742996","2","0.9.7_beta"
"2023-05-20 20:40:18.481228","1","0.9.7_beta"
"2023-05-20 19:02:16.464980","2","0.9.7_beta"
"2023-05-20 16:46:36.369273","2","0.9.7_beta"
"2023-05-20 15:04:48.754631","4","0.9.7_beta"
"2023-05-20 13:18:06.947829","8","0.9.7_beta"
"2023-05-20 11:27:07.615935","1","0.9.7_beta"
"2023-05-20 07:34:15.409308","2","0.9.7_beta"
"2023-05-20 06:15:51.569318","3","0.9.7_beta"
"2023-05-20 04:33:04.588121","2","0.9.7_beta"
"2023-05-20 03:14:22.021024","3","0.9.7_beta"
"2023-05-20 01:36:09.156644","1","0.9.7_beta"
"2023-05-19 23:55:40.726751","1","0.9.7_beta"
"2023-05-19 19:39:19.268606","4","0.9.7_beta"
"2023-05-19 17:10:51.409548","1","0.9.7_beta"
"2023-05-19 15:46:25.123226","2","0.9.7_beta"
"2023-05-19 14:31:26.984267","3","0.9.7_beta"
"2023-05-19 10:43:11.973002","2","0.9.6_beta"
"2023-05-18 15:13:08.282765","1","0.9.6_beta"
"2023-05-16 02:36:20.770563","1","0.9.6_beta"
"2023-05-15 20:06:39.144023","1","0.9.6_beta"
"2023-05-14 04:36:55.618378","1","0.9.6_beta"
"2023-05-13 23:39:38.148609","1","0.9.6_beta"
"2023-05-13 16:23:36.958876","1","0.9.6_beta"
"2023-05-11 04:54:00.322080","1","0.9.6_beta"
"2023-05-10 21:30:24.384041","1","0.9.6_beta"
"2023-05-09 07:23:38.395934","1","0.9.6_beta"
"2023-05-07 01:57:59.575953","1","0.9.6_beta"
"2023-05-06 22:59:18.987214","1","0.9.6_beta"
"2023-05-05 12:10:15.275709","1","0.9.6_beta"
"2023-05-02 23:25:26.849051","1","0.9.6_beta"
"2023-05-02 09:24:17.346898","5","0.9.6_beta"
"2023-05-01 01:23:19.586217","1","0.9.6_beta"
"2023-04-30 18:44:28.166567","1","0.9.6_beta"
"2023-04-30 17:13:45.600964","1","0.9.6_beta"
"2023-04-29 13:09:31.184033","1","0.9.6_beta"
"2023-04-29 02:12:51.639711","1","0.9.6_beta"
"2023-04-28 20:09:00.653084","1","0.9.6_beta"
"2023-04-28 07:58:27.589158","1","0.9.6_beta"
"2023-04-28 00:50:40.249067","1","0.9.6_beta"
"2023-04-27 23:04:49.730551","1","0.9.6_beta"
"2023-04-27 18:47:42.240884","1","0.9.6_beta"
"2023-04-27 12:29:02.549078","2","0.9.6_beta"
"2023-04-24 21:36:08.148920","1","0.9.6_beta"
"2023-04-24 13:23:46.382647","1","0.9.6_beta"
"2023-04-20 21:51:25.849959","1","0.9.6_beta"
"2023-04-20 19:33:23.527549","2","0.9.6_beta"
"2023-04-20 16:17:31.632966","1","0.9.6_beta"
"2023-04-20 13:32:48.055822","1","0.9.6_beta"
"2023-04-20 09:12:38.632849","1","0.9.6_beta"
"2023-04-20 06:46:30.410233","1","0.9.6_beta"
"2023-04-19 03:59:27.232937","1","0.9.6_beta"
"2023-04-18 08:35:57.940799","2","0.9.6_beta"
"2023-04-18 02:01:19.731995","1","0.9.6_beta"
"2023-04-17 10:54:03.496140","1","0.9.6_beta"
"2023-04-15 09:50:56.374006","1","0.9.6_beta"
"2023-04-15 00:22:30.168858","1","0.9.6_beta"
"2023-04-14 23:05:12.950778","1","0.9.6_beta"
"2023-04-11 13:00:18.092865","1","0.9.6_beta"
"2023-04-08 10:21:11.543646","1","0.9.6_beta"
"2023-04-04 08:01:24.976687","1","0.9.6_beta"
"2023-04-03 18:53:17.802222","1","0.9.6_beta"
"2023-04-02 13:23:11.112333","1","0.9.6_beta"
"2023-03-31 19:17:17.809978","1","0.9.6_beta"
"2023-03-29 22:11:34.006120","1","0.9.6_beta"
"2023-03-27 21:04:45.218798","1","0.9.6_beta"
"2023-03-27 11:56:02.670527","1","0.9.6_beta"
"2023-03-26 16:25:06.859977","1","0.9.6_beta"
"2023-03-24 11:19:57.197825","1","0.9.6_beta"
"2023-03-24 08:02:57.739418","2","0.9.6_beta"
"2023-03-21 22:57:58.875270","1","0.9.6_beta"
"2023-03-21 20:10:46.658164","1","0.9.6_beta"
"2023-03-18 21:52:41.986401","1","0.9.6_beta"
"2023-03-18 14:18:47.121608","1","0.9.6_beta"
"2023-03-18 08:33:17.591830","1","0.9.6_beta"
"2023-03-16 19:28:33.381903","2","0.9.6_beta"
"2023-03-15 10:46:50.287125","1","0.9.6_beta"
"2023-03-15 08:14:06.479933","2","0.9.6_beta"
"2023-03-13 12:03:36.598129","1","0.9.6_beta"
"2023-03-11 19:41:07.247959","1","0.9.6_beta"
"2023-03-11 16:05:01.503604","1","0.9.6_beta"
"2023-03-10 17:48:16.473591","1","0.9.6_beta"
"2023-03-10 12:00:42.758773","1","0.9.6_beta"
"2023-03-10 09:50:54.229570","1","0.9.6_beta"
"2023-03-10 04:32:07.095459","1","0.9.6_beta"
"2023-03-09 19:02:59.506262","1","0.9.6_beta"
"2023-03-09 11:41:37.142475","1","0.9.6_beta"
"2023-03-09 05:18:10.095997","1","0.9.6_beta"
"2023-03-08 02:10:34.860717","1","0.9.6_beta"
"2023-03-06 17:49:55.145800","1","0.9.6_beta"
"2023-03-06 13:27:17.046086","2","0.9.6_beta"
"2023-03-05 20:22:09.732028","1","0.9.6_beta"
"2023-03-03 07:19:45.340560","1","0.9.6_beta"
"2023-03-02 21:16:24.603784","1","0.9.6_beta"
"2023-03-02 07:13:24.981079","1","0.9.6_beta"
"2023-02-28 09:36:10.566573","1","0.9.6_beta"
"2023-02-27 23:05:33.593511","1","0.9.6_beta"
"2023-02-27 14:32:54.077541","1","0.9.6_beta"
"2023-02-27 10:06:15.690023","1","0.9.6_beta"
"2023-02-26 23:22:24.377636","1","0.9.6_beta"
"2023-02-26 04:41:55.755259","1","0.9.6_beta"
"2023-02-25 12:41:36.729978","1","0.9.6_beta"
"2023-02-25 09:02:56.070169","1","0.9.6_beta"
"2023-02-24 04:12:58.430621","1","0.9.6_beta"
"2023-02-21 17:10:15.420924","1","0.9.6_beta"
"2023-02-18 00:06:41.726052","1","0.9.6_beta"
"2023-02-17 13:02:06.101458","1","0.9.6_beta"
"2023-02-15 06:12:43.759251","2","0.9.6_beta"
"2023-02-12 07:48:49.990609","1","0.9.6_beta"
"2023-02-11 11:32:33.609830","1","0.9.6_beta"
"2023-02-11 04:52:13.856140","1","0.9.6_beta"
"2023-02-10 22:12:34.305123","1","0.9.6_beta"
"2023-02-09 03:47:18.440440","1","0.9.6_beta"
"2023-02-09 00:49:50.806323","1","0.9.6_beta"
"2023-02-08 23:18:46.354931","1","0.9.6_beta"
"2023-02-08 01:44:26.776088","1","0.9.6_beta"
"2023-02-06 03:31:02.268793","1","0.9.6_beta"
"2023-02-04 09:46:05.299680","1","0.9.6_beta"
"2023-02-04 07:18:50.273443","1","0.9.6_beta"
"2023-02-03 22:57:41.397276","1","0.9.6_beta"
"2023-02-03 18:11:32.799300","1","0.9.6_beta"
"2023-02-03 06:32:07.050731","1","0.9.6_beta"
"2023-02-03 02:29:47.395597","1","0.9.6_beta"
"2023-01-31 05:03:45.910920","1","0.9.6_beta"
"2023-01-30 23:56:08.637288","1","0.9.6_beta"
"2023-01-29 11:01:26.570134","1","0.9.6_beta"
"2023-01-28 21:49:28.820760","2","0.9.6_beta"
"2023-01-24 00:05:34.593429","1","0.9.6_beta"
"2023-01-23 03:49:26.479142","1","0.9.6_beta"
"2023-01-22 16:19:36.812975","1","0.9.6_beta"
"2023-01-22 11:04:48.753500","1","0.9.6_beta"
"2023-01-22 01:31:10.507336","2","0.9.6_beta"
"2023-01-20 09:12:05.745830","1","0.9.6_beta"
"2023-01-19 19:04:39.710315","1","0.9.6_beta"
"2023-01-19 16:43:23.476418","1","0.9.6_beta"
"2023-01-19 00:57:44.965821","1","0.9.6_beta"
"2023-01-18 17:01:00.608004","1","0.9.6_beta"
"2023-01-17 22:36:37.523506","1","0.9.6_beta"
"2023-01-17 18:01:59.485476","1","0.9.6_beta"
"2023-01-17 15:29:11.191385","1","0.9.6_beta"
"2023-01-16 20:45:56.033749","1","0.9.6_beta"
"2023-01-16 10:32:54.215854","1","0.9.6_beta"
"2023-01-15 11:19:08.262496","1","0.9.6_beta"
"2023-01-15 01:56:44.281586","1","0.9.6_beta"
"2023-01-14 04:04:01.171459","1","0.9.6_beta"
"2023-01-13 16:13:43.057673","1","0.9.6_beta"
"2023-01-13 14:12:52.736847","1","0.9.6_beta"
"2023-01-12 10:58:37.018487","1","0.9.6_beta"
"2023-01-11 11:54:34.891701","1","0.9.6_beta"
"2023-01-11 09:08:29.248764","1","0.9.6_beta"
"2023-01-10 22:41:14.552560","1","0.9.6_beta"
"2023-01-10 12:14:27.661373","1","0.9.6_beta"
"2023-01-10 08:03:36.804341","1","0.9.6_beta"
"2023-01-10 01:36:46.849009","1","0.9.6_beta"
"2023-01-08 18:38:42.301530","1","0.9.6_beta"
"2023-01-08 09:49:00.017576","1","0.9.6_beta"
"2023-01-07 02:17:07.935720","2","0.9.6_beta"
"2023-01-06 05:24:47.399773","2","0.9.6_beta"
"2023-01-06 01:27:37.039400","2","0.9.6_beta"
"2023-01-05 21:18:42.572535","1","0.9.6_beta"
"2023-01-05 13:22:39.682383","1","0.9.6_beta"
"2023-01-04 23:11:37.247665","1","0.9.6_beta"
"2023-01-04 16:43:46.680535","1","0.9.6_beta"
"2023-01-02 16:44:20.709230","1","0.9.6_beta"
"2023-01-01 21:56:28.159528","1","0.9.6_beta"
"2022-12-31 11:56:14.055155","1","0.9.6_beta"
"2022-12-30 23:17:57.051551","1","0.9.6_beta"
"2022-12-30 13:27:52.396266","2","0.9.6_beta"
"2022-12-29 17:53:32.621643","1","0.9.6_beta"
"2022-12-28 12:12:42.537051","1","0.9.6_beta"
"2022-12-27 00:15:59.981768","1","0.9.6_beta"
"2022-12-26 14:32:31.625938","1","0.9.6_beta"
"2022-12-26 05:50:57.880700","1","0.9.6_beta"
"2022-12-26 02:51:15.775365","1","0.9.6_beta"
"2022-12-25 22:43:10.187489","1","0.9.6_beta"
"2022-12-24 00:01:38.218707","1","0.9.6_beta"
"2022-12-23 23:01:23.558463","1","0.9.6_beta"
"2022-12-23 21:47:08.965194","1","0.9.6_beta"
"2022-12-23 20:35:09.921402","1","0.9.6_beta"
"2022-12-22 13:15:16.825142","1","0.9.6_beta"
"2022-12-21 17:50:41.820361","1","0.9.6_beta"
"2022-12-20 17:35:45.428262","1","0.9.6_beta"
"2022-12-19 05:56:55.010396","1","0.9.6_beta"
"2022-12-19 02:34:13.730378","1","0.9.6_beta"
"2022-12-17 19:52:17.040127","1","0.9.6_beta"
"2022-12-16 09:13:40.981804","2","0.9.6_beta"
"2022-12-13 14:07:14.774986","1","0.9.6_beta"
"2022-12-11 15:08:35.453010","1","0.9.6_beta"
"2022-12-09 02:02:19.312376","1","0.9.6_beta"
"2022-12-08 14:59:20.775131","2","0.9.6_beta"
"2022-12-08 04:03:36.475758","1","0.9.6_beta"
"2022-12-07 01:55:31.949004","1","0.9.6_beta"
"2022-12-06 20:15:43.953220","1","0.9.6_beta"
"2022-12-06 11:03:28.417496","3","0.9.6_beta"
"2022-12-05 15:51:01.548152","1","0.9.6_beta"
"2022-12-04 14:50:10.326563","1","0.9.6_beta"
"2022-12-04 03:41:34.974988","1","0.9.6_beta"
"2022-12-03 09:30:38.851032","1","0.9.6_beta"
"2022-12-03 04:21:39.118254","1","0.9.6_beta"
"2022-12-02 15:28:22.847827","1","0.9.6_beta"
"2022-11-30 15:43:48.359966","1","0.9.6_beta"
"2022-11-27 08:23:09.314969","1","0.9.6_beta"
"2022-11-25 16:28:59.604202","1","0.9.6_beta"
"2022-11-24 08:32:46.901468","1","0.9.6_beta"
"2022-11-24 06:08:45.724100","1","0.9.6_beta"
"2022-11-23 23:24:33.744393","1","0.9.6_beta"
"2022-11-23 10:46:34.333447","1","0.9.6_beta"
"2022-11-23 09:30:56.186082","1","0.9.6_beta"
"2022-11-21 23:36:55.119291","1","0.9.6_beta"
"2022-11-21 21:29:48.136636","1","0.9.6_beta"
"2022-11-21 14:52:15.532125","1","0.9.6_beta"
"2022-11-21 04:32:48.419437","1","0.9.6_beta"
"2022-11-20 13:44:16.555677","2","0.9.6_beta"
"2022-11-20 09:00:22.074331","1","0.9.6_beta"
"2022-11-18 18:40:28.906907","1","0.9.6_beta"
"2022-11-16 04:20:44.934627","1","0.9.6_beta"
"2022-11-13 16:02:20.483116","2","0.9.6_beta"
"2022-11-13 09:29:06.014713","1","0.9.6_beta"
"2022-11-12 22:01:52.867457","1","0.9.6_beta"
"2022-11-12 14:46:22.286215","1","0.9.6_beta"
"2022-11-11 19:44:51.357443","1","0.9.6_beta"
"2022-11-11 16:50:18.315010","1","0.9.6_beta"
"2022-11-10 16:00:36.983886","1","0.9.6_beta"
"2022-11-09 00:08:14.058149","1","0.9.6_beta"
"2022-11-08 22:07:12.755414","1","0.9.6_beta"
"2022-11-07 16:36:19.880654","1","0.9.6_beta"
"2022-11-06 20:20:30.281153","1","0.9.6_beta"
"2022-11-04 22:22:59.991934","1","0.9.6_beta"
"2022-11-02 20:42:27.992149","1","0.9.6_beta"
"2022-11-02 08:00:08.571642","1","0.9.6_beta"
"2022-10-31 14:48:02.137936","1","0.9.6_beta"
"2022-10-31 12:47:33.796486","1","0.9.6_beta"
"2022-10-31 11:03:33.561364","1","0.9.6_beta"
"2022-10-31 07:45:51.044653","1","0.9.6_beta"
"2022-10-31 05:09:02.527340","1","0.9.6_beta"
"2022-10-30 19:48:14.193823","2","0.9.6_beta"
"2022-10-30 07:13:33.910252","1","0.9.6_beta"
"2022-10-30 04:33:01.710680","4","0.9.6_beta"
"2022-10-30 02:55:13.331136","1","0.9.6_beta"
"2022-10-29 23:18:24.959165","2","0.9.6_beta"
"2022-10-29 05:46:34.101277","1","0.9.6_beta"
"2022-10-28 12:58:31.107313","1","0.9.6_beta"
"2022-10-28 04:26:19.818335","1","0.9.6_beta"
"2022-10-27 19:38:44.136444","1","0.9.6_beta"
"2022-10-27 01:58:14.650947","1","0.9.6_beta"
"2022-10-27 00:15:29.592820","1","0.9.6_beta"
"2022-10-26 01:43:34.451416","3","0.9.6_beta"
"2022-10-26 00:08:26.675289","1","0.9.6_beta"
"2022-10-25 20:41:01.063726","2","0.9.6_beta"
"2022-10-25 10:25:07.565413","1","0.9.6_beta"
"2022-10-25 08:46:34.885400","1","0.9.6_beta"
"2022-10-25 01:39:55.017637","1","0.9.6_beta"
"2022-10-24 21:09:06.902775","1","0.9.6_beta"
"2022-10-24 03:34:29.432464","1","0.9.6_beta"
"2022-10-23 13:08:25.791613","1","0.9.6_beta"
"2022-10-23 08:56:04.777755","1","0.9.6_beta"
"2022-10-23 01:15:46.773284","1","0.9.6_beta"
"2022-10-22 02:02:34.667172","1","0.9.6_beta"
"2022-10-21 23:00:45.691370","1","0.9.6_beta"
"2022-10-21 10:23:36.128184","1","0.9.6_beta"
"2022-10-21 07:54:54.894521","2","0.9.6_beta"
"2022-10-20 23:26:43.442800","1","0.9.6_beta"
"2022-10-20 08:25:04.423706","1","0.9.6_beta"
"2022-10-20 01:02:23.204359","1","0.9.6_beta"
"2022-10-19 17:20:37.533348","1","0.9.6_beta"
"2022-10-19 11:21:52.040773","1","0.9.6_beta"
"2022-10-18 11:33:04.533319","1","0.9.6_beta"
"2022-10-17 21:33:15.690674","1","0.9.6_beta"
"2022-10-17 19:05:38.212457","1","0.9.6_beta"
"2022-10-17 06:45:35.598170","1","0.9.6_beta"
"2022-10-16 10:33:12.926079","2","0.9.6_beta"
"2022-10-16 06:44:36.960048","1","0.9.6_beta"
"2022-10-14 22:17:09.166658","1","0.9.6_beta"
"2022-10-14 13:38:27.728517","1","0.9.6_beta"
"2022-10-14 06:24:19.411676","2","0.9.6_beta"
"2022-10-14 05:21:11.155070","1","0.9.6_beta"
"2022-10-13 17:32:55.815432","1","0.9.6_beta"
"2022-10-12 21:18:17.205954","1","0.9.6_beta"
"2022-10-12 14:07:52.334932","2","0.9.6_beta"
"2022-10-11 13:05:54.250162","18","0.9.6_beta"
"2022-10-11 00:30:16.153946","1","0.9.6_beta"
"2022-10-10 17:37:09.000403","1","0.9.6_beta"
"2022-10-10 13:53:16.264932","1","0.9.6_beta"
"2022-10-10 01:43:37.091775","1","0.9.6_beta"
"2022-10-09 09:33:19.398186","1","0.9.6_beta"
"2022-10-09 04:54:55.849380","1","0.9.6_beta"
"2022-10-08 17:52:12.264386","1","0.9.6_beta"
"2022-10-08 04:59:47.647391","1","0.9.6_beta"
"2022-10-07 18:26:34.078639","1","0.9.6_beta"
"2022-10-07 16:41:47.544624","1","0.9.6_beta"
"2022-10-07 03:57:46.716474","1","0.9.6_beta"
"2022-10-06 23:40:31.280982","1","0.9.6_beta"
"2022-10-06 08:59:05.612649","2","0.9.6_beta"
"2022-10-05 09:17:12.371460","1","0.9.6_beta"
"2022-10-04 21:40:41.978288","1","0.9.6_beta"
"2022-10-04 13:27:06.201445","5","0.9.6_beta"
"2022-10-03 15:57:08.549486","1","0.9.6_beta"
"2022-10-03 07:04:17.751842","1","0.9.6_beta"
"2022-10-03 04:56:15.198747","1","0.9.6_beta"
"2022-10-02 20:23:13.853643","1","0.9.6_beta"
"2022-10-01 22:54:37.495574","1","0.9.6_beta"
"2022-10-01 21:38:05.882340","1","0.9.6_beta"
"2022-10-01 15:38:28.400691","1","0.9.6_beta"
"2022-09-30 21:01:46.119547","1","0.9.6_beta"
"2022-09-30 15:26:48.914219","2","0.9.6_beta"
"2022-09-30 06:36:26.884684","1","0.9.6_beta"
"2022-09-29 02:54:28.823170","1","0.9.6_beta"
"2022-09-28 21:55:32.725809","1","0.9.6_beta"
"2022-09-28 14:34:17.527043","1","0.9.6_beta"
"2022-09-28 05:16:44.638912","1","0.9.6_beta"
"2022-09-28 03:31:37.817283","1","0.9.6_beta"
"2022-09-27 20:22:36.990068","1","0.9.6_beta"
"2022-09-27 19:18:34.989074","3","0.9.6_beta"
"2022-09-27 01:28:39.398702","2","0.9.6_beta"
"2022-09-25 21:42:17.026678","1","0.9.6_beta"
"2022-09-25 20:15:51.949135","1","0.9.6_beta"
"2022-09-25 17:03:28.525273","1","0.9.6_beta"
"2022-09-24 20:10:17.630131","1","0.9.6_beta"
"2022-09-24 17:56:55.064088","1","0.9.6_beta"
"2022-09-24 15:40:21.687546","2","0.9.6_beta"
