"Date","Downloads","Mod Version"
"2023-11-04 13:49:26.902406","2","1.3"
"2023-11-04 08:41:15.804896","1","1.3"
"2023-11-04 07:34:22.162749","1","1.3"
"2023-11-03 17:47:07.920712","1","1.3"
"2023-11-03 12:09:05.979315","1","1.3"
"2023-11-03 02:12:40.275717","3","1.3"
"2023-11-03 00:05:54.259382","1","1.3"
"2023-11-02 15:05:54.334729","1","1.3"
"2023-11-02 13:17:29.405990","1","1.3"
"2023-11-02 08:42:32.238357","1","1.3"
"2023-11-02 04:07:55.220372","2","1.3"
"2023-11-01 22:16:03.767491","1","1.3"
"2023-11-01 20:29:17.093718","1","1.3"
"2023-11-01 18:16:30.993416","1","1.3"
"2023-11-01 16:45:50.303377","1","1.3"
"2023-11-01 10:41:39.663174","1","1.3"
"2023-10-31 12:08:21.910049","2","1.3"
"2023-10-31 03:21:16.727778","1","1.3"
"2023-10-31 00:37:33.946977","1","1.0"
"2023-10-31 00:16:29.686515","2","1.3"
"2023-10-30 22:06:14.925778","1","1.3"
"2023-10-30 17:12:29.791475","1","1.3"
"2023-10-30 12:01:29.979656","1","1.3"
"2023-10-30 10:36:36.748558","1","1.3"
"2023-10-30 09:17:49.105952","1","1.3"
"2023-10-30 05:25:08.874818","2","1.3"
"2023-10-29 16:05:22.649616","1","1.3"
"2023-10-29 15:01:48.274557","3","1.3"
"2023-10-29 12:05:35.477324","1","1.3"
"2023-10-29 09:47:48.491574","1","1.3"
"2023-10-29 08:44:11.309036","1","1.3"
"2023-10-29 03:28:38.233633","1","1.3"
"2023-10-28 23:01:13.542513","2","1.3"
"2023-10-28 20:30:27.581698","2","1.3"
"2023-10-28 19:16:43.764425","1","1.3"
"2023-10-28 14:49:56.704663","1","1.3"
"2023-10-28 03:03:07.899758","1","1.3"
"2023-10-28 01:55:07.293554","1","1.3"
"2023-10-27 15:17:53.821722","1","1.3"
"2023-10-27 12:29:04.532971","1","1.3"
"2023-10-27 09:16:17.829987","1","1.3"
"2023-10-27 07:28:54.007612","1","1.3"
"2023-10-26 22:02:56.510652","1","1.3"
"2023-10-26 19:45:22.274486","1","1.3"
"2023-10-26 13:29:28.766676","1","1.3"
"2023-10-26 05:47:18.636171","1","1.3"
"2023-10-26 00:21:54.246732","1","1.3"
"2023-10-25 23:21:11.151481","2","1.3"
"2023-10-25 20:22:02.303668","2","1.3"
"2023-10-25 15:09:19.296712","1","1.3"
"2023-10-25 13:20:10.477532","1","1.3"
"2023-10-25 09:12:26.821514","1","1.3"
"2023-10-25 02:16:57.221609","1","1.3"
"2023-10-25 00:54:15.290351","3","1.3"
"2023-10-24 20:23:48.463604","1","1.3"
"2023-10-24 18:59:30.037751","2","1.3"
"2023-10-24 17:07:34.591763","1","1.3"
"2023-10-24 10:27:51.404477","1","1.3"
"2023-10-24 08:18:53.733727","1","1.3"
"2023-10-24 02:02:06.331804","1","1.3"
"2023-10-24 00:47:38.262111","1","1.3"
"2023-10-23 21:43:38.314670","1","1.3"
"2023-10-23 12:13:50.646367","1","1.3"
"2023-10-23 05:04:09.191116","2","1.3"
"2023-10-23 03:45:55.151975","1","1.3"
"2023-10-22 17:22:42.281405","1","1.3"
"2023-10-22 16:21:45.534099","1","1.3"
"2023-10-22 11:50:32.655255","1","1.3"
"2023-10-22 10:26:49.653562","1","1.3"
"2023-10-22 03:21:11.555623","1","1.3"
"2023-10-21 23:10:10.349097","1","1.3"
"2023-10-21 12:13:56.666058","1","1.3"
"2023-10-21 09:42:58.525843","2","1.3"
"2023-10-20 04:50:52.244761","1","1.3"
"2023-10-19 22:07:36.068497","1","1.3"
"2023-10-19 18:29:34.208179","1","1.3"
"2023-10-19 13:19:45.856197","1","1.3"
"2023-10-19 07:04:51.039223","1","1.3"
"2023-10-19 05:48:56.357314","3","1.3"
"2023-10-19 03:54:27.212223","1","1.3"
"2023-10-19 02:43:45.754271","2","1.3"
"2023-10-18 23:55:55.659672","1","1.3"
"2023-10-18 22:00:19.410042","1","1.3"
"2023-10-18 18:01:45.749492","1","1.3"
"2023-10-18 16:33:00.286425","1","1.3"
"2023-10-18 15:28:17.917251","1","1.3"
"2023-10-18 14:06:50.912295","2","1.3"
"2023-10-17 23:55:35.799148","1","1.3"
"2023-10-17 21:45:19.903095","1","1.3"
"2023-10-17 14:02:13.079414","1","1.3"
"2023-10-17 12:23:27.529133","1","1.3"
"2023-10-17 08:19:51.786494","1","1.3"
"2023-10-16 16:23:57.936196","1","1.3"
"2023-10-16 11:57:33.756767","1","1.3"
"2023-10-16 08:01:57.558897","1","1.3"
"2023-10-16 01:23:06.258329","1","1.3"
"2023-10-16 00:21:29.285464","1","1.3"
"2023-10-15 22:24:48.821309","1","1.3"
"2023-10-15 20:51:11.511558","2","1.3"
"2023-10-15 19:12:32.822553","2","1.3"
"2023-10-15 15:33:26.783799","1","1.3"
"2023-10-15 12:24:44.667532","1","1.3"
"2023-10-15 11:14:23.708387","2","1.3"
"2023-10-15 07:25:05.340939","1","1.3"
"2023-10-15 06:02:53.753876","1","1.3"
"2023-10-15 03:45:21.064294","1","1.3"
"2023-10-15 02:37:20.801368","1","1.3"
"2023-10-14 23:22:54.298760","1","1.3"
"2023-10-14 16:48:32.833990","2","1.3"
"2023-10-14 14:44:55.466383","2","1.3"
"2023-10-14 12:04:09.912986","1","1.3"
"2023-10-14 09:52:35.439386","1","1.3"
"2023-10-14 05:45:27.249083","1","1.3"
"2023-10-14 03:12:37.073166","1","1.3"
"2023-10-13 23:59:40.253022","2","1.3"
"2023-10-13 21:04:40.974043","1","1.3"
"2023-10-13 17:31:50.713593","1","1.3"
"2023-10-13 13:06:43.772962","1","1.3"
"2023-10-13 08:03:56.749148","1","1.3"
"2023-10-13 03:14:23.553956","1","1.3"
"2023-10-13 01:06:47.497879","1","1.3"
"2023-10-12 21:06:10.805139","1","1.3"
"2023-10-12 12:47:27.038886","1","1.3"
"2023-10-12 04:07:43.525960","1","1.3"
"2023-10-11 23:18:49.352103","1","1.3"
"2023-10-11 19:06:41.252575","2","1.3"
"2023-10-11 17:56:20.766758","2","1.3"
"2023-10-11 10:39:02.022887","1","1.3"
"2023-10-11 07:13:15.691166","1","1.3"
"2023-10-11 05:17:52.200871","1","1.3"
"2023-10-11 03:59:52.675640","3","1.3"
"2023-10-11 02:32:42.916048","1","1.3"
"2023-10-10 22:38:23.130170","1","1.3"
"2023-10-10 18:46:40.651876","1","1.3"
"2023-10-10 15:47:48.156504","1","1.3"
"2023-10-10 12:58:15.157630","1","1.3"
"2023-10-10 05:04:20.062844","1","1.3"
"2023-10-10 00:11:26.440263","1","1.3"
"2023-10-09 20:17:29.241793","2","1.3"
"2023-10-09 14:33:07.166159","1","1.3"
"2023-10-09 13:19:48.395921","1","1.3"
"2023-10-09 11:34:09.242757","1","1.1"
"2023-10-09 05:57:50.942386","1","1.3"
"2023-10-09 04:28:03.996833","2","1.3"
"2023-10-09 03:17:44.260907","1","1.3"
"2023-10-08 22:32:04.891440","1","1.0"
"2023-10-08 21:59:45.707070","1","1.3"
"2023-10-08 16:08:04.193443","2","1.3"
"2023-10-08 09:06:05.857433","1","1.3"
"2023-10-08 04:48:24.872805","1","1.3"
"2023-10-08 01:07:25.222940","1","1.3"
"2023-10-07 22:37:26.461930","1","1.3"
"2023-10-07 17:55:19.188264","3","1.3"
"2023-10-07 15:50:07.979266","1","1.3"
"2023-10-07 14:01:59.923493","3","1.3"
"2023-10-07 06:17:50.512277","2","1.3"
"2023-10-07 04:59:50.571701","1","1.3"
"2023-10-07 02:47:53.429521","1","1.3"
"2023-10-06 23:39:59.458367","1","1.3"
"2023-10-06 20:45:08.016484","1","1.3"
"2023-10-06 09:27:07.053306","1","1.3"
"2023-10-06 03:07:55.581214","1","1.3"
"2023-10-05 16:56:50.267884","1","1.3"
"2023-10-05 15:46:23.409129","1","1.3"
"2023-10-05 14:11:44.817423","1","1.3"
"2023-10-05 12:59:14.663657","1","1.3"
"2023-10-05 08:32:06.779409","2","1.3"
"2023-10-05 01:57:15.180691","1","1.2.1"
"2023-10-05 01:11:50.822568","2","1.3"
"2023-10-04 23:44:31.511206","2","1.3"
"2023-10-04 22:39:49.638018","2","1.3"
"2023-10-04 18:40:18.200774","1","1.3"
"2023-10-04 17:06:09.935706","1","1.3"
"2023-10-04 06:58:18.381782","1","1.3"
"2023-10-04 02:17:28.148386","1","1.3"
"2023-10-04 00:41:09.671934","1","1.3"
"2023-10-03 21:31:35.177879","3","1.3"
"2023-10-03 12:30:33.231243","1","1.3"
"2023-10-03 07:35:11.208345","1","1.3"
"2023-10-03 03:25:29.097388","1","1.3"
"2023-10-03 01:52:26.931546","1","1.3"
"2023-10-03 00:21:38.019969","1","1.3"
"2023-10-02 23:14:45.524767","1","1.3"
"2023-10-02 21:49:06.890948","1","1.3"
"2023-10-02 18:38:02.348642","1","1.3"
"2023-10-02 16:30:16.263120","1","1.3"
"2023-10-02 11:12:54.428406","1","1.3"
"2023-10-02 09:24:52.137582","1","1.3"
"2023-10-02 04:24:27.114737","2","1.3"
"2023-10-02 02:02:07.789723","1","1.3"
"2023-10-01 22:41:49.904059","2","1.3"
"2023-10-01 18:12:46.237760","1","1.3"
"2023-10-01 15:31:39.746395","2","1.3"
"2023-10-01 13:46:14.959519","1","1.3"
"2023-10-01 10:13:51.355973","1","1.3"
"2023-10-01 08:58:33.041986","1","1.3"
"2023-10-01 06:57:50.854357","1","1.3"
"2023-09-30 09:34:42.274028","1","1.3"
"2023-09-30 04:46:33.412166","1","1.3"
"2023-09-30 01:28:33.669805","1","1.3"
"2023-09-29 22:09:41.841828","2","1.3"
"2023-09-29 17:53:32.157028","1","1.3"
"2023-09-29 15:24:56.673683","1","1.3"
"2023-09-29 14:22:58.678904","1","1.3"
"2023-09-29 10:59:39.398768","1","1.3"
"2023-09-29 05:59:22.360909","2","1.3"
"2023-09-29 03:27:33.673761","1","1.3"
"2023-09-28 21:51:48.544928","3","1.3"
"2023-09-28 19:21:34.358358","2","1.3"
"2023-09-28 16:54:57.151388","1","1.3"
"2023-09-28 15:49:03.483182","1","1.3"
"2023-09-28 14:34:03.014499","3","1.3"
"2023-09-28 11:27:43.847807","1","1.3"
"2023-09-28 09:46:41.635000","1","1.3"
"2023-09-28 04:23:35.400254","1","1.3"
"2023-09-28 00:42:26.021298","1","1.3"
"2023-09-27 19:30:44.043576","1","1.3"
"2023-09-27 18:06:44.493521","2","1.3"
"2023-09-27 15:07:32.618851","1","1.3"
"2023-09-27 11:32:13.328480","1","1.3"
"2023-09-26 21:05:19.904962","1","1.3"
"2023-09-26 19:53:29.786704","4","1.3"
"2023-09-26 14:23:47.793375","3","1.3"
"2023-09-26 12:55:57.482262","4","1.3"
"2023-09-26 11:41:04.925708","1","1.3"
"2023-09-26 09:36:46.517047","1","1.3"
"2023-09-25 21:31:07.713999","1","1.3"
"2023-09-25 17:31:51.415722","2","1.3"
"2023-09-25 10:17:28.055388","2","1.3"
"2023-09-25 03:12:37.597895","1","1.3"
"2023-09-24 20:35:06.413684","3","1.3"
"2023-09-24 16:48:32.007353","2","1.3"
"2023-09-24 15:05:07.404933","1","1.3"
"2023-09-24 10:58:23.561809","1","1.3"
"2023-09-24 06:49:54.120185","2","1.3"
"2023-09-24 02:25:53.404604","2","1.3"
"2023-09-23 22:16:38.246647","2","1.3"
"2023-09-23 21:02:24.394757","2","1.3"
"2023-09-23 16:03:05.109849","2","1.3"
"2023-09-23 11:53:34.917648","1","1.3"
"2023-09-23 05:00:32.107110","1","1.3"
"2023-09-22 23:56:55.250543","2","1.3"
"2023-09-22 21:15:36.284036","1","1.3"
"2023-09-22 20:14:12.038168","1","1.3"
"2023-09-22 18:50:44.471493","2","1.3"
"2023-09-22 10:44:44.917675","2","1.3"
"2023-09-22 09:19:01.796506","1","1.3"
"2023-09-22 08:02:09.512127","1","1.3"
"2023-09-21 21:53:39.650466","1","1.3"
"2023-09-21 20:33:59.309897","1","1.3"
"2023-09-21 15:30:00.768901","1","1.3"
"2023-09-21 10:57:23.635804","2","1.3"
"2023-09-20 23:10:17.283128","1","1.3"
"2023-09-20 18:19:33.104351","2","1.3"
"2023-09-20 16:51:08.161834","1","1.3"
"2023-09-20 15:20:50.771902","2","1.3"
"2023-09-20 12:46:03.966210","1","1.3"
"2023-09-20 11:26:30.186924","2","1.3"
"2023-09-19 14:55:26.496946","1","1.3"
"2023-09-19 05:29:20.343347","1","1.3"
"2023-09-18 19:27:20.472630","1","1.3"
"2023-09-18 17:12:08.912949","1","1.3"
"2023-09-18 13:11:14.813045","1","1.3"
"2023-09-18 07:58:20.022980","1","1.3"
"2023-09-18 02:23:08.888020","1","1.3"
"2023-09-17 22:20:26.163198","1","1.3"
"2023-09-17 15:15:40.641461","2","1.3"
"2023-09-17 11:28:59.414131","1","1.3"
"2023-09-17 03:04:25.681993","1","1.3"
"2023-09-16 23:00:05.034531","1","1.3"
"2023-09-16 19:55:11.757696","2","1.3"
"2023-09-16 18:38:59.285637","1","1.3"
"2023-09-16 16:10:04.173019","2","1.3"
"2023-09-16 14:43:04.072542","1","1.3"
"2023-09-16 10:57:26.030973","1","1.3"
"2023-09-16 01:53:09.538895","1","1.3"
"2023-09-15 19:22:28.891509","1","1.3"
"2023-09-15 15:07:47.314730","1","1.3"
"2023-09-15 12:09:01.839018","1","1.3"
"2023-09-14 23:06:17.461271","1","1.3"
"2023-09-14 16:10:07.841327","1","1.3"
"2023-09-14 13:16:57.400525","1","1.3"
"2023-09-14 10:57:43.309516","1","1.3"
"2023-09-14 01:42:22.726276","3","1.3"
"2023-09-13 22:52:02.633819","1","1.3"
"2023-09-13 15:25:12.251731","1","1.3"
"2023-09-13 13:44:41.416611","2","1.3"
"2023-09-13 12:05:07.484246","1","1.3"
"2023-09-13 03:35:20.406552","1","1.3"
"2023-09-13 02:00:17.524531","1","1.3"
"2023-09-12 23:05:21.883086","1","1.3"
"2023-09-12 19:44:59.611683","1","1.3"
"2023-09-12 13:52:28.824922","1","1.3"
"2023-09-12 10:00:04.682683","1","1.3"
"2023-09-12 06:30:06.467680","1","1.3"
"2023-09-12 01:59:45.384608","2","1.3"
"2023-09-12 00:47:18.088824","1","1.3"
"2023-09-11 22:34:57.300515","1","1.3"
"2023-09-11 14:14:16.181211","2","1.3"
"2023-09-11 07:27:20.110613","1","1.3"
"2023-09-11 01:52:26.372956","2","1.3"
"2023-09-10 17:52:54.162438","1","1.3"
"2023-09-10 14:00:06.813338","2","1.3"
"2023-09-10 12:07:38.057775","1","1.3"
"2023-09-10 10:28:57.358773","2","1.3"
"2023-09-10 09:19:34.194729","1","1.3"
"2023-09-10 03:56:20.093996","1","1.3"
"2023-09-09 23:18:01.522247","1","1.3"
"2023-09-09 20:17:58.410579","1","1.3"
"2023-09-09 18:24:14.534594","2","1.3"
"2023-09-09 15:51:04.762910","2","1.3"
"2023-09-09 13:14:18.898044","1","1.3"
"2023-09-09 10:53:05.041545","1","1.3"
"2023-09-09 09:02:03.174208","1","1.3"
"2023-09-09 07:09:13.706577","1","1.3"
"2023-09-09 02:40:30.652613","1","1.3"
"2023-09-09 00:05:55.757538","1","1.3"
"2023-09-08 22:28:41.137255","3","1.3"
"2023-09-08 21:10:12.183328","2","1.3"
"2023-09-08 06:51:39.198841","1","1.0"
"2023-09-08 06:51:37.531199","1","1.1"
"2023-09-08 06:51:35.785174","1","1.2"
"2023-09-08 06:51:34.070819","1","1.2.1"
"2023-09-08 06:51:32.263679","1","1.3"
"2023-09-08 03:10:31.945623","1","1.3"
"2023-09-07 20:28:49.431809","1","1.3"
"2023-09-07 19:21:29.147848","1","1.3"
"2023-09-07 16:45:12.750874","2","1.3"
"2023-09-07 09:16:40.086350","1","1.3"
"2023-09-07 06:24:27.124684","1","1.3"
"2023-09-07 04:40:27.705518","1","1.3"
"2023-09-07 03:03:47.108694","2","1.3"
"2023-09-06 20:34:00.094456","1","1.3"
"2023-09-06 15:13:59.109005","2","1.3"
"2023-09-06 14:12:12.808958","1","1.3"
"2023-09-06 12:23:44.266346","3","1.3"
"2023-09-06 01:40:05.430142","1","1.3"
"2023-09-05 23:19:55.642092","1","1.3"
"2023-09-05 22:14:36.204502","1","1.3"
"2023-09-05 20:21:43.490410","1","1.3"
"2023-09-05 18:02:37.637160","1","1.3"
"2023-09-05 16:00:20.720010","1","1.3"
"2023-09-05 11:04:14.306844","1","1.3"
"2023-09-05 09:24:33.939874","1","1.3"
"2023-09-05 08:24:29.946335","1","1.3"
"2023-09-04 20:47:04.332086","1","1.3"
"2023-09-04 14:29:26.448768","2","1.3"
"2023-09-04 12:03:40.371440","2","1.3"
"2023-09-04 10:46:52.743379","1","1.3"
"2023-09-04 07:29:51.776744","1","1.3"
"2023-09-03 20:19:21.635991","1","1.3"
"2023-09-03 15:52:31.435144","1","1.3"
"2023-09-03 10:41:44.990986","1","1.3"
"2023-09-03 03:30:21.451876","1","1.3"
"2023-09-03 00:52:17.707263","1","1.3"
"2023-09-02 21:53:13.263090","1","1.3"
"2023-09-02 19:59:37.176843","2","1.3"
"2023-09-02 17:27:48.176173","1","1.3"
"2023-09-02 07:21:05.490886","1","1.3"
"2023-09-02 06:03:24.102849","2","1.3"
"2023-09-01 18:53:27.268807","1","1.3"
"2023-09-01 15:58:19.545431","1","1.3"
"2023-09-01 12:10:34.807428","1","1.3"
"2023-09-01 10:10:57.648165","1","1.0"
"2023-09-01 10:10:55.931432","1","1.1"
"2023-09-01 10:10:54.312779","1","1.2"
"2023-09-01 10:10:52.515616","1","1.2.1"
"2023-09-01 09:51:58.370779","2","1.3"
"2023-09-01 07:35:00.614494","1","1.3"
"2023-09-01 03:02:06.947696","1","1.3"
"2023-09-01 01:13:13.283037","2","1.3"
"2023-08-31 19:24:26.590304","1","1.3"
"2023-08-31 18:22:37.813360","1","1.3"
"2023-08-31 14:29:48.204916","1","1.3"
"2023-08-31 08:26:42.350392","1","1.3"
"2023-08-31 06:47:21.823399","2","1.3"
"2023-08-31 05:34:06.075031","1","1.3"
"2023-08-30 23:23:46.662503","1","1.3"
"2023-08-30 21:15:27.457973","2","1.3"
"2023-08-30 20:06:28.622505","2","1.3"
"2023-08-30 18:13:02.935492","1","1.3"
"2023-08-30 13:34:13.294406","1","1.3"
"2023-08-30 12:21:14.521374","1","1.3"
"2023-08-30 09:38:26.108509","1","1.3"
"2023-08-30 04:26:40.032907","1","1.3"
"2023-08-29 17:56:06.687079","1","1.3"
"2023-08-29 14:06:50.612619","2","1.3"
"2023-08-29 12:14:58.084971","1","1.3"
"2023-08-29 05:50:38.948157","1","1.3"
"2023-08-29 02:40:25.516652","1","1.2"
"2023-08-29 00:38:09.099573","3","1.3"
"2023-08-28 22:09:46.118769","2","1.3"
"2023-08-28 20:06:33.029363","1","1.3"
"2023-08-28 18:56:15.238296","3","1.3"
"2023-08-28 16:05:08.845472","2","1.3"
"2023-08-28 13:41:03.804987","1","1.3"
"2023-08-28 12:40:48.599886","2","1.3"
"2023-08-28 05:43:10.123363","1","1.3"
"2023-08-28 04:35:48.768377","1","1.3"
"2023-08-28 03:33:59.447771","1","1.3"
"2023-08-27 19:00:18.561239","1","1.3"
"2023-08-27 15:23:15.101781","1","1.3"
"2023-08-27 12:34:18.795924","1","1.3"
"2023-08-27 07:12:32.196414","1","1.2.1"
"2023-08-27 04:12:37.929790","1","1.3"
"2023-08-27 00:46:12.660031","1","1.3"
"2023-08-26 23:31:49.593949","3","1.3"
"2023-08-26 20:24:04.073269","1","1.3"
"2023-08-26 17:46:08.342257","2","1.3"
"2023-08-26 16:05:54.853937","1","1.3"
"2023-08-26 13:15:00.426806","1","1.3"
"2023-08-26 09:50:37.344724","1","1.3"
"2023-08-26 07:23:41.774439","1","1.3"
"2023-08-26 06:06:22.127265","1","1.3"
"2023-08-25 19:22:56.030187","1","1.3"
"2023-08-25 15:45:09.774462","1","1.3"
"2023-08-25 13:50:03.340138","1","1.3"
"2023-08-25 12:41:32.563226","2","1.3"
"2023-08-25 05:32:36.866494","2","1.3"
"2023-08-25 03:52:34.123799","1","1.3"
"2023-08-25 01:24:40.354825","1","1.3"
"2023-08-24 23:43:55.623686","1","1.3"
"2023-08-24 17:03:50.601726","1","1.3"
"2023-08-24 15:38:23.234590","1","1.3"
"2023-08-24 11:14:29.255804","1","1.3"
"2023-08-24 09:36:43.513889","1","1.3"
"2023-08-24 05:06:31.543152","1","1.3"
"2023-08-24 00:54:02.065179","2","1.3"
"2023-08-23 22:13:49.880565","1","1.3"
"2023-08-23 20:55:27.351384","2","1.3"
"2023-08-23 17:52:05.132394","1","1.0"
"2023-08-23 17:52:03.458779","1","1.1"
"2023-08-23 17:52:01.625066","1","1.2"
"2023-08-23 17:51:59.868464","1","1.2.1"
"2023-08-23 17:51:58.146074","1","1.3"
"2023-08-22 20:55:18.822905","2","1.3"
"2023-08-22 18:46:38.103453","1","1.3"
"2023-08-22 12:57:42.611939","3","1.3"
"2023-08-22 08:33:27.658819","1","1.3"
"2023-08-22 01:49:32.791495","2","1.3"
"2023-08-21 20:08:13.629209","1","1.3"
"2023-08-21 15:55:22.267179","2","1.3"
"2023-08-21 12:21:20.595370","1","1.2"
"2023-08-21 11:19:59.305808","1","1.3"
"2023-08-21 07:38:41.019613","2","1.3"
"2023-08-21 06:21:11.394152","2","1.3"
"2023-08-21 05:16:30.628823","1","1.3"
"2023-08-21 00:33:46.903316","2","1.3"
"2023-08-20 20:07:37.565890","1","1.3"
"2023-08-20 17:05:01.172345","1","1.3"
"2023-08-20 15:49:02.560323","1","1.3"
"2023-08-20 12:58:36.836687","2","1.3"
"2023-08-20 11:17:49.359969","1","1.3"
"2023-08-20 03:11:58.461482","1","1.3"
"2023-08-20 00:46:43.891166","1","1.3"
"2023-08-19 23:36:52.037713","1","1.3"
"2023-08-19 21:06:53.043431","2","1.3"
"2023-08-19 19:14:30.913763","1","1.3"
"2023-08-19 17:22:55.107589","1","1.3"
"2023-08-19 12:11:43.939734","1","1.3"
"2023-08-19 07:38:51.644854","1","1.3"
"2023-08-19 06:35:48.815780","1","1.3"
"2023-08-19 03:23:59.420474","1","1.3"
"2023-08-19 00:18:06.032417","1","1.3"
"2023-08-18 21:24:46.818236","1","1.3"
"2023-08-18 19:57:50.369405","1","1.3"
"2023-08-18 17:53:02.792423","1","1.3"
"2023-08-18 12:54:40.379033","1","1.3"
"2023-08-18 03:12:00.722508","1","1.3"
"2023-08-17 04:49:44.871593","2","1.3"
"2023-08-17 03:07:10.604251","2","1.3"
"2023-08-16 23:22:22.175980","2","1.3"
"2023-08-16 21:01:47.088271","1","1.3"
"2023-08-16 17:11:36.949113","2","1.3"
"2023-08-16 11:09:12.567206","2","1.3"
"2023-08-16 05:20:54.483782","1","1.3"
"2023-08-16 03:10:51.357035","1","1.3"
"2023-08-15 22:49:11.271189","1","1.3"
"2023-08-15 21:37:30.649503","3","1.3"
"2023-08-15 12:45:30.068186","1","1.3"
"2023-08-15 09:29:15.641600","1","1.3"
"2023-08-15 07:18:36.570143","1","1.3"
"2023-08-15 00:43:33.862035","1","1.3"
"2023-08-14 23:24:13.196166","1","1.3"
"2023-08-14 19:36:47.397083","1","1.3"
"2023-08-14 13:10:04.682774","1","1.3"
"2023-08-14 06:58:01.055675","1","1.3"
"2023-08-14 00:02:10.695823","1","1.3"
"2023-08-13 20:54:37.553576","1","1.3"
"2023-08-13 16:17:32.965981","1","1.3"
"2023-08-13 14:22:13.335484","2","1.3"
"2023-08-13 11:57:11.335589","1","1.3"
"2023-08-13 10:08:42.397235","1","1.3"
"2023-08-13 08:17:46.080031","3","1.3"
"2023-08-13 06:51:32.246963","1","1.3"
"2023-08-13 05:08:46.805289","1","1.3"
"2023-08-13 01:04:40.431733","1","1.3"
"2023-08-12 22:48:57.383794","1","1.3"
"2023-08-12 09:27:19.260256","1","1.3"
"2023-08-12 08:02:15.320369","1","1.3"
"2023-08-12 00:12:57.789553","1","1.3"
"2023-08-11 18:36:18.131127","2","1.3"
"2023-08-11 16:55:55.477486","1","1.3"
"2023-08-11 13:35:11.919119","1","1.3"
"2023-08-11 12:02:45.896606","1","1.3"
"2023-08-11 09:56:46.297182","1","1.3"
"2023-08-11 05:23:00.013272","1","1.3"
"2023-08-11 01:18:30.127518","1","1.3"
"2023-08-10 22:12:57.594252","3","1.3"
"2023-08-10 20:15:34.955572","1","1.3"
"2023-08-10 11:41:37.848782","1","1.3"
"2023-08-10 02:19:24.829983","2","1.3"
"2023-08-09 18:33:06.348697","1","1.3"
"2023-08-09 17:29:18.498951","2","1.3"
"2023-08-09 15:52:27.059540","1","1.3"
"2023-08-09 12:53:45.132015","1","1.3"
"2023-08-09 07:38:57.739345","1","1.3"
"2023-08-09 04:23:30.194246","2","1.3"
"2023-08-09 01:46:44.715045","3","1.3"
"2023-08-08 22:27:38.831327","1","1.3"
"2023-08-08 20:17:29.520243","2","1.3"
"2023-08-08 14:35:59.685235","1","1.3"
"2023-08-08 05:49:23.322741","1","1.3"
"2023-08-08 02:50:50.284594","1","1.3"
"2023-08-07 23:53:09.201816","1","1.0"
"2023-08-07 23:53:07.520178","1","1.1"
"2023-08-07 23:53:05.812166","1","1.2"
"2023-08-07 23:53:03.864230","1","1.2.1"
"2023-08-07 23:53:02.095560","1","1.3"
"2023-08-07 21:55:45.882962","1","1.3"
"2023-08-07 19:40:31.212206","4","1.3"
"2023-08-07 16:26:25.429134","1","1.3"
"2023-08-07 13:28:03.193935","2","1.3"
"2023-08-07 09:40:43.887583","1","1.3"
"2023-08-07 08:37:22.999785","2","1.3"
"2023-08-07 04:41:46.121689","1","1.3"
"2023-08-07 03:18:32.138366","1","1.3"
"2023-08-06 23:23:02.663164","1","1.3"
"2023-08-06 20:50:00.301858","2","1.3"
"2023-08-06 16:51:37.030808","2","1.3"
"2023-08-06 13:32:41.702496","1","1.3"
"2023-08-06 12:30:20.041646","1","1.3"
"2023-08-06 07:27:31.269728","1","1.3"
"2023-08-06 05:44:01.863675","3","1.3"
"2023-08-06 02:00:10.351527","2","1.3"
"2023-08-05 20:57:30.254407","1","1.3"
"2023-08-05 17:38:19.490653","1","1.3"
"2023-08-05 14:33:08.651789","1","1.3"
"2023-08-05 12:32:44.078256","1","1.3"
"2023-08-05 08:17:53.094645","1","1.3"
"2023-08-05 02:11:24.634893","1","1.3"
"2023-08-04 17:03:13.955823","2","1.3"
"2023-08-04 14:50:49.624340","1","1.3"
"2023-08-04 13:25:03.469153","1","1.3"
"2023-08-04 12:17:52.851902","1","1.3"
"2023-08-04 01:48:42.146388","1","1.3"
"2023-08-03 19:45:31.724641","1","1.3"
"2023-08-03 18:28:15.378158","1","1.3"
"2023-08-03 14:50:37.031993","1","1.3"
"2023-08-03 12:43:30.083885","1","1.3"
"2023-08-03 04:08:18.145262","1","1.3"
"2023-08-03 02:07:03.164124","2","1.3"
"2023-08-02 23:41:05.305109","1","1.3"
"2023-08-02 17:12:55.395942","1","1.3"
"2023-08-02 14:47:30.334334","2","1.3"
"2023-08-02 12:48:43.500949","1","1.3"
"2023-08-02 09:53:02.036005","1","1.3"
"2023-08-01 21:13:38.945915","1","1.3"
"2023-08-01 16:55:32.621588","2","1.3"
"2023-08-01 13:25:24.546604","1","1.3"
"2023-08-01 01:15:38.408708","1","1.0"
"2023-08-01 01:15:36.482413","1","1.1"
"2023-08-01 01:15:34.413508","1","1.2"
"2023-08-01 01:15:32.717990","1","1.2.1"
"2023-08-01 01:15:30.910627","1","1.3"
"2023-07-31 21:18:54.881060","1","1.3"
"2023-07-31 19:08:53.927568","2","1.3"
"2023-07-31 12:32:02.013805","2","1.3"
"2023-07-31 09:04:22.803836","1","1.3"
"2023-07-31 07:52:16.284435","1","1.3"
"2023-07-31 03:48:53.561193","1","1.3"
"2023-07-31 01:02:40.570109","1","1.3"
