"Date","Downloads","Mod Version"
"2023-11-04 15:55:32.631630","1","2.1.6"
"2023-11-04 09:32:57.687355","1","2.19.2"
"2023-11-04 08:28:31.539197","2","2.19.2"
"2023-11-04 03:35:36.552356","1","2.9.1"
"2023-11-04 03:14:45.092602","1","2.7.2"
"2023-11-03 22:57:49.954772","1","2.19.2"
"2023-11-03 21:19:12.407430","1","2.19.2"
"2023-11-03 20:17:50.695493","1","2.3.0"
"2023-11-03 16:44:44.229766","1","2.8.9"
"2023-11-03 16:39:55.815897","1","2.2.6"
"2023-11-02 23:31:37.113767","1","2.9.3"
"2023-11-02 23:11:15.277013","1","2.7.0"
"2023-11-02 23:08:29.912073","1","2.0.1"
"2023-11-02 12:04:24.291707","1","2.7.0"
"2023-11-02 08:26:08.145716","2","2.19.2"
"2023-11-02 06:30:32.199601","1","2.3.0"
"2023-11-02 05:24:09.602556","1","1.12.3"
"2023-11-02 01:55:31.738666","1","2.11.1"
"2023-11-02 01:45:49.749147","1","2.15.1"
"2023-11-01 20:14:34.312335","1","2.17.3"
"2023-11-01 19:57:07.709508","1","2.6.0"
"2023-11-01 19:45:49.271527","1","2.1.0"
"2023-11-01 11:27:06.134464","1","2.8.6"
"2023-11-01 08:36:58.317899","1","2.8.7"
"2023-11-01 07:42:05.326192","1","2.19.2"
"2023-11-01 03:07:59.071146","1","2.8.8"
"2023-10-31 21:55:53.808116","1","2.11"
"2023-10-31 21:39:26.533358","1","2.9.0"
"2023-10-31 21:17:11.419123","1","2.1.5"
"2023-10-31 21:15:05.811506","1","2.9.2"
"2023-10-31 21:09:15.078628","1","2.10"
"2023-10-31 20:56:35.248819","1","2.0.3"
"2023-10-31 17:55:32.654955","1","2.8.8"
"2023-10-31 16:48:44.662954","2","2.2.3"
"2023-10-31 12:55:01.217993","1","2.0.2"
"2023-10-31 12:50:03.529713","1","2.3.0"
"2023-10-31 11:07:28.067167","1","2.17.0"
"2023-10-31 10:38:49.807079","1","2.11.2"
"2023-10-31 10:25:13.805760","1","2.16.1"
"2023-10-31 10:08:23.764001","1","2.4.2"
"2023-10-31 09:56:13.479957","1","2.12.7"
"2023-10-31 08:40:43.163361","1","2.4.0"
"2023-10-31 04:41:17.953561","1","2.6.1"
"2023-10-31 00:37:24.927863","1","2.12.9"
"2023-10-30 22:02:02.386772","1","2.19.2"
"2023-10-30 20:58:11.429801","1","2.19.2"
"2023-10-30 11:07:25.916159","1","2.15"
"2023-10-30 10:17:24.769751","1","2.19.2"
"2023-10-30 07:24:32.803103","1","2.4.1"
"2023-10-30 06:34:08.092291","1","2.8"
"2023-10-30 06:31:41.493146","1","2.16.0"
"2023-10-30 05:26:54.137398","1","2.19.2"
"2023-10-30 00:43:40.753287","1","2.7.2"
"2023-10-29 22:27:42.884342","1","2.19.2"
"2023-10-29 22:05:19.772601","1","2.12.6"
"2023-10-29 22:02:38.466233","1","2.15"
"2023-10-29 21:01:57.756829","1","2.3.0"
"2023-10-29 15:45:40.951560","1","2.2.5"
"2023-10-29 12:36:13.971667","2","2.19.2"
"2023-10-29 08:25:01.668777","1","2.19.2"
"2023-10-29 04:41:39.583237","1","2.9.1"
"2023-10-29 04:25:33.770333","1","2.7.2"
"2023-10-29 00:52:11.056051","1","2.4.1"
"2023-10-28 22:35:22.561500","1","2.19.2"
"2023-10-28 22:19:29.167076","1","2.2.6"
"2023-10-28 22:16:30.561401","1","2.8.9"
"2023-10-28 22:16:19.890192","1","2.9.3"
"2023-10-28 22:04:14.921953","1","2.0.1"
"2023-10-28 21:09:27.970946","1","2.0.0"
"2023-10-28 19:56:06.100263","1","2.0.0"
"2023-10-28 19:53:13.185756","1","2.2.4"
"2023-10-28 19:52:29.963313","1","2.12.11.0"
"2023-10-28 19:28:05.548718","1","2.2.3"
"2023-10-28 15:55:06.813668","1","2.14.1"
"2023-10-28 15:32:53.991705","1","2.4.1"
"2023-10-28 09:44:06.061588","1","2.7.0"
"2023-10-28 04:08:06.316830","1","2.19.2"
"2023-10-28 02:44:22.061052","1","1.12.3"
"2023-10-27 22:27:54.333847","1","2.4.0"
"2023-10-27 21:34:46.592962","1","2.15.1"
"2023-10-27 21:20:57.393433","1","2.8.7.1"
"2023-10-27 20:25:16.557971","1","2.11.1"
"2023-10-27 20:23:43.764999","1","2.14.0"
"2023-10-27 20:21:48.360211","1","2.13"
"2023-10-27 20:08:32.069315","1","2.12.5"
"2023-10-27 18:37:37.419831","1","2.19.2"
"2023-10-27 16:44:23.055327","3","2.19.2"
"2023-10-27 15:17:47.204882","1","2.19.2"
"2023-10-27 13:20:53.202953","1","2.19.2"
"2023-10-27 08:30:52.588629","1","2.6.0"
"2023-10-27 08:14:19.558626","1","2.17.3"
"2023-10-27 08:13:03.204125","1","2.5.0"
"2023-10-27 08:10:48.110960","1","2.14.2"
"2023-10-27 07:46:23.330506","1","2.13.1.0"
"2023-10-27 07:32:18.648161","1","2.8.8"
"2023-10-27 07:20:01.369008","1","2.0.2"
"2023-10-27 00:47:15.742252","1","2.10"
"2023-10-27 00:31:21.168387","1","2.11"
"2023-10-27 00:26:00.230862","1","2.1.6"
"2023-10-27 00:19:43.640094","1","2.6.0"
"2023-10-26 23:40:02.298293","1","2.9.2"
"2023-10-26 23:34:09.064619","1","2.9.0"
"2023-10-26 23:13:34.267542","1","2.0.3"
"2023-10-26 22:59:42.615267","1","2.12.8"
"2023-10-26 17:58:16.449922","1","2.12.4"
"2023-10-26 16:27:50.064991","1","2.19.2"
"2023-10-26 16:18:11.498086","1","2.2.3"
"2023-10-26 14:35:56.877472","1","2.3.0"
"2023-10-26 08:29:28.616065","1","2.16.1"
"2023-10-26 04:52:19.631981","1","2.8.9"
"2023-10-26 04:48:26.378722","1","2.0.1"
"2023-10-26 04:47:59.411425","1","2.11.2"
"2023-10-26 04:21:08.895471","1","2.9.3"
"2023-10-26 04:12:41.521579","1","2.12.7"
"2023-10-26 04:01:38.492150","1","2.12"
"2023-10-26 03:09:46.038659","1","2.19.2"
"2023-10-26 02:00:08.238936","1","2.19.2"
"2023-10-26 00:50:32.334958","1","2.0.0"
"2023-10-26 00:41:08.068075","1","2.2.4"
"2023-10-26 00:03:10.489118","1","2.4.0"
"2023-10-25 21:17:19.828866","1","2.0.2"
"2023-10-25 19:51:23.466252","1","2.19.2"
"2023-10-25 17:08:01.482304","1","2.6.0"
"2023-10-25 15:17:02.807078","1","2.1.6"
"2023-10-25 13:18:47.377176","1","2.1.5"
"2023-10-25 13:13:37.338916","1","2.19.2"
"2023-10-25 09:22:32.734032","1","2.4.2"
"2023-10-25 05:22:21.566538","1","2.19.2"
"2023-10-25 03:44:42.722626","2","2.19.2"
"2023-10-25 02:50:42.765482","1","2.4.1"
"2023-10-25 02:47:27.156962","1","2.15"
"2023-10-25 02:47:16.217453","1","2.16.0"
"2023-10-25 02:31:30.663382","1","2.7.0"
"2023-10-25 01:34:28.997062","1","2.19.2"
"2023-10-24 21:29:14.079679","1","2.19.2"
"2023-10-24 21:21:27.754470","1","2.7.0"
"2023-10-24 20:57:02.422627","1","2.2.3"
"2023-10-24 19:00:47.527266","1","2.2.4"
"2023-10-24 16:28:27.647559","1","2.0.1"
"2023-10-24 15:50:48.389155","1","2.7.2"
"2023-10-24 12:11:44.170622","1","2.2.5"
"2023-10-24 08:29:02.529126","1","2.19.2"
"2023-10-24 07:49:28.688375","1","2.9.1"
"2023-10-24 07:35:23.797040","1","2.12.6"
"2023-10-24 07:24:20.816052","1","2.7.2"
"2023-10-24 07:23:08.461702","1","2.19.2"
"2023-10-24 07:22:02.238259","1","2.11.3"
"2023-10-24 07:17:47.256799","1","2.3.0"
"2023-10-24 06:07:53.136596","1","2.8.6"
"2023-10-24 00:18:18.561959","1","2.8.7.1"
"2023-10-24 00:13:26.734501","1","2.14.1"
"2023-10-23 23:34:19.385513","1","2.11"
"2023-10-23 23:26:55.935175","1","2.10"
"2023-10-23 22:51:51.572465","1","2.6.0"
"2023-10-23 22:44:35.211418","1","2.9.2"
"2023-10-23 22:43:42.141676","1","2.17.3"
"2023-10-23 22:37:40.332698","1","2.0.2"
"2023-10-23 22:10:39.847151","1","2.14.2"
"2023-10-23 21:28:52.701842","1","2.19.2"
"2023-10-23 20:49:05.706902","1","2.7.1"
"2023-10-23 17:32:14.804031","1","2.12.4"
"2023-10-23 17:25:20.887459","2","2.19.2"
"2023-10-23 16:04:58.014561","2","2.19.2"
"2023-10-23 15:35:49.958793","1","2.1.0"
"2023-10-23 09:47:21.490374","1","2.4.2"
"2023-10-23 09:42:28.346694","1","2.19.2"
"2023-10-23 05:53:02.373737","1","2.8.9"
"2023-10-23 05:45:26.635254","1","2.4.2"
"2023-10-23 05:30:05.817147","1","2.2.6"
"2023-10-22 21:43:32.741869","1","2.12.5"
"2023-10-22 21:37:44.076398","1","2.2.4"
"2023-10-22 21:28:55.998989","1","2.8.8"
"2023-10-22 21:28:07.149559","1","2.15.1"
"2023-10-22 21:20:46.724151","1","2.0.0"
"2023-10-22 21:19:46.693178","1","1.12.3"
"2023-10-22 21:13:35.041710","1","2.2.0"
"2023-10-22 20:58:17.275863","1","2.14.0"
"2023-10-22 20:57:50.004113","1","2.17.1"
"2023-10-22 20:57:30.253816","1","2.13"
"2023-10-22 15:00:49.477864","1","2.19.2"
"2023-10-22 13:48:04.851057","1","2.8.7"
"2023-10-22 13:37:48.911494","1","2.19.2"
"2023-10-22 09:44:04.080521","1","2.8.9"
"2023-10-22 09:25:39.143808","1","2.15"
"2023-10-22 09:24:06.796594","1","2.2.6"
"2023-10-22 07:22:32.191077","1","2.19.2"
"2023-10-22 06:18:33.882882","1","2.6.1"
"2023-10-22 06:09:37.329021","1","2.19.2"
"2023-10-22 03:04:53.922654","1","2.19.2"
"2023-10-22 01:39:31.332776","1","2.12.5"
"2023-10-22 00:51:55.448876","1","2.8"
"2023-10-22 00:51:12.285959","1","2.14.0"
"2023-10-22 00:46:36.767475","1","2.15.1"
"2023-10-22 00:44:13.416983","1","2.8.8"
"2023-10-22 00:36:27.181442","1","2.2.4"
"2023-10-22 00:15:30.548627","1","2.16.0"
"2023-10-22 00:14:18.488051","1","2.17.1"
"2023-10-22 00:00:45.297990","1","2.0.0"
"2023-10-22 00:00:35.188538","1","1.12.3"
"2023-10-21 19:32:06.371613","1","2.19.2"
"2023-10-21 17:59:11.282075","1","2.0.2"
"2023-10-21 17:32:23.704597","1","2.12.8"
"2023-10-21 17:18:52.801843","1","2.13.1.0"
"2023-10-21 17:13:18.786494","1","2.9.0"
"2023-10-21 17:03:13.942100","1","2.5.0"
"2023-10-21 17:03:11.993840","1","2.1.5"
"2023-10-21 16:57:28.616267","1","2.0.3"
"2023-10-21 12:52:55.662579","1","2.19.2"
"2023-10-21 09:37:29.947335","1","2.16.1"
"2023-10-21 09:07:21.669244","1","2.12.6"
"2023-10-21 03:10:08.357097","1","2.19.2"
"2023-10-21 02:52:21.274067","1","2.14.2"
"2023-10-21 02:51:06.405578","1","2.10"
"2023-10-21 02:48:12.187547","1","2.11.2"
"2023-10-21 02:46:17.503682","1","2.12.7"
"2023-10-21 02:25:29.392466","1","2.9.2"
"2023-10-21 02:17:29.321058","1","2.14.1"
"2023-10-21 02:15:17.703857","1","2.12"
"2023-10-21 02:04:53.117640","1","2.9.3"
"2023-10-21 02:04:46.595340","1","2.11"
"2023-10-21 00:55:13.467350","1","2.0.1"
"2023-10-20 19:56:47.196316","1","2.2.3"
"2023-10-20 19:55:19.323396","1","2.12.4"
"2023-10-20 19:48:33.890827","1","2.12.11.0"
"2023-10-20 18:38:26.267513","1","2.4.0"
"2023-10-20 16:10:57.928339","1","2.4.0"
"2023-10-20 13:46:45.556786","1","2.7.2"
"2023-10-20 06:26:46.790323","1","2.8.7.1"
"2023-10-20 03:01:56.145336","1","2.7.0"
"2023-10-19 18:43:22.338281","1","2.19.2"
"2023-10-19 10:23:32.952846","1","2.19.2"
"2023-10-19 06:34:04.113152","1","2.0.3"
"2023-10-19 06:27:57.732618","1","2.19.2"
"2023-10-19 06:01:54.955362","1","2.4.2"
"2023-10-19 04:43:56.010110","2","2.19.2"
"2023-10-19 02:19:27.422389","1","2.14.0"
"2023-10-19 02:03:37.215038","1","2.0.0"
"2023-10-19 01:45:28.265564","1","2.1.5"
"2023-10-19 01:45:28.038708","1","2.4.2"
"2023-10-19 01:42:39.920992","1","2.2.6"
"2023-10-19 01:40:46.927839","1","2.8.8"
"2023-10-19 01:27:12.932914","1","2.19.2"
"2023-10-18 23:56:54.635319","1","2.11.3"
"2023-10-18 23:56:08.048521","1","2.17.3"
"2023-10-18 23:54:32.632657","1","2.9.1"
"2023-10-18 23:01:44.847654","1","2.2.5"
"2023-10-18 22:58:20.572540","1","2.7.2"
"2023-10-18 22:54:04.221720","1","2.0.2"
"2023-10-18 22:51:52.706039","1","2.3.0"
"2023-10-18 18:18:59.670338","1","2.7.0"
"2023-10-18 13:23:25.710553","1","2.2.3"
"2023-10-18 11:44:27.510109","1","2.19.2"
"2023-10-18 07:12:51.866967","1","2.0.1"
"2023-10-18 07:11:42.897405","1","2.4.2"
"2023-10-18 04:58:06.195292","1","2.19.2"
"2023-10-17 23:39:25.896160","1","2.4.2"
"2023-10-17 14:07:28.892348","1","2.0.0"
"2023-10-17 13:38:25.756242","2","2.19.2"
"2023-10-17 08:40:52.422177","1","2.19.2"
"2023-10-17 08:38:49.532417","1","2.0.3"
"2023-10-16 22:51:25.185745","1","2.19.2"
"2023-10-16 20:16:42.761997","1","2.1.0"
"2023-10-16 18:55:13.250214","1","2.6.1"
"2023-10-16 18:48:53.627665","1","2.1.6"
"2023-10-16 18:11:05.531011","1","2.17.1"
"2023-10-16 17:59:40.692105","1","2.19.2"
"2023-10-16 17:59:07.981389","1","2.5.0"
"2023-10-16 17:37:18.769450","1","2.13.1.0"
"2023-10-16 17:35:07.780621","1","2.16.0"
"2023-10-16 17:23:12.113501","1","2.9.0"
"2023-10-16 17:20:35.977622","1","2.15.1"
"2023-10-16 17:20:05.237556","1","2.8.9"
"2023-10-16 17:19:20.604286","1","1.12.3"
"2023-10-16 17:13:32.360985","1","2.2.0"
"2023-10-16 10:02:53.876696","1","2.0.4"
"2023-10-16 09:58:50.685742","1","2.12.10"
"2023-10-16 09:26:45.934308","1","2.8"
"2023-10-16 08:59:58.154430","4","2.19.2"
"2023-10-16 08:10:34.264938","1","2.8.7.1"
"2023-10-16 08:10:01.914830","1","2.11.2"
"2023-10-16 04:57:26.743341","1","2.19.2"
"2023-10-16 01:06:53.283608","2","2.19.2"
"2023-10-15 22:33:40.707987","1","2.19.2"
"2023-10-15 21:10:20.248451","1","2.12.4"
"2023-10-15 20:59:21.980876","1","2.6.0"
"2023-10-15 20:58:53.053414","1","2.11"
"2023-10-15 20:55:59.061042","1","2.12.11.0"
"2023-10-15 20:55:01.023993","1","2.14.1"
"2023-10-15 20:54:32.306254","1","2.17.0"
"2023-10-15 20:49:27.055043","1","2.16.1"
"2023-10-15 20:47:47.562089","1","2.12"
"2023-10-15 20:11:45.943243","1","2.8.6"
"2023-10-15 20:10:40.252701","1","2.10"
"2023-10-15 20:09:49.815578","1","2.12.6"
"2023-10-15 20:07:00.485066","1","2.2.3"
"2023-10-15 19:46:19.110695","1","2.0.1"
"2023-10-15 18:14:19.205993","1","2.19.2"
"2023-10-15 16:26:22.454115","1","2.1.5"
"2023-10-15 16:05:36.627380","1","2.19.2"
"2023-10-15 12:14:43.032988","1","2.19.2"
"2023-10-15 10:37:28.818721","1","2.2.4"
"2023-10-15 10:03:18.430330","1","2.19.2"
"2023-10-15 07:00:58.978003","1","2.1.6"
"2023-10-15 04:38:48.519033","2","2.19.2"
"2023-10-15 02:28:25.589996","1","2.9.2"
"2023-10-15 02:12:23.450484","1","2.12.9"
"2023-10-15 00:52:16.517676","1","2.0.4"
"2023-10-14 22:13:55.939554","1","2.7.0"
"2023-10-14 22:11:35.175733","1","2.11.1"
"2023-10-14 22:09:40.027292","1","2.14.2"
"2023-10-14 20:46:32.248190","1","2.19.2"
"2023-10-14 12:33:39.759357","1","2.19.2"
"2023-10-14 08:31:21.364963","1","2.14.0"
"2023-10-14 07:41:24.995278","1","2.11.3"
"2023-10-14 07:38:03.515317","1","2.19.2"
"2023-10-14 07:37:34.586820","1","2.12.7"
"2023-10-14 07:37:02.395611","1","2.9.1"
"2023-10-14 07:24:57.005651","1","2.0.0"
"2023-10-14 07:23:27.653613","1","2.7.2"
"2023-10-14 07:23:20.010624","1","2.4.2"
"2023-10-14 07:22:58.347043","1","2.8.8"
"2023-10-14 07:16:31.411845","1","2.2.5"
"2023-10-14 07:15:13.133152","1","2.11.2"
"2023-10-14 07:15:12.586077","1","2.17.3"
"2023-10-14 07:10:39.803143","1","2.4.1"
"2023-10-14 07:07:42.134514","1","2.1.5"
"2023-10-14 07:06:19.874687","1","2.1.0"
"2023-10-14 07:03:52.010866","1","2.2.6"
"2023-10-14 06:41:48.082055","1","2.7.1"
"2023-10-14 06:34:15.958640","1","2.9.3"
"2023-10-14 06:30:44.619423","1","2.8.6"
"2023-10-14 06:29:38.306704","1","2.4.0"
"2023-10-14 05:39:54.371785","1","2.7.1"
"2023-10-14 05:25:46.629636","1","2.0.2"
"2023-10-14 04:51:10.318562","1","2.3.0"
"2023-10-13 23:40:46.817423","6","2.19.2"
"2023-10-13 22:17:28.466949","1","2.2.5"
"2023-10-13 17:57:37.507083","2","2.19.2"
"2023-10-13 11:15:26.109841","1","2.19.2"
"2023-10-13 09:01:10.908642","1","2.19.2"
"2023-10-13 06:18:22.365333","1","2.2.6"
"2023-10-13 02:25:41.510738","1","2.19.2"
"2023-10-12 19:15:40.835618","1","2.19.2"
"2023-10-12 14:33:05.832127","1","2.3.0"
"2023-10-12 11:03:30.852412","1","2.8.9"
"2023-10-12 01:11:02.573447","2","2.19.2"
"2023-10-11 19:14:03.020407","1","2.19.2"
"2023-10-11 15:32:54.113707","1","2.13.2"
"2023-10-11 14:52:53.778651","1","2.6.1"
"2023-10-11 14:40:40.124169","1","2.8.9"
"2023-10-11 14:36:38.843219","1","2.1.6"
"2023-10-11 14:08:37.954866","1","2.8.7"
"2023-10-11 13:20:15.917199","1","2.19.2"
"2023-10-11 06:50:55.462891","1","2.3.0"
"2023-10-11 03:11:16.108078","1","2.19.2"
"2023-10-11 00:42:46.914825","1","2.19.2"
"2023-10-10 22:50:22.661890","1","2.0.2"
"2023-10-10 21:37:45.493014","1","2.19.2"
"2023-10-10 19:29:26.330707","1","2.1.6"
"2023-10-10 17:46:58.810821","1","2.19.2"
"2023-10-10 16:16:00.502458","1","2.19.2"
"2023-10-10 14:10:22.367536","1","2.7.2"
"2023-10-10 13:27:46.654629","1","2.1.0"
"2023-10-10 12:14:54.565030","1","2.7.0"
"2023-10-10 11:06:18.973895","1","2.19.2"
"2023-10-10 10:26:13.110465","1","2.8.8"
"2023-10-09 22:00:10.997907","1","2.11"
"2023-10-09 21:52:09.134549","1","2.17.0"
"2023-10-09 21:36:09.658348","1","2.14.1"
"2023-10-09 21:25:29.169847","2","2.12"
"2023-10-09 20:56:07.900890","1","2.10"
"2023-10-09 20:52:08.227668","1","2.12.10"
"2023-10-09 20:32:07.621776","1","2.12.6"
"2023-10-09 19:40:04.317143","1","2.8.7.1"
"2023-10-09 18:36:00.799867","1","2.13.3.0"
"2023-10-09 17:48:50.844037","1","2.8.7.1"
"2023-10-09 17:39:57.803035","1","2.0.1"
"2023-10-09 16:01:52.809839","1","2.4.1"
"2023-10-09 11:33:24.137156","1","2.19.2"
"2023-10-09 10:24:11.833440","1","2.8.6"
"2023-10-08 16:28:43.054188","2","2.19.2"
"2023-10-08 15:24:48.406247","1","2.8.7"
"2023-10-08 03:50:29.505661","1","2.7.1"
"2023-10-08 03:36:38.466057","1","2.19.2"
"2023-10-07 19:49:28.033521","3","2.19.2"
"2023-10-07 16:57:03.967411","2","2.19.2"
"2023-10-07 12:55:16.988388","1","2.19.2"
"2023-10-07 11:06:23.947398","1","2.2.3"
"2023-10-07 07:06:57.771560","1","2.19.2"
"2023-10-07 07:02:40.808112","1","2.1.0"
"2023-10-07 06:14:34.485958","1","2.7.0"
"2023-10-06 22:36:10.537128","1","2.1.0"
"2023-10-06 22:12:06.177169","1","2.4.2"
"2023-10-06 21:56:05.906040","1","2.16.1"
"2023-10-06 21:24:04.043140","1","2.2.5"
"2023-10-06 21:17:21.113184","1","2.19.2"
"2023-10-06 11:09:49.713181","1","2.19.2"
"2023-10-06 10:22:58.464061","1","2.12"
"2023-10-06 08:40:07.325376","1","2.4.0"
"2023-10-06 05:57:32.529228","1","2.19.2"
"2023-10-06 01:47:26.948972","1","2.0.3"
"2023-10-05 23:29:58.947843","2","2.19.2"
"2023-10-05 23:16:50.466462","1","2.8.7.1"
"2023-10-05 21:45:56.729533","1","2.0.2"
"2023-10-05 19:03:26.272167","1","2.7.0"
"2023-10-05 13:18:48.018550","1","2.3.0"
"2023-10-05 11:47:52.292532","1","2.8.7.1"
"2023-10-05 08:03:15.220099","1","2.19.2"
"2023-10-05 01:58:44.627315","1","2.4.2"
"2023-10-04 23:23:46.337458","1","2.3.0"
"2023-10-04 21:12:47.803249","1","2.4.1"
"2023-10-04 13:57:37.753983","1","2.0.1"
"2023-10-04 13:56:46.985768","1","2.0.3"
"2023-10-04 13:56:14.679992","1","2.1.0"
"2023-10-04 13:55:36.268687","1","2.1.6"
"2023-10-04 13:23:08.987348","1","2.19.2"
"2023-10-04 08:27:10.505926","1","2.1.6"
"2023-10-04 08:26:54.466170","1","2.0.3"
"2023-10-04 01:11:39.067167","1","2.16.0"
"2023-10-04 00:16:34.028965","1","2.14.0"
"2023-10-03 23:40:33.723457","1","2.13.2"
"2023-10-03 22:32:29.579416","1","2.2.6"
"2023-10-03 10:58:22.847968","1","2.8.8"
"2023-10-03 03:00:58.850802","1","2.19.2"
"2023-10-02 22:42:07.781388","1","2.1.0"
"2023-10-02 21:24:51.127450","1","2.19.2"
"2023-10-02 15:20:37.448271","2","2.19.2"
"2023-10-02 12:06:17.114619","1","2.19.0"
"2023-10-02 12:05:57.579866","1","2.19.2"
"2023-10-01 15:28:30.298441","1","2.19.2"
"2023-10-01 13:36:38.698337","3","2.19.2"
"2023-10-01 06:57:08.817449","1","2.5.0"
"2023-10-01 06:09:07.193023","1","2.8.6"
"2023-09-30 22:50:19.785026","1","2.11.1"
"2023-09-30 22:31:11.062175","1","2.1.0"
"2023-09-30 22:14:56.404615","1","2.15"
"2023-09-30 22:03:19.089685","1","2.16.1"
"2023-09-30 21:32:49.821099","1","2.2.0"
"2023-09-30 21:15:13.478647","1","2.8.7.1"
"2023-09-30 21:14:50.807381","1","2.11.3"
"2023-09-30 19:00:37.425346","2","2.19.2"
"2023-09-30 13:29:30.094907","2","2.19.2"
"2023-09-30 13:07:53.279569","1","2.0.2"
"2023-09-30 11:58:54.055161","1","2.19.2"
"2023-09-30 00:53:21.527339","2","2.19.2"
"2023-09-29 22:07:12.621734","1","2.17.1"
"2023-09-29 22:06:25.101558","1","2.9.2"
"2023-09-29 22:05:42.591382","1","2.2.4"
"2023-09-29 22:04:56.078193","1","1.12.3"
"2023-09-29 22:04:44.227490","1","2.15.1"
"2023-09-29 22:03:59.915648","1","2.8.9"
"2023-09-29 22:03:49.712496","1","2.1.6"
"2023-09-29 21:29:50.231419","1","2.19.2"
"2023-09-29 20:48:31.936530","1","2.12.6"
"2023-09-29 20:47:56.654832","1","2.9.3"
"2023-09-29 20:44:28.466105","1","2.9.1"
"2023-09-29 20:40:25.286093","1","2.11.2"
"2023-09-29 14:56:36.884003","4","2.19.2"
"2023-09-28 22:28:26.471966","1","2.7.2"
"2023-09-28 22:21:36.809034","1","2.11.1"
"2023-09-28 22:08:05.940499","1","2.0.0"
"2023-09-28 22:03:05.896490","1","2.4.1"
"2023-09-28 21:52:09.842661","1","2.12.7"
"2023-09-28 21:42:15.863611","1","2.6.0"
"2023-09-28 20:47:08.153963","1","2.8.7"
"2023-09-28 18:04:42.451252","1","2.0.3"
"2023-09-28 17:30:30.912443","1","2.7.1"
"2023-09-28 17:10:29.175182","1","2.12.9"
"2023-09-28 16:38:27.574831","1","2.8.7"
"2023-09-28 15:18:22.398527","1","2.0.2"
"2023-09-28 14:54:20.435101","1","2.0.4"
"2023-09-28 09:09:23.146251","1","2.1.6"
"2023-09-28 08:42:23.395050","1","2.19.2"
"2023-09-28 06:38:59.292640","1","2.19.2"
"2023-09-27 20:30:38.524891","1","2.8.7.1"
"2023-09-27 18:09:18.363952","1","2.19.2"
"2023-09-27 13:51:57.019082","2","2.19.2"
"2023-09-27 06:58:25.469955","1","2.7.1"
"2023-09-26 21:22:39.968910","1","2.4.0"
"2023-09-26 21:09:49.682600","1","2.12.8"
"2023-09-26 21:09:34.368315","1","2.7.0"
"2023-09-26 21:09:32.496208","1","2.8"
"2023-09-26 21:09:20.903155","1","2.19.2"
"2023-09-26 20:34:50.502580","1","2.7.2"
"2023-09-26 17:38:45.166802","1","2.19.2"
"2023-09-26 13:57:39.589662","2","2.3.0"
"2023-09-26 12:01:17.291231","1","2.19.2"
"2023-09-26 10:55:17.013145","1","2.19.2"
"2023-09-26 06:22:12.268868","1","2.12.11.0"
"2023-09-26 00:21:53.008555","1","2.4.2"
"2023-09-25 21:07:41.414274","1","2.0.4"
"2023-09-25 15:24:20.367655","2","2.19.2"
"2023-09-25 08:12:32.380185","1","2.2.0"
"2023-09-25 07:12:10.915116","1","2.6.0"
"2023-09-25 02:19:51.170430","1","2.10"
"2023-09-24 23:19:52.366128","1","2.3.0"
"2023-09-24 23:15:15.107799","1","2.17.0"
"2023-09-24 21:05:51.900296","1","2.2.3"
"2023-09-24 20:47:31.905095","1","2.19.0"
"2023-09-24 19:16:33.509760","1","2.17.0"
"2023-09-24 18:44:09.417161","1","2.19.2"
"2023-09-24 17:27:37.965874","1","2.19.2"
"2023-09-24 14:53:05.261125","1","2.2.3"
"2023-09-24 14:45:03.866446","1","2.9.1"
"2023-09-24 14:44:01.956151","1","2.0.3"
"2023-09-24 14:37:11.655459","1","2.17.3"
"2023-09-24 14:25:21.981127","1","2.19.2"
"2023-09-24 13:50:38.526388","1","1.12.3"
"2023-09-24 13:45:03.078682","1","2.11.2"
"2023-09-24 13:19:05.490170","1","2.12.10"
"2023-09-24 12:42:59.340545","1","2.16.1"
"2023-09-24 12:10:12.507784","1","2.8.8"
"2023-09-24 11:55:35.926375","1","2.9.3"
"2023-09-24 11:38:14.610279","1","2.16.0"
"2023-09-24 11:29:22.915255","1","2.0.2"
"2023-09-24 10:12:02.806773","1","2.15"
"2023-09-24 09:30:18.963294","1","2.12.4"
"2023-09-24 09:27:03.672661","1","2.2.5"
"2023-09-24 09:12:20.704317","1","2.6.1"
"2023-09-24 09:10:42.882571","2","2.13.1.0"
"2023-09-24 09:04:34.948161","1","2.13.2"
"2023-09-24 08:43:45.822942","1","2.19.2"
"2023-09-24 07:49:32.970456","1","2.9.2"
"2023-09-24 07:49:11.100024","1","2.11"
"2023-09-24 07:32:51.410539","1","2.2.4"
"2023-09-24 07:32:27.459403","1","2.17.1"
"2023-09-24 06:22:32.038313","1","2.12.6"
"2023-09-24 06:05:37.312994","1","2.8.7.1"
"2023-09-24 05:34:04.643127","1","2.8.9"
"2023-09-24 04:07:18.900651","1","2.1.6"
"2023-09-24 03:45:22.364762","1","2.12.5"
"2023-09-24 03:16:47.944902","1","2.2.6"
"2023-09-24 03:04:20.923861","1","2.4.2"
"2023-09-24 02:23:20.092550","1","2.15.1"
"2023-09-24 02:01:56.974301","1","2.11.3"
"2023-09-24 01:01:12.009560","1","2.13"
"2023-09-23 18:24:04.106509","1","2.19.2"
"2023-09-23 15:44:37.178059","1","2.19.2"
