"Date","Downloads","Mod Version"
"2023-02-25 03:15:57.426504","1","1.1"
"2023-02-25 01:04:39.317558","1","1.4"
"2023-02-25 01:04:13.301503","1","1.41"
"2023-02-25 00:03:20.774493","3","1.41"
"2023-02-24 22:52:59.110649","2","1.41"
"2023-02-24 21:48:18.950491","3","1.41"
"2023-02-24 20:28:40.967205","2","1.41"
"2023-02-24 18:40:08.358689","1","1.41"
"2023-02-24 18:19:03.303989","1","1.4"
"2023-02-24 14:42:56.701160","2","1.41"
"2023-02-24 10:58:07.777496","1","1.41"
"2023-02-24 10:25:25.789051","1","1.4"
"2023-02-24 09:55:44.663996","2","1.41"
"2023-02-24 04:48:45.207588","1","1.4"
"2023-02-24 00:36:49.605368","1","1.41"
"2023-02-23 22:03:53.947366","1","1.41"
"2023-02-23 21:01:23.746813","2","1.41"
"2023-02-23 19:11:48.814379","1","1.4"
"2023-02-23 18:29:38.780190","2","1.41"
"2023-02-23 16:32:10.131464","3","1.41"
"2023-02-23 15:29:14.399865","1","1.41"
"2023-02-23 12:32:42.944886","2","1.4"
"2023-02-23 12:31:24.001019","1","1.41"
"2023-02-23 10:41:00.157363","2","1.41"
"2023-02-23 09:39:56.680074","1","1.41"
"2023-02-23 08:26:07.116388","1","1.4"
"2023-02-23 07:01:02.952945","1","1.41"
"2023-02-23 02:08:57.717192","1","1.41"
"2023-02-23 00:28:13.053902","3","1.41"
"2023-02-22 23:21:56.505705","1","1.4"
"2023-02-22 22:53:35.479647","6","1.41"
"2023-02-22 21:16:53.216438","1","1.41"
"2023-02-22 20:03:44.104923","2","1.4"
"2023-02-22 16:37:41.034466","1","1.41"
"2023-02-22 11:45:14.826745","1","1.3"
"2023-02-22 10:49:10.347607","1","1.41"
"2023-02-22 06:36:33.946538","1","1.41"
"2023-02-22 05:18:09.072779","1","1.41"
"2023-02-21 23:41:03.799623","1","1.41"
"2023-02-21 23:26:56.961000","1","1.4"
"2023-02-21 21:39:08.436062","4","1.41"
"2023-02-21 21:19:12.073542","1","1.4"
"2023-02-21 17:13:46.490181","2","1.41"
"2023-02-21 16:09:51.047819","2","1.41"
"2023-02-21 14:56:16.396949","1","1.4"
"2023-02-21 13:28:26.213135","1","1.1"
"2023-02-21 13:23:57.095790","2","1.41"
"2023-02-21 10:35:22.325612","1","1.4"
"2023-02-21 09:37:06.202602","2","1.41"
"2023-02-21 06:48:01.697349","1","1.4"
"2023-02-21 06:37:00.098661","1","1.41"
"2023-02-21 05:12:03.239524","2","1.41"
"2023-02-21 03:58:33.194409","1","1.41"
"2023-02-21 02:56:15.556490","1","1.4"
"2023-02-21 01:29:59.157709","1","1.4"
"2023-02-21 01:29:42.703139","2","1.41"
"2023-02-21 00:14:03.902711","1","1.4"
"2023-02-21 00:10:19.281893","2","1.41"
"2023-02-20 21:28:04.497979","2","1.41"
"2023-02-20 21:14:44.552622","1","1.4"
"2023-02-20 18:59:25.304743","2","1.41"
"2023-02-20 18:20:38.395610","2","1.4"
"2023-02-20 17:36:26.272012","4","1.41"
"2023-02-20 16:34:38.461377","1","1.4"
"2023-02-20 16:25:47.559587","1","1.41"
"2023-02-20 05:47:46.643375","1","1.4"
"2023-02-20 04:44:49.798431","1","1.41"
"2023-02-20 03:33:34.817342","2","1.41"
"2023-02-19 22:43:22.901961","1","1.41"
"2023-02-19 21:25:47.379632","1","1.4"
"2023-02-19 20:09:56.558197","1","1.41"
"2023-02-19 18:34:26.027334","1","1.41"
"2023-02-19 17:27:30.537084","2","1.4"
"2023-02-19 17:20:36.504187","2","1.41"
"2023-02-19 15:54:16.925166","1","1.4"
"2023-02-19 15:49:52.118186","1","1.41"
"2023-02-19 14:08:33.566248","1","1.41"
"2023-02-19 13:43:02.042049","1","1.4"
"2023-02-19 12:49:15.208168","1","1.41"
"2023-02-19 11:32:48.996094","1","1.41"
"2023-02-19 10:56:22.139779","1","1.1"
"2023-02-19 07:41:57.860813","1","1.41"
"2023-02-19 04:41:21.278663","3","1.41"
"2023-02-19 02:29:32.293592","2","1.41"
"2023-02-19 02:26:20.952722","1","1.4"
"2023-02-19 02:07:18.396883","1","1.31"
"2023-02-19 01:25:57.065997","3","1.41"
"2023-02-18 21:10:08.344614","2","1.41"
"2023-02-18 21:02:21.276865","2","1.4"
"2023-02-18 19:46:22.846321","4","1.41"
"2023-02-18 17:39:20.402015","1","1.4"
"2023-02-18 17:37:34.044311","2","1.41"
"2023-02-18 14:47:20.617636","4","1.41"
"2023-02-18 11:59:00.959619","1","1.41"
"2023-02-18 11:48:41.439078","1","1.4"
"2023-02-18 11:17:35.630968","1","1.2"
"2023-02-18 07:32:36.965764","1","1.4"
"2023-02-18 06:55:18.566429","1","1.2"
"2023-02-18 05:22:49.582190","2","1.4"
"2023-02-18 02:24:29.798007","1","1.4"
"2023-02-18 01:03:02.928513","1","1.41"
"2023-02-17 23:20:31.680550","4","1.41"
"2023-02-17 22:02:02.164426","1","1.41"
"2023-02-17 20:31:17.662813","2","1.4"
"2023-02-17 19:45:52.235050","1","1.41"
"2023-02-17 19:21:35.513822","1","1.4"
"2023-02-17 17:39:23.640446","2","1.41"
"2023-02-17 16:38:14.985198","1","1.41"
"2023-02-17 15:12:06.899507","1","1.3"
"2023-02-17 11:16:39.849485","2","1.41"
"2023-02-17 10:22:18.649395","1","1.3"
"2023-02-17 09:44:52.521603","1","1.41"
"2023-02-17 06:55:38.108486","2","1.41"
"2023-02-17 05:55:31.897108","1","1.4"
"2023-02-17 04:15:56.040765","2","1.4"
"2023-02-17 04:01:17.090223","1","1.41"
"2023-02-17 02:51:53.271780","1","1.41"
"2023-02-16 23:59:05.238349","2","1.4"
"2023-02-16 23:33:36.495903","2","1.41"
"2023-02-16 21:35:00.951250","1","1.4"
"2023-02-16 20:14:08.412587","2","1.41"
"2023-02-16 17:34:51.003848","3","1.41"
"2023-02-16 16:12:43.574804","1","1.41"
"2023-02-16 14:41:03.804417","1","1.2"
"2023-02-16 13:23:20.397907","1","1.41"
"2023-02-16 07:27:27.032357","2","1.41"
"2023-02-16 06:18:19.956960","1","1.41"
"2023-02-16 03:04:02.960026","1","1.41"
"2023-02-16 01:46:51.030376","2","1.4"
"2023-02-16 00:01:31.826152","4","1.41"
"2023-02-15 23:08:24.971629","1","1.4"
"2023-02-15 21:12:13.189554","1","1.41"
"2023-02-15 18:52:58.491759","1","1.41"
"2023-02-15 17:44:41.177251","3","1.41"
"2023-02-15 14:14:47.027384","3","1.41"
"2023-02-15 11:59:15.609452","1","1.41"
"2023-02-15 08:33:32.664252","1","1.41"
"2023-02-15 07:30:57.366343","1","1.4"
"2023-02-15 03:35:25.244151","1","1.41"
"2023-02-15 00:19:54.660009","2","1.41"
"2023-02-14 21:34:10.330789","1","1.41"
"2023-02-14 20:19:59.405063","2","1.41"
"2023-02-14 18:50:13.157297","1","1.41"
"2023-02-14 18:18:57.961643","1","1.4"
"2023-02-14 10:58:12.960997","1","1.3"
"2023-02-14 10:33:14.401329","1","1.41"
"2023-02-14 07:05:53.590123","1","1.41"
"2023-02-14 04:01:58.788005","1","1.41"
"2023-02-14 01:58:50.690492","1","1.31"
"2023-02-14 00:15:30.510451","2","1.4"
"2023-02-14 00:15:16.428001","1","1.41"
"2023-02-13 20:55:01.474951","1","1.4"
"2023-02-13 20:37:33.484599","2","1.41"
"2023-02-13 17:53:44.334747","1","1.41"
"2023-02-13 16:27:24.620293","3","1.41"
"2023-02-13 15:12:01.566797","1","1.4"
"2023-02-13 15:07:25.074535","3","1.41"
"2023-02-13 14:06:26.182200","1","1.41"
"2023-02-13 04:22:43.073682","2","1.41"
"2023-02-13 01:58:56.116896","2","1.41"
"2023-02-13 01:24:01.036326","1","1.4"
"2023-02-13 00:03:26.384192","1","1.4"
"2023-02-12 19:36:26.224462","2","1.4"
"2023-02-12 19:29:28.616955","2","1.41"
"2023-02-12 17:30:04.312307","2","1.41"
"2023-02-12 16:43:32.796438","2","1.4"
"2023-02-12 14:56:34.395666","1","1.41"
"2023-02-12 12:50:49.689928","1","1.41"
"2023-02-12 10:08:47.621435","2","1.41"
"2023-02-12 04:23:25.451282","1","1.4"
"2023-02-12 01:46:56.183824","2","1.41"
"2023-02-12 00:33:10.340046","2","1.41"
"2023-02-11 23:24:55.489366","1","1.41"
"2023-02-11 22:06:27.544222","1","1.4"
"2023-02-11 21:11:42.258411","1","1.41"
"2023-02-11 18:12:50.115836","3","1.41"
"2023-02-11 18:11:10.739528","1","1.4"
"2023-02-11 16:30:41.329430","3","1.41"
"2023-02-11 16:08:30.186812","1","1.4"
"2023-02-11 15:18:57.063051","1","1.41"
"2023-02-11 13:05:12.122204","1","1.4"
"2023-02-11 12:34:24.784260","1","1.41"
"2023-02-11 09:36:30.778187","1","1.4"
"2023-02-11 08:57:24.905199","1","1.41"
"2023-02-11 07:15:09.060217","1","1.41"
"2023-02-11 05:56:54.683388","1","1.41"
"2023-02-11 02:41:15.086492","1","1.31"
"2023-02-11 02:41:10.913071","2","1.41"
"2023-02-11 02:41:09.194022","1","1.2"
"2023-02-11 02:41:06.481140","1","1.3"
"2023-02-11 02:40:54.440211","1","1.1"
"2023-02-11 01:44:25.036652","3","1.4"
"2023-02-11 01:33:53.456135","1","1.41"
"2023-02-11 00:12:03.698549","1","1.41"
"2023-02-10 23:05:44.894318","3","1.41"
"2023-02-10 21:13:45.512560","2","1.4"
"2023-02-10 21:06:03.564394","3","1.41"
"2023-02-10 18:27:26.028019","1","1.41"
"2023-02-10 18:07:49.128005","2","1.4"
"2023-02-10 16:17:47.493832","2","1.41"
"2023-02-10 13:24:21.145147","2","1.41"
"2023-02-10 11:21:30.545978","2","1.41"
"2023-02-10 10:18:14.410021","1","1.4"
"2023-02-10 06:36:12.080953","1","1.4"
"2023-02-10 01:53:41.255689","1","1.41"
"2023-02-09 23:18:27.174435","2","1.4"
"2023-02-09 18:38:45.792641","1","1.41"
"2023-02-09 17:59:57.500597","1","1.3"
"2023-02-09 15:44:29.049566","2","1.41"
"2023-02-09 14:10:45.848043","2","1.4"
"2023-02-09 05:46:31.681125","1","1.4"
"2023-02-09 03:59:18.422381","1","1.41"
"2023-02-09 01:59:35.793064","1","1.41"
"2023-02-09 00:49:15.183094","2","1.41"
"2023-02-09 00:41:38.512728","2","1.4"
"2023-02-08 23:09:46.705938","2","1.4"
"2023-02-08 21:27:47.133926","3","1.41"
"2023-02-08 20:22:31.787851","2","1.41"
"2023-02-08 19:57:51.193590","2","1.4"
"2023-02-08 18:24:12.843413","1","1.4"
"2023-02-08 15:56:56.171579","1","1.41"
"2023-02-08 13:13:47.354791","1","1.4"
"2023-02-08 12:55:48.039100","2","1.41"
"2023-02-08 11:18:51.801781","1","1.4"
"2023-02-08 10:26:55.420644","1","1.41"
"2023-02-08 08:07:42.036960","1","1.4"
"2023-02-08 07:51:20.880901","1","1.41"
"2023-02-08 05:35:11.543871","2","1.41"
"2023-02-08 01:22:03.900664","1","1.41"
"2023-02-07 23:17:50.009899","1","1.4"
"2023-02-07 22:44:49.629718","2","1.41"
"2023-02-07 17:19:13.660755","1","1.4"
"2023-02-07 16:17:16.070557","1","1.41"
"2023-02-07 15:14:09.805164","1","1.41"
"2023-02-07 13:47:39.549760","1","1.41"
"2023-02-07 11:07:54.682359","1","1.41"
"2023-02-07 09:32:49.743711","1","1.4"
"2023-02-07 08:02:02.988806","1","1.4"
"2023-02-07 06:31:47.090154","1","1.41"
"2023-02-07 06:31:43.685515","1","1.4"
"2023-02-07 06:31:40.495326","1","1.31"
"2023-02-07 06:31:36.940128","2","1.3"
"2023-02-07 06:31:33.639749","2","1.2"
"2023-02-07 06:31:30.097629","1","1.1"
"2023-02-07 04:35:38.134613","1","1.41"
"2023-02-06 23:45:42.256134","3","1.41"
"2023-02-06 22:38:03.519426","1","1.4"
"2023-02-06 21:25:23.610327","2","1.41"
"2023-02-06 21:14:37.001901","3","1.4"
"2023-02-06 19:57:05.466672","2","1.4"
"2023-02-06 19:56:37.473238","1","1.41"
"2023-02-06 18:31:59.887085","1","1.4"
"2023-02-06 17:34:25.682938","1","1.41"
"2023-02-06 15:55:35.127776","2","1.41"
"2023-02-06 14:18:27.689317","2","1.41"
"2023-02-06 12:31:03.954917","3","1.41"
"2023-02-06 11:19:02.147805","1","1.41"
"2023-02-06 09:44:15.091600","2","1.4"
"2023-02-06 09:12:11.376095","2","1.41"
"2023-02-06 08:07:03.376020","2","1.41"
"2023-02-06 06:27:59.813126","2","1.41"
"2023-02-06 03:27:14.273817","1","1.41"
"2023-02-06 01:33:23.066042","1","1.41"
"2023-02-05 23:50:56.063988","1","1.41"
"2023-02-05 23:40:22.894232","1","1.3"
"2023-02-05 22:05:05.375499","2","1.41"
"2023-02-05 19:49:34.114036","1","1.4"
"2023-02-05 19:42:17.285610","4","1.41"
"2023-02-05 18:32:13.201876","3","1.41"
"2023-02-05 16:55:15.773762","1","1.4"
"2023-02-05 14:46:34.596012","3","1.41"
"2023-02-05 13:23:36.211521","2","1.41"
"2023-02-05 11:37:15.081614","3","1.41"
"2023-02-05 10:33:50.113482","1","1.4"
"2023-02-05 10:00:23.624335","1","1.41"
"2023-02-05 06:55:46.248074","1","1.41"
"2023-02-05 00:37:15.418655","1","1.41"
"2023-02-04 23:02:09.791478","1","1.4"
"2023-02-04 21:08:12.178685","2","1.4"
"2023-02-04 19:15:43.611439","1","1.41"
"2023-02-04 15:46:31.337989","2","1.41"
"2023-02-04 14:39:21.206839","2","1.41"
"2023-02-04 09:29:35.403316","1","1.4"
"2023-02-04 07:40:34.047673","1","1.2"
"2023-02-04 07:24:13.287704","1","1.4"
"2023-02-04 04:36:32.699713","1","1.41"
"2023-02-04 03:44:40.554678","1","1.31"
"2023-02-04 03:30:41.956439","2","1.41"
"2023-02-04 02:22:24.242281","1","1.3"
"2023-02-04 01:20:59.086118","1","1.4"
"2023-02-03 22:13:09.190057","2","1.41"
"2023-02-03 22:02:47.538568","1","1.4"
"2023-02-03 21:02:12.343728","1","1.4"
"2023-02-03 20:53:19.479267","2","1.41"
"2023-02-03 17:37:31.480728","2","1.41"
"2023-02-03 14:20:23.197350","2","1.41"
"2023-02-03 12:35:05.725135","2","1.41"
"2023-02-03 09:49:15.642697","1","1.41"
"2023-02-03 08:11:58.254283","1","1.4"
"2023-02-03 04:53:26.574303","1","1.41"
"2023-02-03 03:30:28.239267","1","1.41"
"2023-02-03 02:12:51.153165","1","1.4"
"2023-02-03 01:15:06.578904","2","1.41"
"2023-02-02 23:51:25.949625","1","1.4"
"2023-02-02 23:48:22.558755","1","1.41"
"2023-02-02 20:59:43.678172","1","1.4"
"2023-02-02 20:04:04.834933","2","1.41"
"2023-02-02 18:18:58.270203","2","1.41"
"2023-02-02 17:17:51.847302","1","1.41"
"2023-02-02 16:06:12.945589","1","1.41"
"2023-02-02 16:00:05.993288","1","1.4"
"2023-02-02 14:55:45.256484","1","1.4"
"2023-02-02 14:39:32.951419","1","1.41"
"2023-02-02 13:48:42.615930","1","1.4"
"2023-02-02 10:54:55.130584","1","1.41"
"2023-02-02 08:16:08.412973","1","1.41"
"2023-02-02 04:57:05.278504","1","1.41"
"2023-02-02 01:09:35.221370","1","1.41"
"2023-02-01 23:22:01.365568","1","1.41"
"2023-02-01 21:47:39.445822","2","1.41"
"2023-02-01 21:33:03.092183","2","1.4"
"2023-02-01 20:46:53.102391","2","1.41"
"2023-02-01 18:34:47.409159","1","1.41"
"2023-02-01 17:19:41.416890","1","1.4"
"2023-02-01 17:18:51.471513","1","1.41"
"2023-02-01 16:13:14.856506","1","1.4"
"2023-02-01 15:06:20.484871","2","1.41"
"2023-02-01 10:07:11.061119","1","1.31"
"2023-02-01 09:54:20.140095","1","1.4"
"2023-02-01 08:27:23.809393","2","1.41"
"2023-02-01 07:10:13.362308","1","1.41"
"2023-02-01 04:03:47.090452","2","1.41"
"2023-02-01 02:23:43.789296","1","1.4"
"2023-02-01 01:53:47.784577","1","1.41"
"2023-02-01 00:11:10.338473","1","1.41"
"2023-01-31 22:08:29.098466","1","1.41"
"2023-01-31 20:52:48.679453","1","1.4"
"2023-01-31 20:19:28.162569","1","1.41"
"2023-01-31 19:02:38.231433","1","1.41"
"2023-01-31 17:56:09.336963","1","1.4"
"2023-01-31 17:36:47.083868","2","1.41"
"2023-01-31 16:34:09.048524","2","1.41"
"2023-01-31 12:46:28.698773","2","1.41"
"2023-01-31 10:20:03.944900","1","1.4"
"2023-01-31 10:17:51.291944","1","1.41"
"2023-01-31 08:54:25.392247","1","1.41"
"2023-01-31 04:18:45.114750","1","1.41"
"2023-01-31 04:15:37.112635","1","1.4"
"2023-01-31 04:15:25.900700","1","1.31"
"2023-01-31 04:15:16.809724","1","1.3"
"2023-01-31 04:15:10.551382","1","1.2"
"2023-01-31 04:15:02.978000","1","1.1"
"2023-01-30 23:57:23.179605","2","1.41"
"2023-01-30 22:35:32.966597","1","1.4"
"2023-01-30 21:52:55.727201","4","1.41"
"2023-01-30 20:16:53.529764","3","1.41"
"2023-01-30 18:38:07.981076","2","1.41"
"2023-01-30 18:07:59.962191","1","1.4"
"2023-01-30 15:54:45.480020","2","1.41"
"2023-01-30 13:56:46.595803","1","1.41"
"2023-01-30 12:42:04.548096","2","1.4"
"2023-01-30 12:21:48.122740","2","1.41"
"2023-01-30 11:24:03.535677","1","1.1"
"2023-01-30 06:50:39.691244","1","1.41"
"2023-01-30 01:24:47.459879","1","1.41"
"2023-01-30 00:09:16.664356","1","1.41"
"2023-01-29 22:58:39.575193","1","1.41"
"2023-01-29 22:12:05.997168","1","1.4"
"2023-01-29 20:48:38.825400","1","1.4"
"2023-01-29 20:20:34.304426","1","1.41"
"2023-01-29 19:19:52.253348","2","1.41"
"2023-01-29 16:57:55.711235","2","1.41"
"2023-01-29 13:44:48.423852","1","1.4"
"2023-01-29 13:27:40.722800","1","1.41"
"2023-01-29 12:11:52.587415","1","1.41"
"2023-01-29 12:00:51.773085","1","1.4"
"2023-01-29 10:55:13.196688","2","1.4"
"2023-01-29 10:40:34.123264","1","1.41"
"2023-01-29 09:48:30.087187","1","1.4"
"2023-01-29 09:09:52.179871","4","1.41"
"2023-01-29 06:27:49.797570","2","1.41"
"2023-01-29 01:46:37.305182","1","1.41"
"2023-01-28 22:30:49.620381","3","1.4"
"2023-01-28 21:51:06.401873","2","1.41"
"2023-01-28 21:15:09.857163","2","1.4"
"2023-01-28 20:14:38.494203","1","1.4"
"2023-01-28 19:52:26.087601","1","1.41"
"2023-01-28 17:55:01.009384","2","1.41"
"2023-01-28 15:38:56.496898","1","1.4"
"2023-01-28 14:46:11.725543","2","1.41"
"2023-01-28 13:43:32.526187","2","1.41"
"2023-01-28 13:39:14.325088","2","1.4"
"2023-01-28 11:15:27.902537","1","1.4"
"2023-01-28 05:00:17.674884","3","1.41"
"2023-01-28 03:45:18.642918","1","1.4"
"2023-01-27 23:30:26.409117","1","1.41"
"2023-01-27 22:10:53.096708","2","1.4"
"2023-01-27 20:38:43.739329","2","1.41"
"2023-01-27 15:57:23.990065","1","1.4"
"2023-01-27 02:46:10.644865","1","1.41"
"2023-01-26 22:12:51.963628","1","1.4"
"2023-01-26 22:05:31.218226","2","1.41"
"2023-01-26 21:03:26.018094","1","1.41"
"2023-01-26 20:01:12.761827","1","1.41"
"2023-01-26 18:09:02.530574","2","1.41"
"2023-01-26 15:23:14.215094","1","1.41"
"2023-01-26 13:51:36.232362","1","1.41"
"2023-01-26 12:26:08.826754","1","1.4"
"2023-01-26 09:53:38.944240","2","1.41"
"2023-01-26 08:31:07.914329","1","1.41"
"2023-01-26 08:16:23.116763","1","1.4"
"2023-01-26 03:36:58.946126","1","1.4"
"2023-01-26 01:36:57.433018","1","1.4"
"2023-01-25 20:07:35.265377","1","1.4"
"2023-01-25 18:57:46.300428","1","1.4"
"2023-01-25 18:56:40.955545","1","1.41"
"2023-01-25 16:07:12.306603","2","1.4"
"2023-01-25 16:04:09.083323","1","1.41"
"2023-01-25 14:13:14.263627","2","1.41"
"2023-01-25 12:43:58.905186","1","1.41"
"2023-01-25 10:36:20.815254","2","1.41"
"2023-01-25 08:20:49.458546","1","1.41"
"2023-01-25 03:12:46.468195","2","1.41"
"2023-01-24 23:52:08.501414","2","1.4"
"2023-01-24 22:14:40.564727","1","1.4"
"2023-01-24 22:12:28.910065","2","1.41"
"2023-01-24 20:21:19.084740","2","1.41"
"2023-01-24 18:28:56.853726","4","1.4"
"2023-01-24 18:07:59.505297","1","1.41"
"2023-01-24 16:13:45.034679","1","1.4"
"2023-01-24 10:47:11.117637","1","1.41"
"2023-01-24 09:59:58.556027","1","1.4"
"2023-01-24 09:40:38.645400","1","1.41"
"2023-01-24 06:18:20.683242","1","1.41"
"2023-01-24 04:58:05.314623","1","1.4"
"2023-01-24 02:20:33.706865","1","1.41"
"2023-01-23 23:19:42.797264","1","1.4"
"2023-01-23 22:09:58.745784","1","1.41"
"2023-01-23 21:38:17.094074","3","1.4"
"2023-01-23 20:23:04.588476","2","1.41"
"2023-01-23 16:31:48.055873","1","1.4"
"2023-01-23 16:04:11.859586","2","1.41"
"2023-01-23 15:02:25.934331","1","1.4"
"2023-01-23 13:51:58.256759","1","1.41"
"2023-01-23 08:54:43.862923","1","1.41"
"2023-01-23 05:50:27.414460","2","1.41"
"2023-01-23 04:28:29.050567","2","1.4"
"2023-01-23 03:36:02.866399","1","1.41"
"2023-01-23 02:20:49.388155","1","1.4"
"2023-01-23 01:06:40.440401","1","1.4"
"2023-01-23 00:03:01.886317","1","1.41"
"2023-01-22 23:05:13.791560","1","1.4"
"2023-01-22 22:47:55.973898","1","1.41"
"2023-01-22 22:00:31.249351","1","1.4"
"2023-01-22 20:15:04.890586","1","1.4"
"2023-01-22 18:16:02.071858","3","1.4"
"2023-01-22 18:15:18.202766","1","1.41"
"2023-01-22 15:53:39.743748","3","1.41"
"2023-01-22 14:25:02.454131","4","1.41"
"2023-01-22 14:05:55.597187","1","1.4"
"2023-01-22 12:43:46.747355","2","1.4"
"2023-01-22 11:51:41.493082","1","1.41"
"2023-01-22 10:46:44.090601","1","1.41"
"2023-01-22 09:31:01.501992","1","1.41"
"2023-01-22 09:28:45.544075","1","1.4"
"2023-01-22 06:46:16.199314","1","1.4"
"2023-01-22 03:15:45.429194","1","1.41"
"2023-01-22 01:38:46.182995","1","1.41"
"2023-01-21 23:53:39.880576","1","1.41"
"2023-01-21 23:31:08.568872","1","1.4"
"2023-01-21 22:14:16.403082","2","1.41"
"2023-01-21 21:55:56.841451","2","1.4"
"2023-01-21 20:30:52.839497","1","1.41"
"2023-01-21 19:20:31.853154","2","1.41"
"2023-01-21 19:17:48.087509","1","1.4"
"2023-01-21 18:11:30.053609","2","1.4"
"2023-01-21 17:54:46.948108","2","1.41"
"2023-01-21 15:58:15.626383","4","1.41"
"2023-01-21 14:59:43.328086","3","1.4"
"2023-01-21 13:58:27.195528","1","1.41"
"2023-01-21 12:40:01.160620","3","1.41"
"2023-01-21 11:06:34.349563","3","1.4"
"2023-01-21 10:32:27.041488","3","1.41"
"2023-01-21 09:05:59.970031","1","1.41"
"2023-01-21 08:11:49.248915","1","1.4"
"2023-01-21 01:46:12.109557","1","1.41"
"2023-01-21 01:22:50.083481","1","1.4"
"2023-01-20 21:56:42.485236","2","1.41"
"2023-01-20 19:15:21.127872","2","1.4"
"2023-01-20 16:58:57.224939","1","1.41"
"2023-01-20 15:57:22.926149","1","1.41"
"2023-01-20 14:52:46.065277","1","1.41"
"2023-01-20 13:29:51.117544","1","1.41"
"2023-01-20 11:58:46.118742","3","1.41"
"2023-01-20 04:51:24.124136","3","1.41"
"2023-01-20 01:03:32.156371","1","1.41"
"2023-01-19 23:51:13.299469","2","1.41"
"2023-01-19 19:12:01.069617","2","1.41"
"2023-01-19 16:52:49.351238","1","1.41"
"2023-01-19 15:50:48.993203","3","1.4"
"2023-01-19 15:17:15.481565","2","1.41"
"2023-01-19 10:43:41.615288","2","1.41"
"2023-01-19 08:20:57.696138","1","1.41"
"2023-01-19 05:32:39.099881","1","1.41"
"2023-01-19 05:31:26.808529","1","1.4"
"2023-01-19 03:31:45.229457","2","1.4"
"2023-01-19 02:07:17.974163","4","1.41"
"2023-01-19 00:57:13.182986","2","1.41"
"2023-01-19 00:49:38.209969","1","1.4"
"2023-01-18 23:41:49.724466","1","1.41"
"2023-01-18 22:46:48.102910","2","1.4"
"2023-01-18 20:56:10.279974","1","1.4"
"2023-01-18 20:38:03.065829","4","1.41"
"2023-01-18 19:35:06.582222","2","1.41"
"2023-01-18 17:43:44.798320","1","1.4"
"2023-01-18 15:59:40.603110","1","1.4"
"2023-01-18 15:40:49.316691","2","1.41"
"2023-01-18 14:52:24.988756","1","1.4"
"2023-01-18 14:23:48.530085","1","1.41"
"2023-01-18 10:49:01.130125","1","1.41"
"2023-01-18 09:04:58.721605","1","1.41"
"2023-01-18 07:49:59.448092","3","1.41"
"2023-01-18 03:18:17.437033","1","1.4"
"2023-01-18 01:36:21.143409","1","1.4"
"2023-01-17 23:11:49.180341","3","1.41"
"2023-01-17 21:15:33.925898","3","1.41"
"2023-01-17 20:50:58.361211","1","1.4"
"2023-01-17 18:48:09.374483","1","1.4"
"2023-01-17 18:02:38.462207","3","1.41"
"2023-01-17 15:43:33.429346","2","1.41"
"2023-01-17 14:42:16.299350","2","1.41"
"2023-01-17 13:41:00.051129","4","1.41"
"2023-01-17 12:03:47.467234","2","1.41"
"2023-01-17 10:54:17.409109","1","1.41"
"2023-01-17 09:01:35.005225","1","1.4"
"2023-01-17 08:53:51.314944","2","1.41"
"2023-01-17 07:45:03.979910","1","1.41"
"2023-01-17 03:51:27.030485","1","1.41"
"2023-01-17 01:56:56.550913","1","1.4"
"2023-01-17 01:25:02.752115","2","1.41"
"2023-01-17 00:03:31.619223","3","1.41"
"2023-01-16 22:56:55.565651","3","1.41"
"2023-01-16 20:20:11.597460","3","1.41"
"2023-01-16 16:50:24.289333","5","1.41"
"2023-01-16 16:33:43.130052","4","1.4"
"2023-01-16 15:44:57.123214","3","1.41"
"2023-01-16 14:35:49.358116","1","1.41"
"2023-01-16 14:21:33.177527","2","1.4"
"2023-01-16 13:27:04.653430","1","1.41"
"2023-01-16 11:42:37.942753","4","1.41"
"2023-01-16 09:55:18.227637","1","1.4"
"2023-01-16 08:54:44.552494","1","1.41"
"2023-01-16 07:28:05.981158","1","1.4"
"2023-01-16 07:16:19.422700","2","1.41"
"2023-01-16 04:28:38.194984","2","1.4"
"2023-01-16 02:01:43.334788","2","1.41"
"2023-01-16 01:01:11.733461","1","1.4"
"2023-01-15 23:43:20.173914","2","1.4"
"2023-01-15 22:22:20.314945","2","1.41"
"2023-01-15 22:08:13.193670","1","1.4"
"2023-01-15 20:57:49.906794","1","1.4"
"2023-01-15 19:44:07.454400","3","1.41"
"2023-01-15 19:36:47.873197","1","1.4"
"2023-01-15 18:33:15.685698","2","1.41"
"2023-01-15 18:00:47.045619","2","1.4"
"2023-01-15 17:18:01.570100","1","1.41"
"2023-01-15 15:42:40.842348","2","1.41"
"2023-01-15 12:14:38.836114","1","1.4"
"2023-01-15 08:02:41.595903","1","1.41"
"2023-01-15 07:27:08.404822","1","1.4"
"2023-01-15 06:57:48.341338","3","1.41"
"2023-01-15 03:34:12.587800","2","1.41"
"2023-01-15 02:15:12.771382","1","1.41"
"2023-01-15 01:27:02.992682","1","1.4"
"2023-01-15 01:09:20.510647","1","1.41"
"2023-01-14 20:38:48.823914","2","1.41"
"2023-01-14 19:44:38.640447","1","1.4"
"2023-01-14 18:41:49.298491","1","1.41"
"2023-01-14 17:40:29.916999","1","1.4"
"2023-01-14 16:39:43.910928","2","1.41"
"2023-01-14 15:46:42.355656","3","1.4"
"2023-01-14 15:20:11.851509","1","1.41"
