"Date","Downloads","Mod Version"
"2023-03-01 19:56:17.673929","1","0.3"
"2023-03-01 13:14:04.006203","1","0.3"
"2023-02-28 16:12:48.502975","1","0.3"
"2023-02-28 10:42:27.649515","1","0.3"
"2023-02-28 08:59:13.010333","1","0.3"
"2023-02-28 02:10:49.714693","2","0.3"
"2023-02-27 18:37:27.057613","1","0.3"
"2023-02-27 01:01:51.575219","2","0.3"
"2023-02-26 19:33:10.300156","1","0.3"
"2023-02-26 14:29:49.366231","1","0.3"
"2023-02-26 09:12:15.391263","1","0.3"
"2023-02-26 01:43:31.077079","2","0.3"
"2023-02-25 23:14:39.451739","1","0.3"
"2023-02-25 16:59:26.989073","3","0.3"
"2023-02-25 08:29:16.135274","2","0.3"
"2023-02-25 02:47:01.500249","1","0.3"
"2023-02-25 00:08:15.658071","1","0.3"
"2023-02-24 15:30:56.147832","1","0.3"
"2023-02-24 12:47:16.907426","2","0.3"
"2023-02-23 22:15:32.725195","1","0.3"
"2023-02-22 22:13:01.187961","1","0.3"
"2023-02-22 05:45:57.933654","1","0.1"
"2023-02-21 22:28:48.648223","1","0.3"
"2023-02-21 20:23:26.722991","1","0.3"
"2023-02-21 11:34:16.583400","1","0.3"
"2023-02-21 03:45:52.348741","1","0.3"
"2023-02-20 18:14:55.469830","1","0.3"
"2023-02-20 05:44:07.403878","1","0.3"
"2023-02-20 03:58:49.062769","1","0.3"
"2023-02-20 00:45:48.780134","2","0.3"
"2023-02-19 20:41:17.238052","1","0.3"
"2023-02-19 15:17:56.487571","1","0.1"
"2023-02-19 15:17:54.360575","1","0.3"
"2023-02-19 15:17:47.357408","1","0.2"
"2023-02-19 12:55:49.904073","1","0.3"
"2023-02-19 12:20:43.778188","1","0.2"
"2023-02-19 09:59:03.923426","1","0.3"
"2023-02-19 04:47:48.989389","1","0.3"
"2023-02-19 01:52:47.796306","2","0.3"
"2023-02-18 22:46:38.177200","1","0.3"
"2023-02-18 19:17:12.126587","1","0.3"
"2023-02-18 10:10:57.037073","1","0.3"
"2023-02-17 18:41:50.519707","1","0.3"
"2023-02-17 12:35:05.740727","1","0.3"
"2023-02-16 06:34:25.677216","2","0.3"
"2023-02-16 03:54:12.560731","1","0.3"
"2023-02-15 23:54:58.018018","1","0.3"
"2023-02-15 09:07:48.738604","1","0.3"
"2023-02-15 06:22:19.755797","1","0.3"
"2023-02-15 02:22:50.600151","1","0.3"
"2023-02-14 23:08:10.297211","1","0.2"
"2023-02-14 22:45:19.554312","1","0.3"
"2023-02-14 20:06:38.642028","1","0.3"
"2023-02-14 17:44:13.864257","1","0.3"
"2023-02-14 10:00:11.109971","1","0.3"
"2023-02-12 21:05:09.912591","1","0.3"
"2023-02-12 19:49:59.036046","2","0.3"
"2023-02-12 19:48:01.248679","1","0.1"
"2023-02-12 19:43:45.127624","1","0.2"
"2023-02-12 18:13:50.322867","1","0.3"
"2023-02-12 06:48:10.258254","1","0.3"
"2023-02-12 04:27:36.978741","1","0.3"
"2023-02-12 01:29:22.605833","1","0.3"
"2023-02-11 15:56:54.236257","1","0.3"
"2023-02-10 21:29:41.843116","1","0.3"
"2023-02-10 13:42:41.229439","1","0.1"
"2023-02-10 13:42:33.720736","1","0.2"
"2023-02-10 13:42:25.857963","1","0.3"
"2023-02-10 08:15:35.923102","1","0.3"
"2023-02-10 07:08:25.406555","1","0.3"
"2023-02-09 23:31:26.676256","2","0.3"
"2023-02-09 16:14:51.891569","1","0.3"
"2023-02-09 08:54:23.367802","1","0.1"
"2023-02-08 18:17:53.790536","1","0.3"
"2023-02-07 19:28:51.441186","1","0.3"
"2023-02-07 05:19:29.099879","1","0.2"
"2023-02-07 05:08:32.793982","1","0.3"
"2023-02-06 12:54:20.478865","1","0.3"
"2023-02-06 11:11:29.355540","1","0.3"
"2023-02-06 11:11:23.002435","1","0.2"
"2023-02-06 05:13:59.186409","1","0.3"
"2023-02-05 20:36:29.006949","1","0.3"
"2023-02-05 03:16:24.854562","1","0.3"
"2023-02-04 19:23:43.350449","1","0.3"
"2023-02-04 18:16:42.011816","1","0.3"
"2023-02-04 10:40:19.281414","1","0.2"
"2023-02-04 07:51:33.621063","1","0.3"
"2023-02-03 21:01:31.100155","1","0.3"
"2023-02-03 03:37:49.886805","1","0.3"
"2023-02-02 14:43:43.772933","1","0.3"
"2023-02-01 05:37:13.563244","1","0.3"
"2023-02-01 02:16:35.491383","1","0.3"
"2023-01-31 22:51:35.036031","1","0.3"
"2023-01-31 18:11:51.060131","3","0.3"
"2023-01-31 13:37:38.379434","1","0.3"
"2023-01-31 00:12:34.685847","1","0.3"
"2023-01-30 02:55:07.914532","1","0.2"
"2023-01-30 00:19:22.349778","1","0.3"
"2023-01-29 21:20:38.143620","3","0.3"
"2023-01-29 18:43:04.324543","1","0.3"
"2023-01-29 06:13:56.464503","1","0.3"
"2023-01-29 01:39:45.560756","1","0.3"
"2023-01-28 06:37:33.964469","1","0.3"
"2023-01-28 05:00:28.601873","1","0.3"
"2023-01-26 22:06:10.598449","1","0.3"
"2023-01-26 20:38:39.385141","1","0.3"
"2023-01-26 19:01:29.681183","1","0.3"
"2023-01-26 05:38:35.634444","1","0.1"
"2023-01-25 13:36:51.449123","1","0.3"
"2023-01-24 23:42:21.800151","1","0.3"
"2023-01-24 05:00:47.907885","2","0.3"
"2023-01-24 03:25:30.502883","1","0.3"
"2023-01-23 21:18:09.608930","1","0.3"
"2023-01-23 19:56:13.215654","1","0.3"
"2023-01-23 17:50:04.596722","1","0.3"
"2023-01-23 13:47:46.679294","1","0.3"
"2023-01-23 07:19:45.208437","1","0.3"
"2023-01-23 05:12:34.822800","2","0.3"
"2023-01-22 23:44:53.594677","1","0.3"
"2023-01-22 21:13:01.974856","1","0.3"
"2023-01-22 19:43:02.875650","1","0.3"
"2023-01-22 16:18:45.659702","1","0.3"
"2023-01-22 13:41:05.604165","1","0.3"
"2023-01-21 17:52:15.806158","1","0.3"
"2023-01-21 14:15:35.839799","1","0.3"
"2023-01-21 10:35:02.501978","6","0.3"
"2023-01-21 02:54:57.204816","1","0.2"
"2023-01-21 02:45:17.601333","1","0.3"
"2023-01-20 22:07:47.156578","1","0.3"
"2023-01-20 19:02:15.723523","1","0.3"
"2023-01-20 17:03:03.184154","1","0.3"
"2023-01-20 10:30:59.082920","1","0.3"
"2023-01-19 15:24:24.510274","1","0.3"
"2023-01-19 00:08:17.594385","2","0.1"
"2023-01-19 00:08:16.515866","2","0.2"
"2023-01-18 23:24:28.273732","3","0.3"
"2023-01-18 19:47:06.024804","2","0.3"
"2023-01-18 14:06:01.401034","1","0.3"
"2023-01-18 00:44:33.916284","2","0.3"
"2023-01-17 22:06:46.693694","1","0.3"
"2023-01-17 21:03:41.704555","1","0.3"
"2023-01-17 18:02:32.595353","1","0.3"
"2023-01-17 16:37:27.080163","1","0.3"
"2023-01-17 15:32:09.864617","2","0.3"
"2023-01-17 09:19:21.684791","1","0.3"
"2023-01-17 00:01:04.589748","1","0.3"
"2023-01-16 10:40:53.272701","1","0.3"
"2023-01-16 02:43:02.439498","1","0.3"
"2023-01-15 20:14:12.535249","1","0.3"
"2023-01-15 13:54:28.671318","1","0.3"
"2023-01-14 13:14:34.843967","1","0.3"
"2023-01-14 11:34:47.143906","1","0.3"
"2023-01-14 06:28:49.160513","1","0.1"
"2023-01-14 06:23:38.366622","1","0.3"
"2023-01-14 01:36:49.234404","1","0.3"
"2023-01-13 01:39:17.439563","1","0.3"
"2023-01-12 23:19:28.203703","1","0.3"
"2023-01-11 15:45:32.963376","1","0.2"
"2023-01-11 08:34:40.349370","1","0.3"
"2023-01-11 03:31:19.979568","1","0.3"
"2023-01-10 16:49:54.175607","1","0.3"
"2023-01-10 05:15:14.716222","1","0.3"
"2023-01-09 19:32:35.447414","1","0.3"
"2023-01-09 13:42:37.769113","2","0.3"
"2023-01-09 03:43:06.448162","1","0.3"
"2023-01-08 17:39:36.530319","1","0.3"
"2023-01-08 14:01:09.127626","2","0.3"
"2023-01-08 04:01:50.161728","2","0.3"
"2023-01-07 17:40:01.414324","2","0.3"
"2023-01-07 06:14:27.308237","1","0.3"
"2023-01-07 04:16:48.358606","1","0.3"
"2023-01-07 00:00:12.183547","1","0.3"
"2023-01-06 16:02:46.072970","1","0.3"
"2023-01-05 16:29:51.352016","1","0.3"
"2023-01-05 06:25:32.295204","1","0.3"
"2023-01-04 17:48:55.996459","1","0.3"
"2023-01-04 12:42:28.210248","1","0.3"
"2023-01-04 02:44:55.664824","1","0.3"
"2023-01-03 00:05:11.197723","2","0.3"
"2023-01-01 15:39:07.068197","1","0.3"
"2023-01-01 12:18:46.105100","1","0.3"
"2023-01-01 04:08:22.009255","1","0.3"
"2023-01-01 00:34:07.485869","1","0.3"
"2022-12-31 20:23:01.621682","1","0.3"
"2022-12-31 10:11:46.037191","1","0.3"
"2022-12-31 02:45:03.939826","1","0.3"
"2022-12-30 18:54:33.037580","2","0.3"
"2022-12-30 05:56:32.212434","1","0.3"
"2022-12-29 18:22:27.803280","1","0.3"
"2022-12-28 22:17:49.993634","1","0.3"
"2022-12-28 15:19:29.500695","1","0.3"
"2022-12-28 13:21:45.088483","1","0.3"
"2022-12-27 23:22:36.449868","1","0.3"
"2022-12-27 19:44:55.542709","1","0.3"
"2022-12-27 09:22:34.942648","1","0.3"
"2022-12-27 06:40:40.403925","1","0.3"
"2022-12-26 21:23:37.367332","1","0.3"
"2022-12-26 17:41:54.936706","1","0.3"
"2022-12-26 13:10:55.662268","1","0.3"
"2022-12-26 07:12:05.753189","2","0.3"
"2022-12-26 04:42:08.366182","1","0.3"
"2022-12-25 22:37:14.641308","1","0.3"
"2022-12-25 09:54:34.594513","1","0.3"
"2022-12-25 05:03:18.271122","1","0.3"
"2022-12-25 02:58:55.468521","1","0.3"
"2022-12-24 14:26:42.787591","1","0.3"
"2022-12-23 17:01:02.295700","1","0.3"
"2022-12-23 13:52:44.668064","2","0.3"
"2022-12-23 07:12:08.674696","2","0.3"
"2022-12-22 20:56:52.283485","1","0.3"
"2022-12-22 15:26:24.905589","1","0.3"
"2022-12-22 12:38:04.472188","2","0.2"
"2022-12-22 01:12:48.796471","1","0.3"
"2022-12-21 23:17:34.990563","1","0.3"
"2022-12-21 13:29:08.093684","1","0.3"
"2022-12-20 23:44:19.252063","1","0.3"
"2022-12-20 06:38:10.031205","1","0.3"
"2022-12-19 17:29:32.595323","1","0.3"
"2022-12-19 15:45:23.637776","1","0.3"
"2022-12-18 17:50:50.178085","1","0.3"
"2022-12-18 13:37:44.024755","1","0.3"
"2022-12-18 05:05:14.762339","3","0.3"
"2022-12-18 03:01:33.397614","1","0.3"
"2022-12-17 17:25:44.617837","1","0.3"
"2022-12-17 03:59:58.477918","1","0.3"
"2022-12-17 01:36:27.712799","1","0.3"
"2022-12-16 02:29:54.158002","1","0.2"
"2022-12-16 02:29:46.550107","1","0.1"
"2022-12-16 02:29:39.779414","2","0.3"
"2022-12-16 00:05:25.180126","1","0.1"
"2022-12-15 22:39:46.781403","1","0.3"
"2022-12-15 19:12:59.490130","1","0.3"
"2022-12-14 20:50:09.465899","1","0.3"
"2022-12-14 01:33:08.165436","1","0.3"
"2022-12-13 16:11:30.817682","1","0.3"
"2022-12-13 12:28:54.699188","1","0.3"
"2022-12-13 02:57:06.861542","1","0.3"
"2022-12-13 01:19:00.475651","1","0.3"
"2022-12-12 20:17:25.491480","1","0.3"
"2022-12-12 01:58:04.484944","1","0.3"
"2022-12-11 15:54:21.868253","1","0.3"
"2022-12-11 14:30:18.179530","1","0.3"
"2022-12-11 13:29:37.028460","1","0.3"
"2022-12-11 01:45:13.092820","1","0.3"
"2022-12-10 12:47:30.396730","1","0.3"
"2022-12-08 17:46:14.733919","1","0.3"
"2022-12-08 09:09:22.814680","2","0.3"
"2022-12-08 04:31:14.014920","1","0.3"
"2022-12-08 00:08:43.794886","1","0.3"
"2022-12-07 21:59:38.492721","1","0.3"
"2022-12-07 19:07:54.737997","2","0.3"
"2022-12-07 12:16:41.764528","1","0.3"
"2022-12-07 08:37:53.472825","1","0.3"
"2022-12-06 16:18:37.756101","1","0.3"
"2022-12-05 18:11:28.548911","1","0.3"
"2022-12-05 10:49:59.867008","1","0.3"
"2022-12-04 16:52:44.351558","1","0.3"
"2022-12-04 09:36:42.218794","1","0.2"
"2022-12-04 06:34:41.260920","1","0.3"
"2022-12-02 17:21:24.573723","1","0.3"
"2022-12-02 09:21:25.144517","1","0.3"
"2022-12-02 02:21:09.337402","1","0.3"
"2022-12-01 20:46:13.658884","1","0.3"
"2022-12-01 16:59:53.130721","1","0.3"
"2022-12-01 09:41:50.234409","1","0.1"
"2022-12-01 09:26:49.033550","1","0.3"
"2022-12-01 07:06:03.320016","1","0.3"
"2022-12-01 02:21:49.493725","2","0.3"
"2022-11-30 22:55:51.406039","1","0.3"
"2022-11-30 19:04:52.269840","1","0.3"
"2022-11-30 17:12:39.052903","2","0.3"
"2022-11-29 04:14:33.808005","1","0.3"
"2022-11-28 17:41:41.699614","1","0.3"
"2022-11-28 12:05:48.029560","1","0.3"
"2022-11-28 11:55:07.710167","1","0.1"
"2022-11-28 04:42:22.429389","1","0.3"
"2022-11-27 17:55:04.749101","2","0.3"
"2022-11-27 04:36:06.625482","1","0.3"
"2022-11-26 22:57:17.360281","1","0.3"
"2022-11-25 17:01:02.862434","1","0.3"
"2022-11-25 09:54:29.295486","1","0.3"
"2022-11-25 08:10:36.415268","1","0.3"
"2022-11-25 04:56:34.501174","1","0.1"
"2022-11-24 18:43:27.321966","1","0.3"
"2022-11-24 14:31:12.887000","1","0.3"
"2022-11-24 06:02:43.401965","1","0.3"
"2022-11-24 03:15:45.193253","1","0.1"
"2022-11-23 23:51:00.191777","1","0.3"
"2022-11-23 17:44:00.930782","1","0.3"
"2022-11-23 11:15:55.690789","3","0.3"
"2022-11-23 03:38:56.856332","2","0.3"
"2022-11-22 22:03:45.018999","1","0.3"
"2022-11-22 16:01:08.572091","1","0.1"
"2022-11-22 12:09:11.277022","1","0.3"
"2022-11-22 01:53:02.481489","1","0.3"
"2022-11-21 23:44:11.687630","1","0.3"
"2022-11-21 17:59:05.229996","1","0.3"
"2022-11-21 13:26:50.957668","2","0.3"
"2022-11-21 06:47:18.031559","1","0.3"
"2022-11-21 05:53:58.482076","1","0.2"
"2022-11-21 05:53:55.040613","1","0.1"
"2022-11-21 03:49:53.911047","1","0.1"
"2022-11-21 01:52:55.919953","1","0.3"
"2022-11-20 22:04:40.248585","2","0.3"
"2022-11-20 20:32:36.750341","1","0.3"
"2022-11-20 17:21:35.817909","2","0.3"
"2022-11-20 06:27:15.644242","1","0.3"
"2022-11-20 01:36:41.048544","2","0.3"
"2022-11-19 16:54:59.097243","1","0.3"
"2022-11-19 15:35:28.959101","2","0.3"
"2022-11-19 13:01:46.575463","1","0.3"
"2022-11-19 03:39:23.383339","1","0.3"
"2022-11-19 01:20:09.561965","1","0.3"
"2022-11-18 12:37:40.626155","1","0.3"
"2022-11-18 06:56:14.300372","1","0.2"
"2022-11-18 06:56:10.551291","1","0.3"
"2022-11-18 04:53:41.043170","1","0.3"
"2022-11-17 16:21:44.332787","1","0.3"
"2022-11-17 14:31:17.038533","1","0.3"
"2022-11-17 05:04:42.568895","1","0.3"
"2022-11-17 03:26:30.619432","1","0.3"
"2022-11-16 18:15:59.990478","2","0.3"
"2022-11-16 07:48:04.006118","1","0.3"
"2022-11-16 06:22:16.109229","1","0.3"
"2022-11-15 23:19:25.046430","1","0.3"
"2022-11-15 18:20:47.084021","1","0.3"
"2022-11-15 15:59:00.519369","1","0.3"
"2022-11-15 10:59:42.615521","1","0.3"
"2022-11-14 23:37:52.543345","1","0.3"
"2022-11-14 18:02:12.998585","1","0.3"
"2022-11-14 04:30:54.582320","1","0.3"
"2022-11-14 01:59:18.263918","1","0.3"
"2022-11-13 23:39:39.994683","1","0.3"
"2022-11-13 22:39:11.515195","1","0.3"
"2022-11-13 18:41:38.113694","1","0.3"
"2022-11-12 23:32:41.833596","1","0.3"
"2022-11-12 22:07:45.391309","1","0.3"
"2022-11-12 19:49:27.986330","1","0.3"
"2022-11-12 15:51:06.002213","1","0.2"
"2022-11-12 14:56:22.860119","1","0.1"
"2022-11-12 07:01:55.758536","1","0.3"
"2022-11-11 18:21:07.216714","2","0.3"
"2022-11-11 15:49:15.988435","1","0.3"
"2022-11-11 03:05:00.067394","1","0.3"
"2022-11-10 10:59:31.530286","1","0.3"
"2022-11-10 04:52:27.321094","1","0.3"
"2022-11-09 17:42:03.231537","1","0.3"
"2022-11-09 15:49:31.045302","1","0.3"
"2022-11-09 09:28:32.995303","1","0.3"
"2022-11-08 22:28:47.192754","1","0.3"
"2022-11-08 17:34:51.225828","1","0.3"
"2022-11-07 22:31:59.707481","1","0.3"
"2022-11-07 12:42:56.040932","1","0.3"
"2022-11-06 16:59:17.279940","1","0.3"
"2022-11-06 06:15:55.162855","1","0.3"
"2022-11-05 17:44:35.210756","1","0.3"
"2022-11-05 16:30:14.725297","1","0.3"
"2022-11-05 13:38:00.205037","2","0.3"
"2022-11-05 12:24:27.161876","1","0.3"
"2022-11-05 10:22:43.757493","3","0.3"
"2022-11-05 06:33:16.782271","1","0.3"
"2022-11-05 02:21:58.723315","2","0.3"
"2022-11-04 23:00:04.395228","1","0.3"
"2022-11-04 09:41:32.290709","1","0.3"
"2022-11-04 03:37:52.396005","1","0.3"
"2022-11-04 01:16:05.878296","1","0.3"
"2022-11-03 21:39:40.453290","1","0.3"
"2022-11-03 12:24:02.550565","1","0.3"
"2022-11-03 11:41:16.324109","1","0.2"
"2022-11-02 23:29:19.962223","1","0.3"
"2022-11-02 21:01:01.283518","2","0.3"
"2022-11-02 20:56:07.719330","1","0.1"
"2022-11-01 21:51:48.276206","1","0.3"
"2022-11-01 14:18:57.638463","2","0.3"
"2022-11-01 09:41:29.183438","1","0.3"
"2022-11-01 02:58:58.330991","2","0.3"
"2022-10-31 20:30:19.736079","1","0.3"
"2022-10-31 06:23:26.901132","1","0.3"
"2022-10-31 02:07:46.251944","2","0.3"
"2022-10-30 18:08:28.786709","1","0.3"
"2022-10-30 12:00:20.029338","1","0.3"
"2022-10-30 10:11:34.499325","1","0.3"
"2022-10-30 06:21:22.366300","1","0.3"
"2022-10-29 17:46:05.703047","1","0.3"
"2022-10-29 13:01:04.224851","1","0.3"
"2022-10-29 06:09:23.024090","2","0.3"
"2022-10-28 18:07:33.065909","1","0.3"
"2022-10-28 15:47:55.060263","2","0.3"
"2022-10-28 05:15:31.764247","2","0.3"
"2022-10-28 02:44:18.841728","1","0.3"
"2022-10-27 20:19:30.460818","1","0.3"
"2022-10-27 17:42:33.439527","1","0.3"
"2022-10-27 14:45:50.827509","2","0.3"
"2022-10-27 06:18:28.086515","1","0.3"
"2022-10-26 19:17:54.191339","1","0.3"
"2022-10-26 17:27:34.635352","1","0.3"
"2022-10-26 03:57:44.354327","1","0.3"
"2022-10-25 18:20:11.165310","1","0.3"
"2022-10-25 15:41:50.150838","1","0.1"
"2022-10-25 11:47:28.454494","2","0.3"
"2022-10-25 06:14:06.975823","1","0.3"
"2022-10-25 01:17:43.871084","2","0.3"
"2022-10-24 22:52:17.243073","2","0.3"
"2022-10-24 19:49:35.059972","1","0.3"
"2022-10-24 15:34:49.003491","1","0.3"
"2022-10-24 11:52:43.533214","1","0.3"
"2022-10-24 05:59:04.185427","2","0.3"
"2022-10-24 00:12:30.125587","1","0.3"
"2022-10-23 21:43:03.062089","2","0.3"
"2022-10-23 20:04:24.302230","2","0.3"
"2022-10-23 18:01:37.130500","1","0.3"
"2022-10-23 13:05:18.120600","2","0.3"
"2022-10-23 05:38:23.091078","1","0.3"
"2022-10-22 17:56:49.377711","1","0.3"
"2022-10-22 11:58:14.455589","1","0.3"
"2022-10-22 09:48:50.354750","1","0.3"
"2022-10-22 03:43:11.490793","1","0.2"
"2022-10-22 00:59:36.603876","1","0.3"
"2022-10-21 18:05:33.623907","1","0.3"
"2022-10-21 02:06:26.858319","1","0.3"
"2022-10-20 21:16:42.099380","2","0.3"
"2022-10-20 19:10:20.810037","1","0.3"
"2022-10-20 11:00:22.375677","1","0.3"
"2022-10-20 02:29:07.708167","1","0.3"
"2022-10-19 14:33:13.510768","1","0.3"
"2022-10-19 11:26:33.740779","2","0.3"
"2022-10-19 03:11:42.080141","1","0.3"
"2022-10-18 20:09:55.362144","2","0.3"
"2022-10-18 16:41:12.101544","1","0.3"
"2022-10-18 07:04:15.635226","1","0.3"
"2022-10-18 03:56:22.439927","1","0.3"
"2022-10-17 14:11:52.028674","2","0.3"
"2022-10-17 05:29:34.580506","3","0.3"
"2022-10-17 04:01:00.269917","2","0.3"
"2022-10-17 01:37:45.967399","1","0.3"
"2022-10-17 00:36:29.427187","1","0.2"
"2022-10-16 20:56:02.993278","1","0.3"
"2022-10-16 17:33:50.905040","1","0.3"
"2022-10-16 14:10:24.970484","1","0.3"
"2022-10-16 10:32:48.914131","1","0.3"
"2022-10-16 08:57:14.042887","1","0.3"
"2022-10-15 23:54:13.314065","1","0.3"
"2022-10-15 18:15:12.855138","1","0.3"
"2022-10-15 15:11:24.501154","1","0.3"
"2022-10-15 11:00:14.455416","1","0.3"
"2022-10-15 04:54:46.126272","1","0.3"
"2022-10-14 23:12:51.857907","1","0.3"
"2022-10-14 20:46:14.146515","2","0.3"
"2022-10-14 18:32:02.391420","2","0.3"
"2022-10-14 07:52:56.316541","1","0.3"
"2022-10-14 00:45:38.882664","1","0.3"
"2022-10-13 22:18:50.941920","1","0.3"
"2022-10-13 15:36:07.103125","1","0.1"
"2022-10-13 08:30:52.284769","1","0.3"
"2022-10-13 02:13:12.563796","1","0.3"
"2022-10-12 21:42:55.525912","2","0.3"
"2022-10-12 18:35:16.093622","1","0.3"
"2022-10-12 17:01:19.978141","3","0.3"
"2022-10-12 14:19:16.233942","1","0.3"
"2022-10-12 13:11:10.630937","1","0.3"
"2022-10-12 03:01:42.005623","2","0.3"
"2022-10-12 01:30:12.620704","1","0.3"
"2022-10-11 22:22:20.441393","1","0.3"
"2022-10-11 19:55:38.755908","1","0.3"
"2022-10-11 13:42:02.969848","1","0.3"
"2022-10-11 02:14:11.069847","1","0.3"
"2022-10-11 01:02:28.308299","1","0.3"
"2022-10-10 21:05:30.308195","1","0.3"
"2022-10-10 15:51:13.294088","1","0.3"
"2022-10-10 07:59:17.910535","1","0.3"
"2022-10-10 05:42:33.572862","1","0.3"
"2022-10-09 18:05:57.667703","1","0.3"
"2022-10-09 16:15:29.251473","1","0.3"
"2022-10-09 14:25:41.114930","1","0.3"
"2022-10-09 09:07:48.231776","1","0.3"
"2022-10-09 06:59:15.934333","1","0.3"
"2022-10-09 05:51:00.590896","1","0.3"
"2022-10-09 01:31:52.232884","1","0.3"
"2022-10-08 19:54:15.911510","2","0.3"
"2022-10-08 13:45:59.104410","2","0.3"
"2022-10-08 10:17:00.990508","1","0.3"
"2022-10-08 07:30:06.832854","1","0.3"
"2022-10-08 00:12:56.999836","1","0.3"
"2022-10-07 19:12:34.521715","1","0.3"
"2022-10-07 17:58:33.671214","2","0.3"
"2022-10-07 11:21:52.815342","1","0.3"
"2022-10-07 05:05:54.014996","1","0.1"
"2022-10-06 21:24:22.891500","2","0.3"
"2022-10-06 19:36:45.146524","1","0.3"
"2022-10-06 17:26:29.180255","2","0.3"
"2022-10-06 15:16:10.635638","1","0.3"
"2022-10-06 09:19:59.186271","2","0.3"
"2022-10-06 05:29:21.355971","1","0.3"
"2022-10-05 19:21:58.956813","1","0.3"
"2022-10-05 18:17:29.626911","3","0.3"
"2022-10-05 10:31:54.986378","1","0.1"
"2022-10-05 09:59:18.330776","3","0.3"
"2022-10-05 08:36:39.197848","1","0.3"
"2022-10-05 05:37:05.497303","1","0.3"
"2022-10-04 20:15:59.331282","1","0.3"
"2022-10-04 06:59:16.874322","1","0.3"
"2022-10-04 03:50:19.086328","2","0.3"
"2022-10-04 02:03:30.501528","1","0.3"
"2022-10-03 18:02:09.163534","1","0.2"
"2022-10-03 11:09:44.061842","1","0.1"
"2022-10-03 04:27:00.550264","1","0.3"
"2022-10-03 01:30:58.063611","1","0.3"
"2022-10-03 00:05:29.438175","1","0.1"
"2022-10-02 22:58:10.221682","1","0.3"
"2022-10-02 20:41:04.612700","1","0.3"
"2022-10-02 17:37:58.841509","1","0.3"
"2022-10-02 12:13:14.007866","1","0.3"
"2022-10-02 05:08:05.625879","1","0.3"
"2022-10-02 01:09:03.066053","1","0.3"
"2022-10-02 00:07:40.970214","1","0.2"
"2022-10-01 23:33:17.024883","2","0.3"
"2022-10-01 20:07:35.086040","1","0.3"
"2022-10-01 18:50:30.059619","1","0.3"
"2022-10-01 15:43:16.671624","1","0.3"
"2022-10-01 14:37:59.145498","1","0.2"
"2022-10-01 08:52:22.253362","1","0.3"
"2022-10-01 06:56:22.762381","1","0.3"
"2022-09-30 20:49:32.406959","1","0.1"
"2022-09-30 17:25:47.562817","1","0.3"
"2022-09-29 23:38:11.176936","1","0.3"
"2022-09-29 21:27:35.657884","1","0.3"
"2022-09-29 19:09:46.237086","1","0.3"
"2022-09-29 12:15:44.334598","1","0.3"
"2022-09-29 11:52:49.401310","1","0.2"
"2022-09-29 09:01:13.102659","1","0.3"
"2022-09-28 18:52:24.218668","1","0.1"
"2022-09-28 14:21:57.250887","1","0.3"
"2022-09-28 11:48:56.802407","1","0.3"
"2022-09-28 07:51:08.141635","1","0.3"
"2022-09-28 02:15:00.113002","1","0.3"
"2022-09-27 20:44:57.595941","1","0.3"
"2022-09-27 19:15:25.229014","3","0.3"
"2022-09-27 09:58:52.694139","1","0.2"
"2022-09-27 09:15:33.593283","1","0.3"
"2022-09-27 06:07:05.219772","2","0.3"
"2022-09-27 02:08:45.781312","1","0.2"
"2022-09-27 02:08:41.903067","1","0.1"
"2022-09-27 01:53:38.571937","2","0.3"
"2022-09-27 00:53:36.438499","1","0.3"
"2022-09-26 22:26:25.527849","1","0.3"
"2022-09-26 20:28:36.407069","1","0.3"
"2022-09-26 16:07:25.153862","1","0.1"
"2022-09-26 14:12:09.701530","1","0.3"
"2022-09-26 11:43:04.590397","2","0.3"
"2022-09-26 06:49:50.668103","1","0.3"
"2022-09-26 04:45:15.010923","1","0.1"
"2022-09-26 03:43:20.592005","1","0.3"
"2022-09-25 18:54:23.721322","1","0.3"
"2022-09-25 17:29:23.724576","1","0.3"
"2022-09-25 16:15:35.467171","2","0.3"
"2022-09-25 12:28:06.030273","1","0.3"
"2022-09-25 08:49:56.001639","1","0.2"
"2022-09-25 07:56:28.445304","1","0.3"
"2022-09-25 03:40:32.743186","1","0.3"
"2022-09-25 01:33:15.007753","1","0.3"
"2022-09-25 00:31:40.451721","1","0.3"
"2022-09-24 19:24:12.203423","2","0.3"
"2022-09-24 16:59:00.440458","2","0.3"
"2022-09-24 15:10:03.099791","1","0.1"
"2022-09-24 08:19:34.250618","1","0.3"
"2022-09-24 05:46:37.222226","1","0.3"
"2022-09-23 21:19:55.047532","1","0.3"
"2022-09-23 18:49:15.709231","1","0.3"
"2022-09-23 17:38:34.632015","1","0.3"
"2022-09-23 16:36:36.550104","1","0.3"
"2022-09-23 12:55:05.566500","1","0.3"
"2022-09-23 11:04:43.583191","1","0.3"
"2022-09-23 09:15:16.582696","1","0.3"
"2022-09-23 06:38:06.022448","1","0.2"
"2022-09-23 02:04:32.273889","1","0.3"
"2022-09-22 21:39:12.408574","2","0.3"
"2022-09-22 20:24:21.391409","2","0.3"
"2022-09-22 18:18:08.404393","1","0.3"
"2022-09-22 17:11:32.776616","1","0.3"
"2022-09-22 15:27:22.360361","2","0.3"
"2022-09-22 13:07:52.291789","1","0.1"
"2022-09-22 08:50:28.636193","3","0.3"
