"Date","Downloads","Mod Version"
"2022-03-16 18:24:36.599220","1","0.2a"
"2022-03-16 14:08:44.404633","1","0.2a"
"2022-03-16 08:44:36.516218","1","0.2a"
"2022-03-16 08:14:13.187582","1","0.2"
"2022-03-16 06:29:18.161386","1","0.2a"
"2022-03-15 17:36:17.259591","1","0.2a"
"2022-03-15 15:58:37.767973","1","0.2a"
"2022-03-15 13:44:29.326001","1","0.2a"
"2022-03-14 14:46:46.696394","1","0.2"
"2022-03-14 14:09:39.526079","2","0.2a"
"2022-03-14 12:07:57.645073","1","0.2"
"2022-03-14 11:50:22.610196","1","0.2a"
"2022-03-14 02:28:56.463561","1","0.2"
"2022-03-14 01:02:01.144466","3","0.2a"
"2022-03-13 22:51:09.331593","1","0.2a"
"2022-03-13 20:47:19.560147","3","0.2a"
"2022-03-13 17:41:34.488864","1","0.2a"
"2022-03-13 07:20:32.272273","1","0.2a"
"2022-03-13 04:02:40.762331","2","0.2a"
"2022-03-12 23:11:31.684691","1","0.2a"
"2022-03-12 22:01:37.289452","1","0.2a"
"2022-03-12 11:43:09.280318","1","0.2a"
"2022-03-12 08:01:42.324221","3","0.2a"
"2022-03-12 00:13:44.932398","1","0.2a"
"2022-03-11 23:00:46.535076","2","0.2a"
"2022-03-11 19:22:46.071010","1","0.2a"
"2022-03-11 17:52:12.577443","1","0.2a"
"2022-03-11 05:14:30.810405","1","0.2a"
"2022-03-11 00:33:32.771894","1","0.2a"
"2022-03-10 17:35:25.547547","1","0.2a"
"2022-03-10 15:09:56.961217","1","0.2a"
"2022-03-08 23:34:31.229858","3","0.2"
"2022-03-08 23:34:24.255205","2","0.2a"
"2022-03-08 21:29:25.882342","1","0.2"
"2022-03-08 21:29:20.148203","1","0.2a"
"2022-03-08 19:05:00.150974","1","0.2a"
"2022-03-08 17:16:55.872978","1","0.2a"
"2022-03-08 15:38:54.556751","2","0.2a"
"2022-03-08 13:09:20.050344","1","0.2"
"2022-03-08 13:09:12.232980","2","0.2a"
"2022-03-08 11:15:34.170907","1","0.2a"
"2022-03-08 06:55:28.176443","2","0.2a"
"2022-03-08 00:19:33.802202","2","0.2a"
"2022-03-07 15:12:42.663754","1","0.2a"
"2022-03-07 07:32:26.874377","1","0.2a"
"2022-03-07 05:46:12.841112","1","0.2"
"2022-03-06 15:13:43.092285","2","0.2a"
"2022-03-06 03:02:54.515722","4","0.2a"
"2022-03-05 19:49:40.479481","1","0.2a"
"2022-03-05 13:01:32.106637","3","0.2a"
"2022-03-04 21:10:33.932285","1","0.2a"
"2022-03-03 20:32:38.636031","1","0.2"
"2022-03-02 22:02:44.565200","1","0.2a"
"2022-03-02 18:48:16.841361","2","0.2a"
"2022-03-02 11:35:04.025845","1","0.2a"
"2022-03-01 15:43:12.883492","2","0.2a"
"2022-03-01 00:04:32.670554","1","0.2a"
"2022-02-28 23:03:23.818553","1","0.2a"
"2022-02-28 21:10:46.496221","1","0.2"
"2022-02-28 17:09:39.735355","1","0.2a"
"2022-02-28 12:11:26.761823","1","0.2a"
"2022-02-28 04:19:42.626548","1","0.2a"
"2022-02-28 02:54:01.916906","1","0.2a"
"2022-02-28 01:35:46.023471","1","0.2a"
"2022-02-28 01:11:53.538964","1","0.2"
"2022-02-27 23:41:59.414390","1","0.2a"
"2022-02-27 21:47:56.066490","1","0.2a"
"2022-02-27 18:05:41.017775","1","0.2a"
"2022-02-27 03:49:22.072439","1","0.2a"
"2022-02-25 15:52:22.947242","1","0.2a"
"2022-02-25 08:53:39.403983","1","0.2a"
"2022-02-25 06:38:22.911686","1","0.2a"
"2022-02-25 01:34:54.454429","1","0.2a"
"2022-02-24 20:02:03.941842","1","0.2a"
"2022-02-24 16:31:27.062127","1","0.2a"
"2022-02-24 15:02:22.147984","1","0.2a"
"2022-02-24 02:52:52.351542","1","0.2a"
"2022-02-22 12:21:38.754523","4","0.2a"
"2022-02-22 11:18:32.974387","1","0.2a"
"2022-02-21 01:09:33.876507","1","0.2a"
"2022-02-21 00:09:23.216981","3","0.2a"
"2022-02-20 21:20:40.576888","3","0.2a"
"2022-02-20 18:57:20.991060","1","0.2a"
"2022-02-20 15:50:50.161800","1","0.2a"
"2022-02-19 18:53:44.375829","1","0.2a"
"2022-02-19 11:06:53.559263","2","0.2a"
"2022-02-19 01:37:44.381932","1","0.2a"
"2022-02-19 00:06:30.014501","1","0.2"
"2022-02-18 23:57:27.675101","1","0.2a"
"2022-02-18 21:36:47.454259","1","0.2a"
"2022-02-18 16:51:16.036502","2","0.2a"
"2022-02-18 15:38:38.086949","1","0.2a"
"2022-02-18 07:14:53.737016","1","0.2a"
"2022-02-18 07:14:03.747883","1","0.2"
"2022-02-18 06:11:37.344639","1","0.2a"
"2022-02-18 03:39:45.573730","2","0.2a"
"2022-02-17 23:23:02.533911","1","0.2a"
"2022-02-17 14:35:12.578858","4","0.2a"
"2022-02-17 12:33:13.439279","1","0.2a"
"2022-02-17 10:16:52.524734","1","0.2"
"2022-02-17 04:57:16.265981","1","0.2a"
"2022-02-17 00:56:47.167631","1","0.2a"
"2022-02-16 22:57:25.390157","1","0.2a"
"2022-02-16 09:33:59.415856","3","0.2a"
"2022-02-16 07:57:55.785071","1","0.2"
"2022-02-16 07:37:52.302522","1","0.2a"
"2022-02-15 19:00:11.718109","1","0.2"
"2022-02-15 13:34:12.665873","1","0.2a"
"2022-02-15 08:16:48.580725","2","0.2a"
"2022-02-15 06:28:06.558606","2","0.2a"
"2022-02-15 06:18:12.664485","1","0.2"
"2022-02-15 02:01:20.413500","1","0.2a"
"2022-02-14 14:01:22.667796","1","0.2a"
"2022-02-14 09:26:02.336513","2","0.2a"
"2022-02-14 03:01:36.498547","1","0.2a"
"2022-02-14 00:32:12.023012","2","0.2a"
"2022-02-13 23:29:19.682030","1","0.2a"
"2022-02-13 19:20:11.604352","1","0.2a"
"2022-02-13 16:45:28.978000","1","0.2"
"2022-02-13 14:14:04.225303","1","0.2"
"2022-02-13 06:09:27.081597","1","0.2a"
"2022-02-13 04:38:26.815415","1","0.2a"
"2022-02-13 02:31:20.688492","2","0.2"
"2022-02-13 01:01:05.584573","1","0.2a"
"2022-02-12 20:02:55.393623","1","0.2a"
"2022-02-12 18:11:26.656612","1","0.2a"
"2022-02-12 14:26:41.917120","2","0.2a"
"2022-02-11 21:45:40.149538","1","0.2a"
"2022-02-11 21:29:47.511756","1","0.2"
"2022-02-11 16:42:41.141011","1","0.2a"
"2022-02-11 12:18:22.075963","1","0.2a"
"2022-02-11 08:01:43.947295","1","0.2a"
"2022-02-10 22:51:27.984250","2","0.2a"
"2022-02-10 20:00:48.896387","1","0.2a"
"2022-02-09 20:47:22.698136","1","0.2a"
"2022-02-09 02:16:03.593262","1","0.2a"
"2022-02-08 14:35:05.801639","1","0.2a"
"2022-02-08 10:26:03.242386","1","0.2a"
"2022-02-08 04:48:52.256174","1","0.2"
"2022-02-08 03:51:58.308531","2","0.2a"
"2022-02-08 01:52:04.736783","1","0.2a"
"2022-02-07 19:46:30.184540","1","0.2a"
"2022-02-07 16:07:55.164000","3","0.2a"
"2022-02-06 23:56:19.649976","1","0.2a"
"2022-02-06 05:22:47.370297","1","0.2a"
"2022-02-06 05:22:45.499587","1","0.2"
"2022-02-06 03:56:11.023209","1","0.2a"
"2022-02-05 17:34:24.344333","2","0.2a"
"2022-02-05 13:26:56.833154","1","0.2a"
"2022-02-05 10:04:48.254357","7","0.2a"
"2022-02-03 17:31:07.378432","1","0.2a"
"2022-02-03 03:32:24.300481","1","0.2a"
"2022-02-03 02:05:03.184677","1","0.2a"
"2022-02-02 18:11:57.360540","1","0.2a"
"2022-02-02 14:26:47.426697","1","0.2a"
"2022-02-02 07:45:36.061238","1","0.2a"
"2022-02-01 20:49:53.902182","1","0.2a"
"2022-02-01 15:03:10.289768","1","0.2a"
"2022-02-01 11:20:49.327274","1","0.2a"
"2022-02-01 09:04:36.815206","1","0.2a"
"2022-01-31 17:58:53.977935","1","0.2a"
"2022-01-31 16:43:26.460343","6","0.2a"
"2022-01-31 12:26:32.635818","1","0.2a"
"2022-01-31 08:39:40.126849","1","0.2a"
"2022-01-31 07:01:33.771536","2","0.2a"
"2022-01-31 05:37:09.715331","1","0.2"
"2022-01-31 05:12:46.709322","3","0.2a"
"2022-01-30 21:45:09.412397","1","0.2a"
"2022-01-30 11:49:34.986007","1","0.2a"
"2022-01-30 07:17:41.594505","1","0.2a"
"2022-01-29 16:14:15.718530","1","0.2a"
"2022-01-29 09:49:52.598468","1","0.2a"
"2022-01-29 07:37:23.668133","1","0.2a"
"2022-01-29 00:06:02.196835","1","0.2a"
"2022-01-28 22:01:28.939885","2","0.2a"
"2022-01-28 15:36:51.308981","4","0.2a"
"2022-01-28 14:30:29.189060","1","0.2a"
"2022-01-28 13:12:38.026997","2","0.2a"
"2022-01-28 11:54:13.030108","1","0.2a"
"2022-01-27 14:12:15.092789","1","0.2a"
"2022-01-27 12:08:41.343227","1","0.2"
"2022-01-27 10:55:49.291393","3","0.2a"
"2022-01-27 05:27:22.152124","3","0.2a"
"2022-01-26 12:21:44.585447","1","0.2a"
"2022-01-26 02:33:29.738254","2","0.2a"
"2022-01-25 21:49:48.752564","2","0.2a"
"2022-01-25 07:57:34.185442","1","0.2a"
"2022-01-25 05:18:53.780685","1","0.2"
"2022-01-24 19:14:48.848645","1","0.2a"
"2022-01-24 17:51:50.102174","1","0.2a"
"2022-01-24 16:20:48.140892","3","0.2a"
"2022-01-24 11:46:00.148735","1","0.2a"
"2022-01-24 08:35:06.540588","2","0.2a"
"2022-01-23 22:54:27.037679","2","0.2a"
"2022-01-23 14:26:06.428157","1","0.2a"
"2022-01-23 04:54:20.373901","1","0.2a"
"2022-01-23 01:50:40.523319","1","0.2a"
"2022-01-22 15:04:41.898301","1","0.2a"
"2022-01-22 10:02:51.583292","1","0.2a"
"2022-01-22 00:19:12.634965","1","0.2a"
"2022-01-21 21:32:04.855543","1","0.2a"
"2022-01-21 14:55:25.564243","1","0.2a"
"2022-01-21 12:53:32.996522","1","0.2a"
"2022-01-21 02:05:40.259760","1","0.2a"
"2022-01-21 00:56:15.591946","1","0.2a"
"2022-01-20 09:52:24.017173","1","0.2a"
"2022-01-20 07:54:57.876514","3","0.2a"
"2022-01-20 07:54:44.991413","2","0.2"
"2022-01-19 14:39:30.070011","1","0.2a"
"2022-01-19 11:54:08.134615","1","0.2a"
"2022-01-19 09:59:32.535405","1","0.2a"
"2022-01-19 04:49:46.351877","4","0.2a"
"2022-01-19 00:20:18.103023","1","0.2a"
"2022-01-18 08:43:49.961428","1","0.2a"
"2022-01-18 03:55:39.467561","1","0.2"
"2022-01-17 22:37:52.214624","1","0.2a"
"2022-01-17 19:13:12.607269","2","0.2a"
"2022-01-17 17:33:24.560564","2","0.2a"
"2022-01-16 20:48:05.319330","1","0.2a"
"2022-01-16 16:29:16.842832","2","0.2a"
"2022-01-16 13:23:35.026464","2","0.2a"
"2022-01-16 09:34:21.042162","2","0.2a"
"2022-01-16 01:42:44.399816","1","0.2a"
"2022-01-15 23:46:27.837646","1","0.2"
"2022-01-15 05:13:03.431514","3","0.2a"
"2022-01-14 23:24:09.550271","1","0.2a"
"2022-01-14 17:11:10.295237","1","0.2a"
"2022-01-14 15:53:57.389106","2","0.2a"
"2022-01-14 13:44:44.580982","1","0.2a"
"2022-01-14 01:09:39.487825","1","0.2a"
"2022-01-13 10:26:36.411218","1","0.2a"
"2022-01-13 08:14:26.374153","1","0.2a"
"2022-01-13 06:47:27.195894","1","0.2a"
"2022-01-13 01:34:00.068108","1","0.2a"
"2022-01-12 20:55:52.292430","1","0.2a"
"2022-01-12 13:37:34.037764","2","0.2a"
"2022-01-10 20:45:36.982836","1","0.2a"
"2022-01-09 16:36:28.781660","1","0.2a"
"2022-01-09 15:08:09.240271","1","0.2a"
"2022-01-09 13:13:45.451504","1","0.2a"
"2022-01-09 00:35:32.189343","3","0.2a"
"2022-01-08 23:22:22.698360","3","0.2a"
"2022-01-08 22:15:11.606865","1","0.2a"
"2022-01-08 20:09:19.061141","1","0.2a"
"2022-01-08 20:07:16.077119","1","0.2"
"2022-01-08 19:04:20.375471","1","0.2a"
"2022-01-08 13:59:02.150287","3","0.2a"
"2022-01-08 10:04:20.091949","3","0.2a"
"2022-01-08 07:25:31.096362","1","0.2a"
"2022-01-07 22:46:38.071379","2","0.2a"
"2022-01-07 02:37:46.831852","1","0.2a"
"2022-01-07 01:20:09.306521","1","0.2a"
"2022-01-06 21:02:37.691384","1","0.2a"
"2022-01-06 16:05:47.251890","2","0.2a"
"2022-01-06 12:44:32.582278","2","0.2a"
"2022-01-06 08:33:08.417894","1","0.2a"
"2022-01-05 23:26:25.281756","1","0.2a"
"2022-01-05 14:37:57.237703","1","0.2a"
"2022-01-05 09:56:41.409325","1","0.2a"
"2022-01-05 07:23:23.851818","1","0.2a"
"2022-01-05 03:09:43.111369","1","0.2a"
"2022-01-04 20:51:03.528168","1","0.2a"
"2022-01-04 18:33:41.956994","1","0.2a"
"2022-01-04 14:04:10.531874","1","0.2a"
"2022-01-04 09:25:00.647354","1","0.2a"
"2022-01-04 01:04:52.200396","2","0.2a"
"2022-01-03 21:20:18.090190","1","0.2a"
"2022-01-03 18:26:05.106510","1","0.2a"
"2022-01-03 16:16:33.708266","2","0.2"
"2022-01-03 16:08:24.745787","1","0.2a"
"2022-01-03 12:46:48.426111","1","0.2a"
"2022-01-03 03:04:20.125505","2","0.2a"
"2022-01-02 08:20:43.305339","2","0.2a"
"2022-01-02 05:05:31.191981","1","0.2a"
"2022-01-01 10:46:25.918261","2","0.2a"
"2022-01-01 09:31:06.658110","2","0.2a"
"2022-01-01 05:48:53.036261","1","0.2a"
"2022-01-01 00:01:03.946712","1","0.2a"
"2021-12-31 18:15:17.825636","2","0.2a"
"2021-12-31 06:40:48.076310","2","0.2a"
"2021-12-31 01:14:20.612337","1","0.2"
"2021-12-30 23:14:08.761398","3","0.2a"
"2021-12-30 16:58:36.621512","2","0.2a"
"2021-12-30 13:46:41.863202","2","0.2a"
"2021-12-30 12:34:19.223358","2","0.2a"
"2021-12-30 10:50:44.474630","1","0.2a"
"2021-12-29 21:07:06.581809","1","0.2a"
"2021-12-29 15:49:10.241087","1","0.2a"
"2021-12-29 08:53:37.232630","2","0.2a"
"2021-12-29 00:05:35.661017","2","0.2a"
"2021-12-28 17:42:24.182108","2","0.2a"
"2021-12-28 10:31:14.299237","1","0.2a"
"2021-12-28 06:25:33.247364","1","0.2a"
"2021-12-28 02:18:51.860372","1","0.2a"
"2021-12-28 01:00:37.059867","1","0.2a"
"2021-12-27 21:54:39.641394","3","0.2a"
"2021-12-27 05:29:51.983458","1","0.2a"
"2021-12-26 23:49:11.239537","1","0.2a"
"2021-12-26 13:46:50.434189","1","0.2a"
"2021-12-26 08:17:27.195905","2","0.2a"
"2021-12-26 06:28:41.483204","1","0.2a"
"2021-12-26 05:22:21.994115","1","0.2a"
"2021-12-26 05:21:00.244236","2","0.2"
"2021-12-25 20:26:13.564160","1","0.2a"
"2021-12-25 17:48:17.558400","1","0.2a"
"2021-12-25 13:50:57.972796","1","0.2a"
"2021-12-24 16:04:58.388054","2","0.2a"
"2021-12-24 13:19:33.608217","18","0.2"
"2021-12-24 13:18:26.283736","6","0.2a"
"2021-12-24 12:18:22.781708","2","0.2a"
"2021-12-24 10:36:09.077666","1","0.2a"
"2021-12-24 07:46:41.369484","1","0.2a"
"2021-12-24 03:56:48.756442","1","0.2a"
"2021-12-24 02:04:05.850433","1","0.2a"
"2021-12-24 00:13:53.922687","1","0.2a"
"2021-12-23 22:49:50.582387","1","0.2a"
"2021-12-23 13:40:38.193839","1","0.2a"
"2021-12-23 02:31:23.505336","2","0.2a"
"2021-12-23 00:38:03.363717","1","0.2a"
"2021-12-22 22:00:54.292988","1","0.2a"
"2021-12-22 20:13:02.660305","1","0.2a"
"2021-12-22 07:01:46.547004","1","0.2"
"2021-12-22 02:54:47.802454","1","0.2a"
"2021-12-21 12:07:50.579666","1","0.2a"
"2021-12-21 05:11:30.030985","2","0.2a"
"2021-12-20 18:38:16.273743","1","0.2a"
"2021-12-20 16:23:42.283979","1","0.2a"
"2021-12-20 08:30:22.263605","1","0.2a"
"2021-12-19 23:33:11.075937","1","0.2a"
"2021-12-19 18:11:34.365669","1","0.2a"
"2021-12-19 13:44:28.864708","1","0.2a"
"2021-12-18 23:10:47.192819","1","0.2"
"2021-12-18 21:43:44.135671","1","0.2a"
"2021-12-18 12:03:31.684235","1","0.2a"
"2021-12-18 09:30:41.326547","1","0.2a"
"2021-12-18 05:27:29.724387","1","0.2a"
"2021-12-18 05:26:57.076003","1","0.2"
"2021-12-17 21:48:32.124620","2","0.2a"
"2021-12-17 16:48:25.265387","1","0.2"
"2021-12-17 13:58:14.350971","8","0.2a"
"2021-12-17 09:42:03.301678","3","0.2a"
"2021-12-16 21:57:13.643781","1","0.2a"
"2021-12-16 20:02:52.918608","1","0.2a"
"2021-12-16 12:22:23.080450","1","0.2a"
"2021-12-16 05:42:06.456991","1","0.2a"
"2021-12-16 03:50:45.407354","1","0.2a"
"2021-12-16 03:00:35.763142","1","0.2"
"2021-12-15 23:27:41.096160","2","0.2a"
"2021-12-15 22:17:16.393636","1","0.2a"
"2021-12-15 21:13:04.026821","1","0.2a"
"2021-12-15 19:58:01.092988","1","0.2a"
"2021-12-15 17:30:24.753265","1","0.2a"
"2021-12-15 14:15:27.013477","1","0.2"
"2021-12-15 02:55:43.819386","1","0.2"
"2021-12-14 13:36:13.974523","2","0.2a"
"2021-12-14 07:00:12.551326","1","0.2a"
"2021-12-14 03:44:59.145815","1","0.2a"
"2021-12-12 23:49:22.232982","1","0.2a"
"2021-12-12 18:40:07.389978","1","0.2a"
"2021-12-12 14:12:19.885677","2","0.2a"
"2021-12-12 08:33:00.773131","1","0.2a"
"2021-12-12 05:23:25.241498","1","0.2a"
"2021-12-12 03:11:50.029026","1","0.2a"
"2021-12-11 20:27:05.260459","1","0.2a"
"2021-12-11 18:58:37.265080","1","0.2a"
"2021-12-11 14:47:20.439573","1","0.2a"
"2021-12-11 12:59:51.755299","2","0.2a"
"2021-12-11 09:58:44.947609","1","0.2a"
"2021-12-10 19:55:18.512386","2","0.2a"
"2021-12-10 14:33:05.344257","1","0.2a"
"2021-12-10 11:04:41.496844","2","0.2a"
"2021-12-09 23:58:18.101026","1","0.2a"
"2021-12-09 21:13:14.309634","1","0.2a"
"2021-12-09 08:37:01.201673","1","0.2a"
"2021-12-09 08:36:13.167243","1","0.2"
"2021-12-08 21:32:55.860138","1","0.2a"
"2021-12-08 13:52:33.217773","1","0.2"
"2021-12-08 12:50:46.315933","3","0.2a"
"2021-12-08 11:31:06.758560","1","0.2a"
"2021-12-08 02:15:23.863806","2","0.2a"
"2021-12-07 21:34:05.064700","2","0.2a"
"2021-12-07 18:03:19.388836","1","0.2a"
"2021-12-07 07:05:19.340979","1","0.2a"
"2021-12-07 02:41:37.153820","1","0.2a"
"2021-12-06 20:53:34.547852","1","0.2"
"2021-12-06 03:26:31.017381","1","0.2a"
"2021-12-05 19:22:56.609606","1","0.2a"
"2021-12-05 15:09:41.324498","3","0.2a"
"2021-12-04 21:41:59.177751","1","0.2a"
"2021-12-04 16:53:30.750047","1","0.2a"
"2021-12-04 14:31:40.347419","1","0.2a"
"2021-12-04 11:21:23.581591","1","0.2a"
"2021-12-03 23:55:42.453833","1","0.2a"
"2021-12-03 18:36:45.688093","2","0.2a"
"2021-12-03 13:03:18.485827","1","0.2"
"2021-12-03 12:30:56.967313","2","0.2a"
"2021-12-03 03:00:23.330858","1","0.2a"
"2021-12-02 19:42:02.268591","2","0.2a"
"2021-12-02 04:45:56.505648","1","0.2a"
"2021-12-02 00:37:05.615865","1","0.2a"
"2021-12-01 17:38:00.382014","1","0.2a"
"2021-12-01 08:50:40.128517","1","0.2a"
"2021-11-29 18:51:37.469356","1","0.2a"
"2021-11-29 01:50:57.366318","1","0.2"
"2021-11-28 21:33:40.079926","1","0.2a"
"2021-11-28 20:28:22.766782","1","0.2a"
"2021-11-28 16:11:58.716676","1","0.2a"
"2021-11-28 14:30:22.555567","1","0.2a"
"2021-11-28 11:32:56.881746","1","0.2a"
"2021-11-28 08:24:02.821702","1","0.2a"
"2021-11-28 06:58:00.256719","1","0.2a"
"2021-11-28 05:41:57.213948","1","0.2a"
"2021-11-27 18:20:57.762005","1","0.2a"
"2021-11-27 14:02:28.076980","2","0.2a"
"2021-11-27 12:29:13.183635","1","0.2a"
"2021-11-26 18:48:53.963771","1","0.2a"
"2021-11-26 17:06:16.337486","1","0.2a"
"2021-11-26 13:45:46.438154","2","0.2a"
"2021-11-26 11:18:54.543526","1","0.2a"
"2021-11-26 11:14:06.950305","1","0.2"
"2021-11-25 22:22:29.419589","1","0.2a"
"2021-11-25 21:21:13.711508","1","0.2a"
"2021-11-25 14:31:16.113894","3","0.2a"
"2021-11-25 05:02:02.343262","1","0.2a"
"2021-11-25 02:40:14.193543","1","0.2a"
"2021-11-24 07:21:03.613425","1","0.2a"
"2021-11-23 18:56:05.820293","1","0.2a"
"2021-11-23 03:54:03.320862","1","0.2"
"2021-11-23 00:10:29.314117","1","0.2a"
"2021-11-22 18:50:37.319288","1","0.2"
"2021-11-22 17:53:25.472401","3","0.2a"
"2021-11-22 10:28:08.402310","2","0.2a"
"2021-11-21 19:33:43.805605","1","0.2a"
"2021-11-21 16:26:42.534498","1","0.2a"
"2021-11-21 11:26:46.944181","1","0.2a"
"2021-11-20 18:52:21.650488","1","0.2a"
"2021-11-19 23:48:48.605375","1","0.2"
"2021-11-19 18:08:50.412212","1","0.2a"
"2021-11-19 17:08:22.108497","2","0.2a"
"2021-11-19 15:49:30.944960","1","0.2a"
"2021-11-19 14:32:32.653056","2","0.2a"
"2021-11-19 13:03:45.285014","1","0.2a"
"2021-11-19 09:48:40.572533","1","0.2a"
"2021-11-19 05:52:05.028292","1","0.2a"
"2021-11-18 16:56:21.537510","1","0.2a"
"2021-11-17 19:58:45.367449","1","0.2a"
"2021-11-17 12:26:58.587928","1","0.2a"
"2021-11-17 05:32:18.188413","1","0.2"
"2021-11-17 05:32:16.755804","1","0.2a"
"2021-11-17 00:52:09.986920","1","0.2a"
"2021-11-16 15:01:56.434795","1","0.2a"
"2021-11-16 08:05:58.688629","1","0.2a"
"2021-11-16 02:23:40.450766","1","0.2a"
"2021-11-15 23:54:50.679822","1","0.2a"
"2021-11-15 22:16:03.329823","1","0.2"
"2021-11-15 16:39:27.195799","1","0.2a"
"2021-11-15 13:00:31.515445","2","0.2a"
"2021-11-15 10:59:59.589772","1","0.2a"
"2021-11-15 09:07:08.011860","1","0.2a"
"2021-11-15 06:59:38.733197","1","0.2a"
"2021-11-14 15:35:21.002314","2","0.2a"
"2021-11-14 13:26:17.172112","3","0.2a"
"2021-11-14 10:57:24.000383","3","0.2a"
"2021-11-14 04:50:26.706506","1","0.2a"
"2021-11-14 03:32:39.861161","1","0.2a"
"2021-11-14 01:42:03.133712","2","0.2a"
"2021-11-13 22:43:31.028757","1","0.2a"
"2021-11-13 18:52:01.763599","3","0.2a"
"2021-11-13 17:16:27.356492","1","0.2a"
"2021-11-13 09:21:13.219480","1","0.2a"
"2021-11-12 17:35:37.991522","1","0.2a"
"2021-11-12 10:23:18.977496","1","0.2a"
"2021-11-12 04:05:02.460561","1","0.2"
"2021-11-12 03:50:32.234549","1","0.2a"
"2021-11-12 02:08:26.752250","1","0.2a"
"2021-11-11 20:11:25.799283","1","0.2a"
"2021-11-10 19:45:05.845112","2","0.2a"
"2021-11-10 06:40:28.263814","1","0.2a"
"2021-11-08 21:15:51.815001","1","0.2a"
"2021-11-08 13:52:36.498799","2","0.2a"
"2021-11-08 09:36:55.048609","1","0.2a"
"2021-11-06 20:30:52.720202","3","0.2a"
"2021-11-05 15:05:06.322260","1","0.2a"
"2021-11-05 11:34:57.324616","1","0.2a"
"2021-11-05 11:28:34.620602","1","0.2"
"2021-11-05 04:46:33.053995","1","0.2a"
"2021-11-04 20:11:05.303021","1","0.2a"
"2021-11-04 17:25:09.768786","1","0.2a"
"2021-11-04 13:03:24.976623","1","0.2a"
"2021-11-04 01:45:57.285651","1","0.2a"
"2021-11-03 23:59:07.738719","1","0.2a"
"2021-11-03 17:56:43.759206","1","0.2a"
"2021-11-03 16:49:10.107603","2","0.2a"
"2021-11-02 16:37:38.116637","1","0.2a"
"2021-11-01 22:19:24.703075","1","0.2a"
"2021-11-01 18:35:41.533902","2","0.2a"
"2021-11-01 13:29:24.188072","1","0.2a"
"2021-11-01 09:36:33.572084","1","0.2a"
"2021-11-01 07:55:05.280768","1","0.2a"
"2021-11-01 03:10:57.281105","1","0.2a"
"2021-11-01 03:10:41.642410","1","0.2"
"2021-10-31 21:52:41.778743","1","0.2a"
"2021-10-31 13:51:26.097437","1","0.2a"
"2021-10-31 11:48:22.944913","1","0.2a"
"2021-10-31 09:59:36.083184","1","0.2a"
"2021-10-31 09:29:09.481622","1","0.2"
"2021-10-31 06:06:33.078049","2","0.2a"
"2021-10-31 04:32:47.661466","1","0.2a"
"2021-10-31 03:20:29.918012","1","0.2a"
"2021-10-31 00:24:11.594388","1","0.2a"
"2021-10-30 19:42:18.775733","1","0.2a"
"2021-10-30 14:49:22.103446","3","0.2a"
"2021-10-30 12:21:50.900499","1","0.2a"
"2021-10-30 10:16:08.943140","1","0.2"
"2021-10-30 03:27:59.285244","1","0.2a"
"2021-10-29 22:00:10.920009","1","0.2a"
"2021-10-29 09:13:50.849771","1","0.2"
"2021-10-29 07:22:13.393488","1","0.2a"
"2021-10-29 05:17:36.673389","2","0.2a"
"2021-10-29 04:07:39.962129","2","0.2a"
"2021-10-29 02:19:17.941076","1","0.2a"
"2021-10-28 22:39:11.496913","1","0.2a"
"2021-10-28 19:14:43.086262","1","0.2a"
"2021-10-28 13:24:46.231207","1","0.2a"
"2021-10-28 09:31:26.333428","1","0.2"
"2021-10-27 20:13:15.961618","1","0.2a"
"2021-10-27 14:25:22.586125","1","0.2a"
"2021-10-27 04:39:33.988656","1","0.2a"
"2021-10-27 03:24:32.494149","1","0.2a"
"2021-10-27 01:38:17.867789","1","0.2a"
"2021-10-26 22:57:28.839655","3","0.2a"
"2021-10-26 03:59:05.162395","2","0.2a"
"2021-10-25 19:58:27.362570","1","0.2a"
"2021-10-25 10:50:12.506266","1","0.2a"
"2021-10-24 23:08:18.836257","1","0.2a"
"2021-10-24 09:18:14.863543","1","0.2a"
"2021-10-24 02:20:03.914522","1","0.2a"
"2021-10-23 12:26:48.259773","1","0.2a"
"2021-10-22 18:21:48.578646","1","0.2"
"2021-10-22 04:23:05.519108","1","0.2a"
"2021-10-22 03:20:57.568091","1","0.2a"
"2021-10-22 00:05:17.758707","1","0.2a"
"2021-10-21 21:56:48.353839","1","0.2a"
"2021-10-21 21:39:09.306504","1","0.2"
"2021-10-21 19:11:38.356450","1","0.2a"
"2021-10-21 14:17:34.105151","1","0.2a"
"2021-10-21 13:01:14.502323","1","0.2a"
"2021-10-21 11:10:17.131300","1","0.2a"
"2021-10-18 17:47:38.507175","1","0.2a"
"2021-10-18 16:25:36.264701","1","0.2"
"2021-10-18 15:13:42.081389","2","0.2a"
"2021-10-17 23:33:02.395832","1","0.2a"
"2021-10-17 18:00:03.265246","1","0.2a"
"2021-10-17 12:53:58.465710","1","0.2a"
"2021-10-17 08:51:02.359747","1","0.2a"
"2021-10-17 08:49:53.815310","1","0.2"
"2021-10-17 06:27:38.276588","2","0.2a"
"2021-10-17 03:27:55.652456","1","0.2a"
"2021-10-16 23:22:49.392982","1","0.2"
"2021-10-16 23:00:03.927924","2","0.2a"
"2021-10-16 11:45:19.222453","1","0.2a"
