"Date","Downloads","Mod Version"
"2021-11-07 00:45:01.843424","1","0.2"
"2021-11-06 13:55:39.289691","1","0.2"
"2021-11-05 15:52:33.600258","1","0.2"
"2021-11-05 03:32:20.897659","1","0.1"
"2021-11-04 19:38:33.608168","1","0.2"
"2021-11-02 23:56:46.039206","1","0.2"
"2021-11-02 18:14:24.612369","1","0.2"
"2021-11-02 02:09:28.545690","1","0.2"
"2021-11-02 01:01:22.655560","1","0.2"
"2021-10-31 21:19:19.328384","1","0.2"
"2021-10-31 16:02:31.217011","1","0.2"
"2021-10-31 11:43:48.590317","1","0.2"
"2021-10-31 11:43:12.298048","1","0.1"
"2021-10-30 16:15:30.622434","1","0.2"
"2021-10-30 00:18:02.096672","1","0.2"
"2021-10-29 17:19:54.033880","1","0.2"
"2021-10-27 23:30:20.623847","1","0.2"
"2021-10-26 09:40:13.218084","1","0.2"
"2021-10-26 04:56:12.902253","1","0.1"
"2021-10-25 15:54:37.598546","1","0.2"
"2021-10-25 01:40:41.945728","1","0.1"
"2021-10-24 19:49:40.899651","1","0.2"
"2021-10-24 04:03:43.684831","1","0.1"
"2021-10-23 15:24:13.055957","2","0.2"
"2021-10-23 15:24:01.965618","1","0.1"
"2021-10-22 18:41:14.511231","1","0.2"
"2021-10-22 12:36:01.181302","1","0.2"
"2021-10-22 05:06:58.138859","1","0.2"
"2021-10-22 05:06:28.615027","1","0.1"
"2021-10-22 02:10:52.858729","1","0.2"
"2021-10-21 23:55:49.033740","1","0.2"
"2021-10-21 18:31:40.553877","1","0.1"
"2021-10-20 04:11:13.061384","1","0.1"
"2021-10-19 03:27:10.252235","2","0.2"
"2021-10-18 21:22:08.780792","1","0.2"
"2021-10-18 15:14:39.788362","1","0.1"
"2021-10-18 15:14:39.618777","1","0.2"
"2021-10-18 14:12:22.557914","1","0.2"
"2021-10-18 06:51:18.002158","1","0.2"
"2021-10-18 02:45:35.780221","1","0.2"
"2021-10-17 01:32:04.178141","1","0.2"
"2021-10-16 19:46:05.587828","1","0.2"
"2021-10-16 15:26:01.422349","1","0.2"
"2021-10-16 08:50:57.515057","1","0.2"
"2021-10-15 12:40:54.727731","1","0.1"
"2021-10-15 03:31:04.873808","1","0.1"
"2021-10-14 07:38:38.762702","1","0.2"
"2021-10-14 01:16:37.492563","1","0.2"
"2021-10-13 02:38:21.716364","1","0.2"
"2021-10-13 01:17:21.965826","1","0.2"
"2021-10-12 21:29:49.494151","1","0.2"
"2021-10-12 19:16:55.407152","1","0.2"
"2021-10-11 13:37:51.012444","1","0.2"
"2021-10-11 08:04:32.256837","1","0.2"
"2021-10-11 02:55:26.073931","1","0.2"
"2021-10-10 15:23:32.889686","1","0.2"
"2021-10-10 09:58:38.940479","1","0.2"
"2021-10-10 03:29:31.010026","1","0.2"
"2021-10-09 13:33:33.235982","1","0.1"
"2021-10-08 22:21:20.832480","2","0.2"
"2021-10-08 19:08:42.267977","1","0.2"
"2021-10-07 11:46:12.944910","1","0.2"
"2021-10-07 10:36:07.858254","2","0.2"
"2021-10-07 10:29:22.984535","1","0.1"
"2021-10-05 14:14:49.628815","1","0.1"
"2021-10-05 14:14:38.256810","1","0.2"
"2021-10-05 12:31:37.148937","2","0.2"
"2021-10-05 07:43:17.507456","1","0.2"
"2021-10-04 19:57:33.682736","1","0.1"
"2021-10-04 05:31:23.276075","1","0.1"
"2021-10-04 04:57:10.254069","1","0.2"
"2021-10-03 22:20:24.362749","1","0.2"
"2021-10-03 21:08:54.980170","1","0.1"
"2021-10-02 11:41:31.478522","1","0.2"
"2021-10-02 02:28:49.489686","1","0.2"
"2021-10-01 22:50:13.818464","1","0.2"
"2021-10-01 13:03:32.444184","1","0.2"
"2021-09-30 13:43:09.812667","1","0.2"
"2021-09-30 13:41:09.206039","1","0.1"
"2021-09-30 12:15:24.059968","1","0.2"
"2021-09-29 18:34:54.334911","1","0.1"
"2021-09-29 18:13:07.060330","2","0.2"
"2021-09-28 13:28:15.524603","1","0.2"
"2021-09-28 12:07:52.202922","1","0.2"
"2021-09-28 12:06:13.005016","1","0.1"
"2021-09-28 00:53:35.041309","1","0.1"
"2021-09-27 12:15:14.501061","1","0.2"
"2021-09-27 00:52:47.378566","1","0.2"
"2021-09-26 22:57:58.270659","1","0.1"
"2021-09-26 20:39:14.642138","1","0.2"
"2021-09-25 14:03:36.620952","2","0.2"
"2021-09-25 05:24:28.674295","1","0.2"
"2021-09-24 20:01:32.049579","1","0.1"
"2021-09-22 07:43:59.532042","1","0.2"
"2021-09-21 13:17:42.982720","1","0.2"
"2021-09-21 10:27:26.896680","1","0.2"
"2021-09-21 07:28:37.611183","1","0.1"
"2021-09-21 07:28:33.681020","1","0.2"
"2021-09-21 04:36:31.544590","1","0.2"
"2021-09-21 04:36:25.130269","1","0.1"
"2021-09-21 02:20:28.894809","1","0.2"
"2021-09-20 18:25:46.993558","1","0.1"
"2021-09-20 16:26:32.776970","1","0.2"
"2021-09-20 07:19:12.761742","2","0.2"
"2021-09-20 04:31:43.595047","1","0.2"
"2021-09-20 01:32:32.999097","1","0.1"
"2021-09-19 21:44:40.098620","1","0.2"
"2021-09-19 09:49:39.928755","1","0.2"
"2021-09-18 21:28:07.185103","1","0.1"
"2021-09-18 19:45:52.769953","1","0.2"
"2021-09-18 14:19:57.937366","1","0.1"
"2021-09-18 07:34:29.487046","1","0.2"
"2021-09-18 05:19:23.634350","1","0.2"
"2021-09-18 05:19:08.299432","1","0.1"
"2021-09-17 20:31:42.100143","1","0.2"
"2021-09-17 14:57:11.060352","1","0.2"
"2021-09-17 06:28:33.436853","2","0.2"
"2021-09-15 11:15:31.162864","1","0.2"
"2021-09-14 09:19:18.190812","1","0.2"
"2021-09-14 04:18:36.975164","1","0.2"
"2021-09-13 11:43:24.719613","1","0.1"
"2021-09-12 20:11:55.229591","1","0.2"
"2021-09-12 15:07:25.748045","1","0.2"
"2021-09-12 06:21:32.281291","1","0.2"
"2021-09-10 17:55:37.318692","1","0.1"
"2021-09-09 11:13:35.516211","1","0.2"
"2021-09-09 04:18:29.609423","1","0.1"
"2021-09-07 22:37:31.825336","2","0.2"
"2021-09-06 14:36:53.548540","1","0.2"
"2021-09-05 19:03:46.048790","1","0.2"
"2021-09-05 06:10:21.727147","2","0.2"
"2021-09-04 17:54:13.272060","2","0.2"
"2021-09-04 15:40:20.891983","1","0.1"
"2021-09-03 13:39:32.988125","1","0.2"
"2021-09-03 00:52:55.481147","1","0.2"
"2021-09-02 23:35:08.897949","1","0.1"
"2021-09-02 20:36:27.667429","1","0.2"
"2021-09-02 05:25:31.644325","1","0.2"
"2021-09-02 05:24:56.799365","1","0.1"
"2021-09-01 21:17:46.038377","1","0.2"
"2021-09-01 15:18:32.048892","1","0.2"
"2021-09-01 06:16:03.008175","1","0.2"
"2021-08-31 19:25:12.711789","1","0.2"
"2021-08-31 11:49:46.221728","1","0.2"
"2021-08-30 17:33:43.811393","1","0.2"
"2021-08-30 14:10:21.785473","1","0.2"
"2021-08-30 14:10:17.726119","1","0.1"
"2021-08-30 04:50:33.799808","2","0.2"
"2021-08-29 22:39:47.740636","1","0.2"
"2021-08-29 16:22:57.329302","1","0.2"
"2021-08-29 14:40:46.998050","1","0.2"
"2021-08-29 07:22:49.713518","1","0.2"
"2021-08-28 17:24:10.315097","1","0.2"
"2021-08-27 23:42:53.195831","1","0.2"
"2021-08-27 21:36:08.883313","1","0.2"
"2021-08-27 19:27:24.789074","1","0.2"
"2021-08-27 10:54:59.880055","1","0.2"
"2021-08-26 03:19:32.992266","1","0.2"
"2021-08-26 01:06:47.723959","1","0.2"
"2021-08-25 04:08:44.137103","1","0.1"
"2021-08-24 14:32:08.269420","1","0.1"
"2021-08-24 09:41:45.803822","1","0.2"
"2021-08-23 02:01:13.444893","1","0.2"
"2021-08-22 13:59:26.241007","1","0.2"
"2021-08-22 08:29:47.964397","1","0.1"
"2021-08-22 08:29:42.637212","1","0.2"
"2021-08-21 13:24:48.956427","1","0.2"
"2021-08-20 18:47:27.102037","1","0.2"
"2021-08-20 17:33:23.448215","1","0.2"
"2021-08-20 16:41:43.584679","1","0.1"
"2021-08-19 23:20:25.690681","1","0.2"
"2021-08-18 07:48:42.008228","1","0.2"
"2021-08-18 07:47:31.048543","1","0.1"
"2021-08-17 07:54:46.673901","1","0.2"
"2021-08-17 02:48:50.501490","1","0.2"
"2021-08-16 09:14:50.784696","1","0.2"
"2021-08-16 04:02:47.554819","1","0.2"
"2021-08-16 01:17:06.365673","1","0.1"
"2021-08-15 20:05:36.649607","1","0.2"
"2021-08-15 15:12:01.233155","1","0.2"
"2021-08-14 13:06:56.080116","1","0.2"
"2021-08-14 13:03:41.597245","1","0.1"
"2021-08-14 07:08:15.188903","2","0.2"
"2021-08-12 16:13:45.151412","1","0.2"
"2021-08-12 09:40:36.480460","1","0.2"
"2021-08-11 04:17:42.037457","1","0.2"
"2021-08-11 04:17:25.604725","1","0.1"
"2021-08-09 08:18:36.456784","1","0.1"
"2021-08-09 07:48:37.232020","1","0.2"
"2021-08-09 06:43:49.579084","1","0.2"
"2021-08-08 13:21:14.216737","1","0.1"
"2021-08-08 03:35:32.894837","1","0.2"
"2021-08-07 18:59:08.426658","1","0.2"
"2021-08-07 04:08:52.258480","1","0.1"
"2021-08-06 13:45:14.536677","1","0.2"
"2021-08-06 02:58:38.864257","1","0.2"
"2021-08-05 19:56:01.604857","1","0.2"
"2021-08-05 14:28:44.131358","1","0.2"
"2021-08-05 08:14:13.412047","1","0.2"
"2021-08-04 22:53:05.584456","1","0.2"
"2021-08-04 18:01:31.752490","1","0.2"
"2021-08-04 09:53:25.312843","1","0.2"
"2021-08-04 08:12:25.743608","1","0.2"
"2021-08-03 08:55:12.392836","1","0.2"
"2021-08-03 08:55:04.984225","1","0.1"
"2021-08-03 00:53:18.480889","1","0.2"
"2021-08-01 23:40:07.575255","1","0.2"
"2021-08-01 18:27:22.916267","1","0.2"
"2021-08-01 02:14:56.520107","1","0.1"
"2021-08-01 01:21:12.783213","2","0.2"
"2021-07-31 19:52:05.385496","1","0.2"
"2021-07-31 16:32:46.525974","1","0.2"
"2021-07-31 16:31:57.696666","1","0.1"
"2021-07-28 05:27:17.003872","1","0.2"
"2021-07-28 01:46:38.763618","1","0.2"
"2021-07-27 18:02:47.052808","1","0.2"
"2021-07-27 16:33:16.651594","1","0.1"
"2021-07-27 13:57:21.546089","1","0.1"
"2021-07-27 13:23:30.104190","1","0.2"
"2021-07-27 11:54:22.164133","1","0.2"
"2021-07-27 00:40:00.324483","1","0.2"
"2021-07-26 21:30:29.396692","1","0.2"
"2021-07-26 17:18:02.781809","1","0.2"
"2021-07-25 12:45:53.692736","1","0.2"
"2021-07-25 01:00:46.686758","1","0.2"
"2021-07-24 12:30:18.766116","1","0.2"
"2021-07-23 06:59:36.624811","2","0.2"
"2021-07-22 20:07:25.245293","1","0.1"
"2021-07-19 21:06:12.684876","1","0.2"
"2021-07-19 19:41:08.969794","1","0.2"
"2021-07-19 14:12:52.462031","1","0.2"
"2021-07-19 02:37:57.439166","1","0.1"
"2021-07-18 12:24:50.644160","2","0.2"
"2021-07-18 01:34:16.965951","1","0.2"
"2021-07-17 13:22:22.604119","1","0.2"
"2021-07-16 16:49:15.517895","1","0.2"
"2021-07-14 20:02:36.129151","2","0.1"
"2021-07-14 18:07:26.873977","1","0.2"
"2021-07-14 16:22:06.584232","1","0.2"
"2021-07-14 14:47:24.204105","1","0.2"
"2021-07-13 23:18:51.507918","1","0.2"
"2021-07-13 20:24:30.521608","1","0.1"
"2021-07-13 15:03:18.229863","2","0.2"
"2021-07-13 07:35:14.494625","1","0.1"
"2021-07-13 02:24:32.007353","1","0.2"
"2021-07-12 14:06:43.343572","1","0.2"
"2021-07-10 12:41:15.998367","1","0.1"
"2021-07-10 12:41:14.000475","1","0.2"
"2021-07-10 10:11:22.496361","1","0.2"
"2021-07-10 05:51:47.606795","2","0.2"
"2021-07-08 22:27:23.035695","1","0.2"
"2021-07-07 20:47:07.924577","2","0.2"
"2021-07-07 17:12:46.084110","1","0.2"
"2021-07-07 15:51:15.048864","1","0.2"
"2021-07-06 01:12:01.555995","1","0.2"
"2021-07-04 16:44:58.488929","1","0.1"
"2021-07-04 05:09:11.145275","1","0.2"
"2021-07-04 02:42:33.054565","1","0.2"
"2021-07-03 18:25:44.513333","1","0.2"
"2021-07-02 22:38:21.879982","1","0.2"
"2021-07-02 22:38:12.987747","1","0.1"
"2021-07-01 22:51:25.849505","1","0.2"
"2021-06-30 21:50:44.675263","1","0.2"
"2021-06-30 18:32:07.132526","1","0.2"
"2021-06-30 18:30:13.600299","1","0.1"
"2021-06-30 04:56:51.237633","1","0.1"
"2021-06-30 04:32:47.321553","2","0.2"
"2021-06-29 23:50:20.464685","1","0.2"
"2021-06-29 19:09:02.446412","1","0.2"
"2021-06-29 16:29:43.909352","1","0.2"
"2021-06-29 07:21:12.013051","1","0.2"
"2021-06-28 18:26:47.730275","1","0.2"
"2021-06-28 12:20:51.868032","1","0.1"
"2021-06-26 23:05:33.857237","1","0.2"
"2021-06-26 22:07:17.748417","1","0.1"
"2021-06-26 21:37:28.104010","2","0.2"
"2021-06-26 04:33:56.223401","2","0.2"
"2021-06-25 11:46:08.071666","1","0.1"
"2021-06-25 08:28:36.218567","1","0.2"
"2021-06-24 17:59:01.871773","1","0.1"
"2021-06-23 22:05:46.613816","1","0.2"
"2021-06-22 22:11:13.193020","1","0.2"
"2021-06-22 22:10:30.666896","1","0.1"
"2021-06-22 15:40:46.946191","1","0.2"
"2021-06-22 14:01:50.442505","1","0.2"
"2021-06-20 04:41:19.711866","1","0.2"
"2021-06-19 17:20:39.494215","1","0.2"
"2021-06-19 12:26:10.943485","2","0.2"
"2021-06-16 05:25:16.119382","1","0.2"
"2021-06-14 23:47:19.395077","1","0.2"
"2021-06-13 05:50:08.546540","1","0.2"
"2021-06-12 14:34:09.558479","1","0.2"
"2021-06-11 16:20:58.559860","1","0.2"
"2021-06-09 21:41:24.735606","1","0.2"
"2021-06-09 18:35:04.545216","1","0.1"
"2021-06-09 15:36:39.682262","1","0.1"
"2021-06-09 02:52:52.978170","1","0.2"
"2021-06-08 20:46:53.235081","1","0.2"
"2021-06-08 15:04:27.557600","1","0.2"
"2021-06-08 07:38:12.607243","1","0.2"
"2021-06-08 05:56:12.995794","1","0.2"
"2021-06-07 09:53:39.348370","1","0.1"
"2021-06-07 06:10:47.605241","1","0.2"
"2021-06-06 23:53:03.559069","1","0.2"
"2021-06-06 13:06:41.313214","1","0.1"
"2021-06-06 09:56:30.382304","1","0.2"
"2021-06-06 08:28:51.230657","1","0.2"
"2021-06-05 16:01:22.562246","1","0.2"
"2021-06-02 20:53:19.222227","1","0.2"
"2021-06-02 15:44:46.834306","1","0.2"
"2021-06-01 16:27:04.561947","1","0.1"
"2021-06-01 11:25:50.834034","1","0.2"
"2021-06-01 03:49:07.417656","1","0.2"
"2021-06-01 01:24:48.326571","1","0.1"
"2021-06-01 00:49:50.195579","2","0.2"
"2021-05-31 08:00:29.815579","1","0.2"
"2021-05-30 18:29:19.507833","1","0.1"
"2021-05-30 10:37:07.159976","1","0.2"
"2021-05-29 19:46:04.610716","1","0.2"
"2021-05-29 01:06:08.106298","1","0.2"
"2021-05-28 19:31:03.417245","1","0.2"
"2021-05-28 17:58:51.426199","1","0.2"
"2021-05-28 09:25:42.569268","1","0.2"
"2021-05-27 21:49:16.000774","1","0.2"
"2021-05-27 09:47:44.919927","1","0.1"
"2021-05-27 09:47:43.443517","1","0.2"
"2021-05-27 06:59:11.647638","1","0.2"
"2021-05-26 23:54:15.063924","1","0.1"
"2021-05-26 23:54:11.873174","1","0.2"
"2021-05-26 18:06:24.491100","3","0.2"
"2021-05-26 10:06:40.185380","1","0.2"
"2021-05-25 23:27:01.481007","1","0.2"
"2021-05-25 07:59:50.050988","1","0.2"
"2021-05-25 02:59:24.244589","1","0.2"
"2021-05-25 02:58:30.266810","1","0.1"
"2021-05-24 14:20:25.826481","1","0.2"
"2021-05-23 06:52:03.532824","1","0.2"
"2021-05-23 06:50:33.935309","1","0.1"
"2021-05-22 22:53:15.198090","1","0.2"
"2021-05-22 18:16:27.882563","1","0.2"
"2021-05-22 00:43:44.250670","1","0.2"
"2021-05-21 21:39:58.038914","1","0.2"
"2021-05-21 16:19:28.926250","1","0.2"
"2021-05-20 12:49:49.631457","1","0.2"
"2021-05-20 08:29:22.310623","1","0.2"
"2021-05-19 08:54:25.437383","1","0.2"
"2021-05-18 10:34:13.914271","1","0.2"
"2021-05-18 08:30:52.553937","1","0.2"
"2021-05-17 17:16:45.494469","1","0.2"
"2021-05-17 13:54:15.751138","1","0.2"
"2021-05-17 06:57:07.690092","1","0.2"
"2021-05-17 04:23:38.573070","1","0.1"
"2021-05-16 18:10:27.566431","1","0.2"
"2021-05-16 18:10:12.381534","1","0.1"
"2021-05-16 10:48:38.305626","2","0.2"
"2021-05-15 23:31:13.662433","1","0.2"
"2021-05-15 04:53:08.891356","2","0.2"
"2021-05-14 12:34:03.464469","1","0.2"
"2021-05-14 01:52:44.666230","1","0.2"
"2021-05-13 22:34:41.792862","1","0.2"
"2021-05-13 09:10:15.861697","1","0.2"
"2021-05-13 05:05:45.679234","1","0.2"
"2021-05-13 05:04:39.170979","3","0.1"
"2021-05-12 12:27:09.482562","1","0.2"
"2021-05-11 19:53:03.256536","1","0.2"
"2021-05-10 10:48:14.194713","1","0.2"
"2021-05-10 08:15:43.201863","1","0.2"
"2021-05-09 15:48:09.643004","1","0.2"
"2021-05-09 14:14:00.820746","1","0.2"
"2021-05-09 01:51:48.988990","1","0.2"
"2021-05-08 04:45:40.905478","1","0.2"
"2021-05-07 07:39:48.441196","1","0.2"
"2021-05-06 15:42:14.062301","1","0.2"
"2021-05-06 06:20:18.757570","2","0.2"
"2021-05-06 05:08:56.532892","1","0.2"
"2021-05-05 19:36:57.723062","1","0.2"
"2021-05-05 14:17:51.710485","1","0.2"
"2021-05-05 09:55:34.643456","2","0.1"
"2021-05-05 07:06:11.024026","1","0.2"
"2021-05-04 16:29:55.755234","1","0.1"
"2021-05-04 14:20:01.322006","1","0.2"
"2021-05-03 15:25:22.481673","1","0.2"
"2021-05-03 15:23:21.080178","1","0.1"
"2021-05-03 09:25:34.986445","1","0.2"
"2021-05-02 16:55:48.882277","1","0.2"
"2021-05-02 06:35:23.253035","1","0.1"
"2021-05-02 04:13:31.081058","1","0.1"
"2021-05-02 04:13:24.582257","1","0.2"
"2021-05-02 00:19:04.864782","1","0.1"
"2021-05-02 00:18:58.326606","1","0.2"
"2021-05-01 18:24:01.230891","1","0.2"
"2021-05-01 05:48:46.149020","2","0.2"
"2021-04-30 16:48:19.792058","1","0.2"
"2021-04-30 08:28:28.433893","1","0.2"
"2021-04-29 14:47:12.710543","1","0.2"
"2021-04-28 21:48:35.240564","1","0.2"
"2021-04-27 21:55:47.488056","1","0.1"
"2021-04-27 07:47:50.340789","1","0.1"
"2021-04-27 02:38:12.474988","1","0.2"
"2021-04-26 23:47:49.651993","1","0.2"
"2021-04-26 15:22:53.150058","1","0.2"
"2021-04-26 04:25:40.287660","1","0.2"
"2021-04-25 18:37:49.482477","1","0.2"
"2021-04-25 18:34:31.286466","1","0.1"
"2021-04-25 15:01:06.078284","1","0.2"
"2021-04-25 11:49:23.644985","1","0.2"
"2021-04-25 08:45:21.894596","1","0.2"
"2021-04-25 00:14:32.374179","1","0.2"
"2021-04-24 18:56:08.442267","1","0.1"
"2021-04-24 12:47:34.977705","1","0.2"
"2021-04-24 10:35:29.346813","1","0.2"
"2021-04-24 08:06:20.306682","1","0.2"
"2021-04-24 02:02:35.746889","1","0.2"
"2021-04-23 23:36:03.319559","1","0.2"
"2021-04-23 13:48:11.290044","1","0.2"
"2021-04-22 23:45:15.299648","1","0.2"
"2021-04-22 17:15:46.830768","1","0.2"
"2021-04-22 09:22:01.239893","1","0.2"
"2021-04-21 19:42:24.846186","1","0.2"
"2021-04-21 17:39:58.745166","1","0.1"
"2021-04-21 04:16:43.826993","1","0.1"
"2021-04-20 06:20:49.205629","1","0.2"
"2021-04-20 00:43:18.652647","1","0.2"
"2021-04-19 15:06:51.324143","1","0.2"
"2021-04-19 02:59:52.370581","1","0.1"
"2021-04-17 23:32:34.429426","1","0.2"
"2021-04-17 17:07:32.914745","1","0.2"
"2021-04-15 03:36:51.932935","1","0.2"
"2021-04-13 21:35:48.854845","1","0.2"
"2021-04-13 19:42:56.403819","1","0.2"
"2021-04-13 19:42:46.108629","1","0.1"
"2021-04-13 06:18:51.909296","1","0.2"
"2021-04-12 23:49:11.516867","1","0.2"
"2021-04-12 19:29:57.443253","1","0.2"
"2021-04-11 11:58:51.736698","1","0.1"
"2021-04-11 11:58:45.449756","1","0.2"
"2021-04-11 03:31:21.071230","1","0.2"
"2021-04-11 02:12:53.005221","1","0.2"
"2021-04-10 10:55:46.096497","1","0.2"
"2021-04-09 16:10:00.290297","1","0.2"
"2021-04-09 11:40:13.724723","1","0.2"
"2021-04-09 01:55:04.852078","1","0.2"
"2021-04-06 21:54:51.165232","1","0.2"
"2021-04-01 03:12:02.517836","2","0.1"
"2021-04-01 03:12:01.069280","1","0.2"
"2021-03-31 00:55:55.886067","2","0.2"
"2021-03-30 05:19:37.516284","1","0.2"
"2021-03-29 12:21:48.092980","1","0.2"
"2021-03-27 05:38:26.020057","1","0.2"
"2021-03-26 19:32:10.000546","1","0.2"
"2021-03-25 07:55:09.118283","2","0.2"
"2021-03-24 22:45:04.448933","1","0.2"
"2021-03-24 16:33:38.817167","1","0.2"
"2021-03-24 15:16:11.829018","1","0.2"
"2021-03-24 00:31:06.252560","1","0.2"
"2021-03-23 11:55:32.482991","1","0.1"
"2021-03-23 08:02:10.043966","1","0.1"
"2021-03-22 17:38:29.119853","1","0.2"
"2021-03-22 11:55:39.926049","2","0.2"
"2021-03-22 03:32:12.204532","1","0.2"
"2021-03-21 21:06:16.600616","1","0.2"
"2021-03-21 06:26:38.359815","1","0.2"
"2021-03-21 00:19:22.375078","1","0.1"
"2021-03-20 17:53:00.961250","1","0.1"
"2021-03-20 07:02:29.543268","2","0.2"
"2021-03-20 01:27:13.377040","1","0.2"
"2021-03-20 00:00:17.543413","1","0.2"
"2021-03-19 06:53:00.433683","1","0.2"
"2021-03-18 19:52:55.856916","1","0.2"
"2021-03-18 02:57:04.713333","1","0.2"
"2021-03-17 19:36:29.923775","2","0.2"
"2021-03-16 03:12:11.248882","1","0.2"
"2021-03-15 22:18:27.004171","1","0.2"
"2021-03-15 22:16:04.667890","1","0.1"
"2021-03-15 16:39:32.905565","1","0.2"
"2021-03-14 17:10:57.590835","1","0.2"
"2021-03-13 15:21:33.168160","1","0.2"
"2021-03-13 04:20:26.977623","1","0.1"
"2021-03-13 04:18:20.152670","2","0.2"
"2021-03-12 09:01:44.041998","1","0.2"
"2021-03-10 05:07:01.735096","1","0.1"
"2021-03-07 10:34:35.124172","1","0.2"
"2021-03-06 16:07:18.492914","1","0.2"
"2021-03-04 19:40:02.404473","1","0.2"
"2021-03-04 16:27:56.443789","1","0.2"
"2021-03-04 01:33:04.645608","1","0.2"
"2021-03-04 01:32:50.955618","1","0.1"
"2021-02-28 21:19:42.875864","1","0.2"
"2021-02-28 21:18:28.368517","1","0.1"
"2021-02-28 04:03:24.858324","1","0.2"
"2021-02-26 14:06:45.780789","1","0.2"
"2021-02-26 00:24:18.060901","1","0.1"
"2021-02-25 21:25:44.053626","1","0.1"
"2021-02-25 15:21:13.498257","1","0.1"
"2021-02-25 06:47:03.363971","1","0.2"
"2021-02-25 00:42:31.354215","1","0.1"
"2021-02-25 00:42:27.442969","1","0.2"
"2021-02-24 17:01:55.612285","1","0.1"
"2021-02-24 16:08:09.498629","2","0.2"
"2021-02-24 05:27:18.687669","1","0.2"
"2021-02-24 05:26:43.189514","1","0.1"
"2021-02-22 08:15:23.688376","1","0.2"
"2021-02-22 03:27:07.095624","1","0.2"
"2021-02-21 12:20:46.457438","1","0.2"
"2021-02-21 10:42:57.317100","1","0.2"
"2021-02-21 05:48:03.025253","1","0.2"
"2021-02-20 15:42:13.128484","1","0.2"
"2021-02-19 18:14:45.375877","2","0.2"
"2021-02-19 16:29:50.969341","1","0.2"
"2021-02-18 21:36:50.464589","1","0.2"
"2021-02-18 18:05:40.480516","1","0.2"
"2021-02-18 13:38:16.457763","1","0.2"
"2021-02-18 11:21:11.884651","1","0.2"
"2021-02-18 03:22:53.880238","1","0.2"
"2021-02-18 03:22:41.281461","2","0.1"
"2021-02-17 21:34:10.508614","1","0.2"
"2021-02-16 23:33:25.361541","1","0.2"
"2021-02-16 07:06:12.613601","1","0.2"
"2021-02-15 21:18:57.412577","1","0.2"
"2021-02-15 11:44:16.535588","1","0.2"
"2021-02-15 08:42:40.021932","1","0.2"
"2021-02-14 19:20:51.763838","1","0.2"
"2021-02-14 17:41:51.076143","1","0.1"
"2021-02-13 23:49:43.557051","1","0.1"
"2021-02-13 14:38:54.514645","1","0.2"
"2021-02-13 09:54:00.431662","1","0.2"
"2021-02-12 22:05:55.442404","1","0.2"
"2021-02-11 21:10:06.270064","2","0.1"
"2021-02-11 18:54:07.349052","1","0.2"
"2021-02-11 12:57:34.133588","1","0.2"
"2021-02-07 01:09:30.627651","1","0.1"
"2021-02-07 01:09:29.332624","2","0.2"
"2021-02-06 22:35:56.977840","1","0.2"
"2021-02-06 19:11:41.403610","1","0.2"
"2021-02-06 17:28:45.540945","1","0.2"
"2021-02-06 17:28:00.011822","1","0.1"
"2021-02-06 12:34:44.829322","1","0.2"
"2021-02-05 12:55:52.331935","1","0.2"
"2021-02-04 08:05:37.016715","1","0.2"
"2021-02-03 11:00:35.348932","1","0.2"
"2021-02-03 02:58:31.719771","1","0.2"
"2021-02-02 19:24:29.064691","1","0.2"
"2021-01-30 16:32:37.408603","1","0.2"
"2021-01-29 19:36:13.010742","1","0.2"
"2021-01-28 20:25:58.630670","1","0.2"
"2021-01-28 17:13:34.265860","1","0.2"
"2021-01-28 10:48:00.049604","1","0.2"
"2021-01-27 11:47:47.405167","1","0.2"
"2021-01-25 14:15:13.404302","1","0.2"
"2021-01-22 14:46:35.591675","1","0.2"
"2021-01-21 14:52:25.796965","1","0.2"
"2021-01-21 14:52:21.632033","1","0.1"
"2021-01-20 17:07:17.496729","1","0.2"
"2021-01-20 10:04:00.261212","1","0.1"
"2021-01-20 07:27:30.844598","1","0.2"
"2021-01-20 07:26:48.583222","1","0.1"
"2021-01-19 21:29:32.099873","1","0.2"
"2021-01-19 08:33:43.023662","1","0.1"
"2021-01-19 05:34:48.632157","2","0.2"
"2021-01-18 20:17:24.962990","1","0.2"
"2021-01-17 10:19:38.952665","1","0.2"
"2021-01-17 01:21:49.217522","1","0.2"
"2021-01-16 12:30:09.506139","2","0.1"
"2021-01-16 09:12:20.019715","2","0.2"
"2021-01-16 01:00:32.464241","1","0.2"
"2021-01-15 21:30:27.443772","1","0.1"
"2021-01-15 17:11:04.591955","1","0.1"
"2021-01-15 12:46:07.331194","1","0.2"
"2021-01-15 02:42:31.263157","1","0.2"
"2021-01-14 20:14:59.830097","1","0.2"
"2021-01-14 13:39:31.899344","1","0.2"
"2021-01-14 00:45:50.801643","1","0.2"
"2021-01-13 03:59:04.004531","1","0.2"
"2021-01-13 00:40:31.624365","1","0.2"
"2021-01-12 06:52:31.923674","1","0.2"
"2021-01-11 00:39:45.983607","2","0.2"
"2021-01-09 16:22:24.011924","1","0.2"
"2021-01-09 04:26:41.910952","1","0.1"
"2021-01-09 04:26:31.050771","1","0.2"
"2021-01-08 21:55:02.675517","1","0.2"
"2021-01-08 16:40:06.105245","1","0.2"
"2021-01-07 03:25:44.680325","1","0.1"
