"Date","Downloads","Mod Version"
"2023-08-26 03:07:10.546065","1","1.12.1"
"2023-08-26 01:51:13.907150","2","1.12.1"
"2023-08-25 23:32:09.684856","1","1.12.1"
"2023-08-25 18:44:24.800383","2","1.12.1"
"2023-08-25 17:59:24.096579","1","1.4"
"2023-08-25 16:56:17.167304","1","1.12.1"
"2023-08-25 15:45:20.394682","1","1.12.1"
"2023-08-25 14:22:01.014264","2","1.12.1"
"2023-08-25 08:21:36.230112","1","1.12.1"
"2023-08-25 05:50:52.458479","1","1.12.1"
"2023-08-24 20:14:07.381581","2","1.12.1"
"2023-08-24 10:55:59.930696","2","1.12.1"
"2023-08-24 09:28:51.248228","1","1.12.1"
"2023-08-24 00:22:19.467285","1","1.12.1"
"2023-08-23 21:28:59.417878","1","1.3"
"2023-08-23 21:19:58.994269","1","1.12.1"
"2023-08-23 18:27:17.031109","1","1.5"
"2023-08-23 16:03:42.684347","1","1.5"
"2023-08-23 14:53:55.577762","1","1.0"
"2023-08-23 14:53:53.226120","1","1.2"
"2023-08-23 14:53:50.917299","1","1.3"
"2023-08-23 14:53:48.553491","1","1.4"
"2023-08-23 14:53:46.237617","1","1.5"
"2023-08-23 14:53:43.909302","1","1.6"
"2023-08-23 14:53:41.470076","1","1.6.1"
"2023-08-23 14:53:39.109453","1","1.6.1.1"
"2023-08-23 14:53:36.800474","1","1.8"
"2023-08-23 14:53:34.365653","1","1.10"
"2023-08-23 14:53:32.021011","1","1.12.1"
"2023-08-23 09:48:46.883922","1","1.12.1"
"2023-08-23 07:30:42.783867","1","1.4"
"2023-08-22 22:37:51.541411","1","1.12.1"
"2023-08-22 19:18:00.090125","1","1.12.1"
"2023-08-22 16:01:29.268022","1","1.12.1"
"2023-08-22 07:19:17.004630","1","1.10"
"2023-08-22 05:30:41.371393","1","1.4"
"2023-08-21 16:31:27.093420","1","1.12.1"
"2023-08-21 14:43:57.630540","2","1.12.1"
"2023-08-21 06:49:09.808238","1","1.12.1"
"2023-08-21 03:24:40.290436","1","1.12.1"
"2023-08-21 01:29:45.837808","2","1.12.1"
"2023-08-20 21:35:24.589757","1","1.12.1"
"2023-08-20 16:37:56.700227","1","1.12.1"
"2023-08-20 12:52:07.924365","1","1.12.1"
"2023-08-20 03:50:21.072591","1","1.12.1"
"2023-08-19 22:31:09.385924","2","1.12.1"
"2023-08-19 19:32:21.302989","2","1.12.1"
"2023-08-19 17:58:12.482749","2","1.12.1"
"2023-08-19 12:38:15.636193","2","1.12.1"
"2023-08-19 10:59:01.734131","2","1.12.1"
"2023-08-19 06:33:00.410453","1","1.12.1"
"2023-08-19 01:09:37.544685","1","1.12.1"
"2023-08-18 19:25:36.243585","3","1.12.1"
"2023-08-18 13:13:17.052626","1","1.12.1"
"2023-08-18 09:38:15.390606","1","1.3"
"2023-08-18 04:04:35.037142","2","1.12.1"
"2023-08-18 02:41:35.300046","1","1.12.1"
"2023-08-17 23:37:25.305388","1","1.12.1"
"2023-08-17 21:34:22.121411","1","1.12.1"
"2023-08-17 19:38:15.927540","1","1.12.1"
"2023-08-17 13:45:41.939579","3","1.12.1"
"2023-08-16 21:46:39.835729","1","1.12.1"
"2023-08-16 20:25:43.085736","1","1.6.1.1"
"2023-08-16 19:43:49.185517","2","1.12.1"
"2023-08-16 18:07:37.166728","1","1.12.1"
"2023-08-16 15:02:15.072814","1","1.3"
"2023-08-16 14:01:58.338601","1","1.12.1"
"2023-08-16 12:17:13.265777","1","1.12.1"
"2023-08-16 11:50:31.990950","1","1.5"
"2023-08-16 07:21:26.100325","1","1.12.1"
"2023-08-16 06:07:09.455146","1","1.12.1"
"2023-08-16 01:47:11.459317","1","1.12.1"
"2023-08-15 19:27:44.068748","2","1.12.1"
"2023-08-15 16:34:31.883972","2","1.12.1"
"2023-08-15 03:54:42.770764","1","1.8"
"2023-08-15 03:25:11.891255","2","1.12.1"
"2023-08-15 02:16:22.987771","1","1.12.1"
"2023-08-14 23:36:15.599387","1","1.12.1"
"2023-08-14 22:36:12.141183","1","1.10"
"2023-08-14 21:41:19.083600","2","1.12.1"
"2023-08-14 18:08:56.594892","2","1.12.1"
"2023-08-14 12:16:34.406256","1","1.12.1"
"2023-08-14 12:00:52.926586","1","1.6.1"
"2023-08-13 20:45:40.928797","1","1.10"
"2023-08-13 20:29:15.559273","1","1.12.1"
"2023-08-13 08:06:51.174115","2","1.12.1"
"2023-08-13 06:09:10.526045","1","1.12.1"
"2023-08-12 22:02:02.807394","1","1.5"
"2023-08-12 13:57:06.850579","2","1.12.1"
"2023-08-12 07:33:44.889081","1","1.12.1"
"2023-08-12 01:39:05.370005","1","1.12.1"
"2023-08-11 20:22:55.507189","1","1.12.1"
"2023-08-11 15:55:09.666990","1","1.12.1"
"2023-08-11 08:54:16.424921","1","1.12.1"
"2023-08-11 00:45:30.385635","1","1.12.1"
"2023-08-10 17:24:38.531648","1","1.12.1"
"2023-08-10 12:42:07.009436","1","1.3"
"2023-08-10 02:08:59.079090","2","1.12.1"
"2023-08-09 23:44:07.673873","1","1.12.1"
"2023-08-09 17:25:48.986720","1","1.10"
"2023-08-09 11:25:30.912376","1","1.12.1"
"2023-08-09 05:18:43.971935","1","1.5"
"2023-08-09 04:42:40.011479","1","1.12.1"
"2023-08-09 01:26:06.207780","1","1.12.1"
"2023-08-08 18:46:46.047403","3","1.12.1"
"2023-08-08 16:21:05.964860","2","1.12.1"
"2023-08-08 14:16:04.167667","1","1.5"
"2023-08-08 11:18:14.624096","1","1.8"
"2023-08-08 11:00:49.899045","1","1.6.1.1"
"2023-08-08 09:01:17.061669","3","1.12.1"
"2023-08-08 08:37:12.465856","1","1.5"
"2023-08-08 07:01:04.220047","1","1.12.1"
"2023-08-08 05:27:01.535795","1","1.12.1"
"2023-08-07 20:47:16.965729","1","1.0"
"2023-08-07 20:47:14.635998","1","1.2"
"2023-08-07 20:47:12.286631","1","1.3"
"2023-08-07 20:47:09.201954","1","1.4"
"2023-08-07 20:47:06.555652","1","1.5"
"2023-08-07 20:47:04.152009","1","1.6"
"2023-08-07 20:47:01.761611","1","1.6.1"
"2023-08-07 20:46:59.373494","1","1.6.1.1"
"2023-08-07 20:46:56.952924","1","1.8"
"2023-08-07 20:46:54.529600","1","1.10"
"2023-08-07 20:46:52.142500","3","1.12.1"
"2023-08-07 19:02:51.373948","2","1.12.1"
"2023-08-07 17:49:59.291486","1","1.12.1"
"2023-08-07 15:08:25.041133","1","1.12.1"
"2023-08-07 05:35:56.198899","1","1.12.1"
"2023-08-06 16:59:46.679561","1","1.12.1"
"2023-08-06 10:16:57.901946","1","1.12.1"
"2023-08-06 07:11:14.205314","1","1.6"
"2023-08-06 03:21:39.535865","1","1.12.1"
"2023-08-06 02:03:02.432101","1","1.12.1"
"2023-08-05 22:52:36.530555","1","1.6.1"
"2023-08-05 17:20:57.951502","1","1.12.1"
"2023-08-05 15:33:05.152992","4","1.12.1"
"2023-08-05 07:28:33.742066","3","1.12.1"
"2023-08-05 01:21:30.095637","1","1.3"
"2023-08-05 01:01:16.823368","1","1.12.1"
"2023-08-05 00:44:49.147705","1","1.10"
"2023-08-04 23:56:03.532279","1","1.12.1"
"2023-08-04 12:16:36.103285","1","1.12.1"
"2023-08-04 11:02:59.437577","1","1.12.1"
"2023-08-04 10:51:20.782599","1","1.10"
"2023-08-04 09:23:09.611983","1","1.12.1"
"2023-08-04 06:48:12.714326","1","1.12.1"
"2023-08-04 05:21:51.536758","1","1.12.1"
"2023-08-04 02:33:29.286567","1","1.12.1"
"2023-08-03 20:16:15.158736","1","1.12.1"
"2023-08-03 17:57:39.752561","1","1.12.1"
"2023-08-03 14:20:30.775595","1","1.12.1"
"2023-08-03 10:14:59.244122","1","1.12.1"
"2023-08-03 09:03:56.008722","4","1.12.1"
"2023-08-03 05:16:02.228713","1","1.12.1"
"2023-08-02 22:33:58.601608","1","1.12.1"
"2023-08-02 20:49:12.696459","1","1.12.1"
"2023-08-02 19:00:34.026112","1","1.12.1"
"2023-08-02 16:36:10.992392","1","1.12.1"
"2023-08-02 09:31:47.972727","1","1.12.1"
"2023-08-02 08:00:18.864860","1","1.12.1"
"2023-08-02 03:58:42.457441","1","1.12.1"
"2023-08-02 00:30:07.669505","1","1.12.1"
"2023-08-01 19:38:17.428096","1","1.12.1"
"2023-08-01 17:51:47.380562","1","1.12.1"
"2023-08-01 14:15:38.734144","1","1.12.1"
"2023-08-01 05:59:00.395195","1","1.2"
"2023-07-31 21:31:10.815996","1","1.0"
"2023-07-31 21:31:07.584601","1","1.2"
"2023-07-31 21:31:04.991050","1","1.3"
"2023-07-31 21:31:02.563511","1","1.4"
"2023-07-31 21:30:59.572524","1","1.5"
"2023-07-31 21:30:56.867824","1","1.6"
"2023-07-31 21:30:53.178955","1","1.6.1"
"2023-07-31 21:30:50.593448","1","1.6.1.1"
"2023-07-31 21:30:47.292104","1","1.8"
"2023-07-31 21:30:44.838693","1","1.10"
"2023-07-31 21:30:41.364686","1","1.12.1"
"2023-07-31 16:22:42.659884","2","1.12.1"
"2023-07-31 15:09:43.909880","1","1.10"
"2023-07-31 13:41:30.520991","1","1.12.1"
"2023-07-31 11:36:40.426429","1","1.12.1"
"2023-07-31 10:30:42.525257","2","1.12.1"
"2023-07-31 05:27:43.415191","1","1.12.1"
"2023-07-31 00:24:06.936539","1","1.12.1"
"2023-07-30 23:14:14.426853","1","1.12.1"
"2023-07-30 22:12:45.023406","2","1.12.1"
"2023-07-30 19:41:14.003380","1","1.12.1"
"2023-07-30 18:05:10.355029","1","1.4"
"2023-07-30 14:36:17.611625","2","1.12.1"
"2023-07-30 11:33:49.896557","1","1.12.1"
"2023-07-30 09:10:54.805741","1","1.10"
"2023-07-30 08:07:18.532543","3","1.12.1"
"2023-07-30 07:12:11.997121","1","1.6.1"
"2023-07-30 07:07:24.319387","1","1.10"
"2023-07-30 06:58:18.386451","1","1.12.1"
"2023-07-30 04:44:55.964150","1","1.12.1"
"2023-07-29 22:44:12.467701","2","1.12.1"
"2023-07-29 19:49:53.031523","1","1.12.1"
"2023-07-29 17:10:13.779275","1","1.12.1"
"2023-07-29 13:16:09.700089","1","1.10"
"2023-07-29 07:31:52.666857","1","1.12.1"
"2023-07-29 02:21:33.708857","1","1.10"
"2023-07-29 00:05:18.579322","2","1.12.1"
"2023-07-28 15:29:14.492527","1","1.12.1"
"2023-07-28 14:28:11.301456","1","1.12.1"
"2023-07-28 10:38:01.154087","1","1.12.1"
"2023-07-28 07:28:29.816025","1","1.12.1"
"2023-07-28 06:21:11.478521","1","1.10"
"2023-07-28 04:34:16.235866","1","1.12.1"
"2023-07-28 02:46:56.488011","1","1.12.1"
"2023-07-28 02:17:20.291623","1","1.4"
"2023-07-27 21:56:25.466387","1","1.12.1"
"2023-07-27 17:28:25.161800","1","1.12.1"
"2023-07-27 16:01:59.603976","1","1.12.1"
"2023-07-27 11:39:45.570669","3","1.12.1"
"2023-07-27 06:52:31.020455","3","1.12.1"
"2023-07-27 04:31:21.915954","1","1.2"
"2023-07-26 22:09:04.294571","1","1.12.1"
"2023-07-26 19:00:41.660540","1","1.12.1"
"2023-07-26 17:21:38.225722","1","1.12.1"
"2023-07-26 16:17:31.884400","2","1.12.1"
"2023-07-26 06:29:36.253614","2","1.12.1"
"2023-07-26 02:32:48.815578","1","1.0"
"2023-07-26 02:32:46.531763","1","1.2"
"2023-07-26 02:32:44.127914","1","1.3"
"2023-07-26 02:32:41.453520","1","1.4"
"2023-07-26 02:32:38.855820","1","1.5"
"2023-07-26 02:32:36.162161","1","1.6"
"2023-07-26 02:32:33.772714","1","1.6.1"
"2023-07-26 02:32:30.737363","1","1.6.1.1"
"2023-07-26 02:32:28.109318","1","1.8"
"2023-07-26 02:32:25.665585","1","1.10"
"2023-07-26 02:32:23.093864","1","1.12.1"
"2023-07-25 20:41:41.996164","1","1.12.1"
"2023-07-25 16:53:08.284871","1","1.10"
"2023-07-25 15:06:53.944690","1","1.12.1"
"2023-07-25 13:35:16.066270","2","1.12.1"
"2023-07-25 07:13:40.058225","2","1.12.1"
"2023-07-24 23:38:34.977358","4","1.12.1"
"2023-07-24 19:23:42.876552","1","1.12.1"
"2023-07-24 11:46:56.402978","1","1.12.1"
"2023-07-24 07:43:44.832618","1","1.12.1"
"2023-07-24 06:08:09.390542","1","1.12.1"
"2023-07-24 02:53:08.806742","2","1.12.1"
"2023-07-24 01:25:26.958309","2","1.12.1"
"2023-07-24 01:18:29.179746","1","1.3"
"2023-07-23 21:00:12.524105","1","1.12.1"
"2023-07-23 20:55:02.936730","1","1.6.1"
"2023-07-23 19:32:12.657680","1","1.12.1"
"2023-07-23 16:18:49.822450","1","1.12.1"
"2023-07-23 10:47:30.256092","1","1.12.1"
"2023-07-23 09:34:50.929178","1","1.12.1"
"2023-07-23 04:41:06.194748","1","1.12.1"
"2023-07-23 03:31:12.020836","1","1.10"
"2023-07-22 23:06:09.342336","1","1.12.1"
"2023-07-22 19:00:16.973582","2","1.12.1"
"2023-07-22 12:00:44.054498","1","1.12.1"
"2023-07-22 10:04:54.524543","1","1.12.1"
"2023-07-22 08:57:28.144657","2","1.12.1"
"2023-07-22 06:27:14.974266","1","1.6"
"2023-07-21 23:20:10.563134","1","1.12.1"
"2023-07-21 21:30:38.322539","1","1.12.1"
"2023-07-21 19:01:39.112099","1","1.12.1"
"2023-07-21 12:50:17.216416","1","1.3"
"2023-07-21 12:47:49.087954","1","1.6.1.1"
"2023-07-21 12:06:53.233557","3","1.12.1"
"2023-07-21 08:52:02.607829","1","1.12.1"
"2023-07-21 07:09:12.331561","1","1.12.1"
"2023-07-21 05:15:40.231783","2","1.12.1"
"2023-07-21 00:15:50.832807","1","1.12.1"
"2023-07-20 14:45:54.073368","1","1.12.1"
"2023-07-20 11:10:12.768769","2","1.12.1"
"2023-07-20 04:39:56.139838","1","1.12.1"
"2023-07-19 18:06:50.371789","1","1.12.1"
"2023-07-19 14:32:49.131159","1","1.12.1"
"2023-07-19 11:34:23.068171","1","1.12.1"
"2023-07-19 10:07:01.390136","2","1.12.1"
"2023-07-19 08:30:43.069568","1","1.10"
"2023-07-19 04:21:59.645851","1","1.12.1"
"2023-07-19 01:03:49.652365","1","1.12.1"
"2023-07-18 22:00:52.333811","1","1.12.1"
"2023-07-18 20:55:08.050751","1","1.12.1"
"2023-07-18 19:18:49.701314","1","1.0"
"2023-07-18 19:18:47.243004","1","1.2"
"2023-07-18 19:18:44.813989","1","1.3"
"2023-07-18 19:18:42.192641","1","1.4"
"2023-07-18 19:18:39.782100","1","1.5"
"2023-07-18 19:18:37.077710","1","1.6"
"2023-07-18 19:18:34.655005","1","1.6.1"
"2023-07-18 19:18:32.232615","1","1.6.1.1"
"2023-07-18 19:18:29.653925","1","1.8"
"2023-07-18 19:18:27.185667","1","1.10"
"2023-07-18 19:18:24.632703","1","1.12.1"
"2023-07-18 12:32:01.360590","1","1.12.1"
"2023-07-18 06:03:00.658806","1","1.8"
"2023-07-17 22:48:48.599738","1","1.12.1"
"2023-07-17 20:03:15.247733","1","1.12.1"
"2023-07-17 10:36:22.857830","1","1.12.1"
"2023-07-17 09:26:45.899692","1","1.10"
"2023-07-17 05:20:38.963935","1","1.10"
"2023-07-17 04:26:26.089539","1","1.12.1"
"2023-07-16 22:46:13.386555","1","1.12.1"
"2023-07-16 21:20:12.068959","2","1.5"
"2023-07-16 17:14:15.551071","2","1.12.1"
"2023-07-16 13:15:20.331727","1","1.10"
"2023-07-16 13:02:45.986695","1","1.12.1"
"2023-07-16 11:43:10.327375","1","1.12.1"
"2023-07-15 23:56:41.660823","2","1.12.1"
"2023-07-15 20:30:10.780742","1","1.10"
"2023-07-15 20:29:25.646127","1","1.12.1"
"2023-07-15 16:12:57.570052","1","1.10"
"2023-07-15 14:03:52.467999","1","1.12.1"
"2023-07-15 06:05:58.071819","1","1.12.1"
"2023-07-15 00:02:54.677087","1","1.0"
"2023-07-15 00:02:52.016689","1","1.2"
"2023-07-15 00:02:49.508488","1","1.3"
"2023-07-15 00:02:47.038304","1","1.4"
"2023-07-15 00:02:44.263435","1","1.5"
"2023-07-15 00:02:41.835773","1","1.6"
"2023-07-15 00:02:39.267254","1","1.6.1"
"2023-07-15 00:02:36.785044","1","1.6.1.1"
"2023-07-15 00:02:34.380476","1","1.8"
"2023-07-15 00:02:31.913227","1","1.10"
"2023-07-15 00:02:29.512375","1","1.12.1"
"2023-07-14 20:42:40.641245","1","1.12.1"
"2023-07-14 16:32:25.521527","1","1.12.1"
"2023-07-14 15:09:55.562601","1","1.12.1"
"2023-07-14 10:20:19.120587","1","1.12.1"
"2023-07-14 00:33:00.259851","2","1.12.1"
"2023-07-13 21:41:40.115659","4","1.12.1"
"2023-07-13 17:56:21.903998","1","1.12.1"
"2023-07-13 14:19:41.123133","3","1.12.1"
"2023-07-13 10:55:36.733050","1","1.12.1"
"2023-07-13 05:56:16.834395","1","1.8"
"2023-07-12 18:46:35.528428","1","1.3"
"2023-07-12 15:34:03.667634","1","1.12.1"
"2023-07-12 11:53:34.975526","1","1.12.1"
"2023-07-12 04:34:33.368397","1","1.12.1"
"2023-07-11 18:48:05.677026","1","1.12.1"
"2023-07-11 13:43:34.637605","1","1.6.1"
"2023-07-11 10:22:57.032237","1","1.12.1"
"2023-07-11 03:41:01.576062","2","1.12.1"
"2023-07-11 03:38:43.928567","1","1.5"
"2023-07-10 23:55:46.426811","1","1.10"
"2023-07-10 23:30:59.618105","1","1.12.1"
"2023-07-10 21:53:56.464887","1","1.12.1"
"2023-07-10 15:18:24.469373","1","1.3"
"2023-07-10 13:20:53.876070","1","1.6.1.1"
"2023-07-10 12:43:57.744704","1","1.12.1"
"2023-07-10 10:47:59.251589","1","1.10"
"2023-07-10 09:13:26.599256","1","1.12.1"
"2023-07-10 01:50:27.111902","1","1.12.1"
"2023-07-09 21:45:16.046851","1","1.12.1"
"2023-07-09 17:46:02.987373","2","1.12.1"
"2023-07-09 16:34:27.082150","1","1.12.1"
"2023-07-09 14:52:07.429308","2","1.12.1"
"2023-07-09 13:31:06.729142","1","1.12.1"
"2023-07-09 08:09:06.702105","2","1.12.1"
"2023-07-09 07:03:07.612931","1","1.12.1"
"2023-07-09 03:19:14.768168","1","1.12.1"
"2023-07-08 23:04:40.987933","2","1.12.1"
"2023-07-08 19:48:23.972331","1","1.12.1"
"2023-07-08 18:55:34.476402","1","1.2"
"2023-07-08 18:45:45.534736","1","1.12.1"
"2023-07-08 17:00:11.988798","1","1.10"
"2023-07-08 16:50:26.153993","2","1.12.1"
"2023-07-08 09:54:14.913651","1","1.10"
"2023-07-08 09:38:17.820146","1","1.12.1"
"2023-07-08 06:04:37.464933","1","1.10"
"2023-07-08 05:36:10.707392","1","1.12.1"
"2023-07-08 03:12:45.802602","1","1.10"
"2023-07-07 19:39:04.277800","1","1.12.1"
"2023-07-07 18:30:23.202479","1","1.12.1"
"2023-07-07 15:22:13.566247","1","1.6.1"
"2023-07-07 12:14:17.879522","1","1.2"
"2023-07-07 02:00:38.770943","1","1.12.1"
"2023-07-06 23:25:10.399066","1","1.12.1"
"2023-07-06 22:08:17.343645","1","1.10"
"2023-07-06 17:36:18.246979","2","1.12.1"
"2023-07-06 15:07:38.133744","6","1.12.1"
"2023-07-06 11:59:49.346843","2","1.12.1"
"2023-07-06 11:09:44.982621","1","1.10"
"2023-07-06 07:14:28.912154","1","1.12.1"
"2023-07-06 05:07:07.227448","3","1.12.1"
"2023-07-06 03:45:39.825944","1","1.12.1"
"2023-07-05 19:52:35.906194","2","1.12.1"
"2023-07-05 15:11:15.746399","3","1.12.1"
"2023-07-05 14:02:00.060608","1","1.12.1"
"2023-07-05 10:01:30.424601","1","1.6.1.1"
"2023-07-05 08:35:28.083265","1","1.12.1"
"2023-07-05 04:32:28.445530","2","1.12.1"
"2023-07-05 02:55:37.730739","2","1.12.1"
"2023-07-05 01:51:52.500215","1","1.12.1"
"2023-07-04 20:03:40.975541","1","1.12.1"
"2023-07-04 15:33:35.943949","1","1.10"
"2023-07-04 12:10:36.649747","1","1.12.1"
"2023-07-04 08:55:37.577194","1","1.12.1"
"2023-07-03 17:59:24.846654","1","1.4"
"2023-07-03 16:51:35.388968","1","1.12.1"
"2023-07-03 11:32:10.512542","1","1.10"
"2023-07-03 09:58:13.722895","1","1.12.1"
"2023-07-03 03:22:56.159503","1","1.12.1"
"2023-07-02 19:48:23.310924","1","1.10"
"2023-07-02 18:14:49.562750","1","1.12.1"
"2023-07-02 15:06:28.576641","1","1.12.1"
"2023-07-02 14:14:47.625828","2","1.6"
"2023-07-02 10:55:26.851432","1","1.12.1"
"2023-07-02 07:46:49.739650","1","1.12.1"
"2023-07-02 06:37:53.608749","2","1.12.1"
"2023-07-02 02:59:54.828139","1","1.12.1"
"2023-07-01 19:54:00.067381","1","1.12.1"
"2023-07-01 14:24:19.465688","1","1.12.1"
"2023-07-01 11:11:28.538507","1","1.12.1"
"2023-07-01 09:01:50.385974","2","1.12.1"
"2023-07-01 06:09:22.279445","1","1.12.1"
"2023-07-01 04:21:47.750080","1","1.3"
"2023-07-01 01:53:02.919823","1","1.5"
"2023-06-30 23:28:14.434065","1","1.12.1"
"2023-06-30 20:47:32.133632","1","1.12.1"
"2023-06-30 11:21:14.091960","1","1.12.1"
"2023-06-30 04:50:03.943371","2","1.12.1"
"2023-06-30 02:53:33.209001","2","1.12.1"
"2023-06-30 00:15:12.748434","4","1.12.1"
"2023-06-29 21:25:56.113419","1","1.12.1"
"2023-06-29 18:15:16.913130","1","1.12.1"
"2023-06-29 10:48:42.154750","1","1.0"
"2023-06-29 10:48:39.710749","1","1.2"
"2023-06-29 10:48:37.253426","1","1.3"
"2023-06-29 10:48:34.805556","1","1.4"
"2023-06-29 10:48:32.116151","1","1.5"
"2023-06-29 10:48:29.690828","1","1.6"
"2023-06-29 10:48:27.283092","1","1.6.1"
"2023-06-29 10:48:24.803296","1","1.6.1.1"
"2023-06-29 10:48:21.793623","1","1.8"
"2023-06-29 10:48:19.328640","1","1.10"
"2023-06-29 10:48:16.471202","1","1.12.1"
"2023-06-29 08:51:23.345261","1","1.10"
"2023-06-29 08:29:30.007161","1","1.12.1"
"2023-06-29 04:15:14.392473","1","1.12.1"
"2023-06-28 21:03:32.376060","1","1.12.1"
"2023-06-28 13:50:15.796966","2","1.12.1"
"2023-06-28 07:41:31.928207","1","1.12.1"
"2023-06-28 01:46:14.403612","1","1.12.1"
"2023-06-27 23:18:28.590405","1","1.2"
"2023-06-27 21:45:38.671638","1","1.12.1"
"2023-06-27 20:06:33.041302","1","1.10"
"2023-06-27 13:55:23.177792","3","1.12.1"
"2023-06-27 07:20:48.310792","2","1.12.1"
"2023-06-27 05:39:35.606102","1","1.12.1"
"2023-06-27 04:06:36.439196","1","1.12.1"
"2023-06-27 02:08:02.438781","1","1.12.1"
"2023-06-27 01:35:53.255929","1","1.10"
"2023-06-26 19:17:13.880963","1","1.12.1"
"2023-06-26 19:06:35.612489","1","1.10"
"2023-06-26 18:14:17.237956","1","1.12.1"
"2023-06-26 16:31:46.425540","1","1.12.1"
"2023-06-26 15:31:31.009350","2","1.12.1"
"2023-06-26 13:59:31.155777","1","1.12.1"
"2023-06-26 12:50:57.876779","2","1.12.1"
"2023-06-26 11:07:35.156265","1","1.6"
"2023-06-26 06:20:56.659622","1","1.12.1"
"2023-06-25 21:42:07.240895","1","1.12.1"
"2023-06-25 18:25:06.268646","1","1.12.1"
"2023-06-25 12:21:31.371324","1","1.12.1"
"2023-06-25 09:21:08.871895","1","1.12.1"
"2023-06-25 05:05:58.944277","1","1.12.1"
"2023-06-25 01:57:20.386761","1","1.12.1"
"2023-06-25 00:13:27.628526","1","1.12.1"
"2023-06-24 22:58:52.975516","2","1.12.1"
"2023-06-24 21:22:56.754859","1","1.6.1.1"
"2023-06-24 15:10:41.352006","2","1.12.1"
"2023-06-24 13:30:45.262681","2","1.12.1"
"2023-06-24 08:27:01.538165","1","1.12.1"
"2023-06-24 05:35:01.888463","1","1.12.1"
"2023-06-23 20:36:49.550071","3","1.12.1"
"2023-06-23 16:36:55.375837","1","1.12.1"
"2023-06-23 13:50:23.367735","1","1.12.1"
"2023-06-23 11:59:08.786689","1","1.12.1"
"2023-06-23 10:44:30.900937","3","1.12.1"
"2023-06-23 06:45:36.557565","1","1.10"
"2023-06-23 06:34:37.600981","1","1.12.1"
"2023-06-23 04:21:35.633580","2","1.12.1"
"2023-06-23 02:55:58.103750","1","1.12.1"
"2023-06-22 23:00:32.661400","2","1.12.1"
"2023-06-22 20:54:18.754721","1","1.12.1"
"2023-06-22 18:48:07.919612","1","1.12.1"
"2023-06-22 17:27:50.501166","2","1.12.1"
"2023-06-22 16:26:43.801148","1","1.12.1"
"2023-06-22 16:10:35.783807","4","1.6.1.1"
"2023-06-22 08:22:08.421776","2","1.12.1"
"2023-06-22 05:22:54.251248","1","1.12.1"
"2023-06-22 02:50:31.690736","1","1.12.1"
"2023-06-22 00:07:55.239696","1","1.10"
"2023-06-21 20:30:06.032232","1","1.12.1"
"2023-06-21 18:49:48.386545","1","1.12.1"
"2023-06-21 16:57:18.330212","1","1.12.1"
"2023-06-21 12:37:38.755409","1","1.12.1"
"2023-06-21 09:50:04.952101","1","1.12.1"
"2023-06-21 05:58:28.453827","2","1.12.1"
"2023-06-21 04:31:41.052090","1","1.12.1"
"2023-06-21 00:03:41.612939","1","1.12.1"
"2023-06-20 23:16:42.833170","1","1.10"
"2023-06-20 19:20:45.640075","1","1.12.1"
"2023-06-20 14:58:00.722162","1","1.12.1"
"2023-06-20 06:32:54.259510","1","1.0"
"2023-06-20 06:32:51.814449","1","1.2"
"2023-06-20 06:32:49.468720","1","1.3"
"2023-06-20 06:32:47.077496","1","1.4"
"2023-06-20 06:32:44.754737","1","1.5"
"2023-06-20 06:32:42.430727","1","1.6"
"2023-06-20 06:32:40.135092","1","1.6.1"
"2023-06-20 06:32:37.359670","1","1.6.1.1"
"2023-06-20 06:32:34.822905","1","1.8"
"2023-06-20 06:32:32.515321","1","1.10"
"2023-06-20 06:32:29.793932","2","1.12.1"
"2023-06-20 04:32:19.442620","1","1.10"
"2023-06-19 20:05:20.597993","1","1.12.1"
"2023-06-19 14:38:48.188214","3","1.12.1"
"2023-06-19 10:22:37.052839","1","1.12.1"
"2023-06-19 03:18:31.041621","1","1.12.1"
"2023-06-18 23:16:35.558019","1","1.12.1"
"2023-06-18 18:11:34.581823","1","1.12.1"
"2023-06-18 14:03:18.762355","1","1.12.1"
"2023-06-18 11:05:39.722678","1","1.12.1"
"2023-06-18 07:46:17.580149","2","1.12.1"
"2023-06-18 03:54:08.501559","1","1.12.1"
"2023-06-18 01:55:58.935985","1","1.2"
"2023-06-17 17:04:40.901186","2","1.12.1"
"2023-06-17 15:20:23.151128","1","1.12.1"
"2023-06-17 03:37:16.504463","1","1.12.1"
"2023-06-16 23:30:51.290178","1","1.12.1"
"2023-06-16 18:48:49.805142","1","1.12.1"
"2023-06-16 17:56:08.464042","1","1.10"
"2023-06-16 17:46:00.868496","2","1.12.1"
"2023-06-16 14:35:10.234862","1","1.12.1"
"2023-06-16 12:29:40.471366","1","1.12.1"
"2023-06-16 01:02:33.835180","2","1.12.1"
"2023-06-15 23:50:37.883344","1","1.12.1"
"2023-06-15 22:49:18.843751","1","1.12.1"
"2023-06-15 19:47:18.719225","1","1.12.1"
"2023-06-15 18:28:57.276868","2","1.12.1"
"2023-06-15 01:22:31.823542","1","1.12.1"
"2023-06-14 23:54:03.735274","1","1.12.1"
"2023-06-14 21:39:35.570691","1","1.12.1"
"2023-06-14 15:05:06.332098","1","1.12.1"
"2023-06-14 08:33:37.148648","1","1.0"
"2023-06-14 08:33:34.616094","1","1.2"
"2023-06-14 08:33:32.195157","1","1.3"
