"Date","Downloads","Mod Version"
"2023-10-01 20:18:50.205264","1","1.0"
"2023-10-01 19:10:45.502915","2","1.0"
"2023-09-30 03:01:09.009561","1","1.0"
"2023-09-29 00:19:47.748655","1","1.0"
"2023-09-28 14:55:40.118213","1","1.0"
"2023-09-27 16:18:47.376268","1","1.0"
"2023-09-27 12:11:09.102521","1","1.0"
"2023-09-26 23:05:50.458639","1","1.0"
"2023-09-25 19:30:38.969981","1","1.0"
"2023-09-24 04:16:10.921191","3","1.0"
"2023-09-24 02:58:33.143986","1","1.0"
"2023-09-23 20:15:06.637893","1","1.0"
"2023-09-23 08:27:39.471902","1","1.0"
"2023-09-23 04:12:48.481690","1","1.0"
"2023-09-21 18:31:20.955540","1","1.0"
"2023-09-21 16:06:46.406734","2","1.0"
"2023-09-21 14:10:39.779272","1","1.0"
"2023-09-19 08:22:08.649189","1","1.0"
"2023-09-19 00:30:16.664892","1","1.0"
"2023-09-18 20:09:26.794223","1","1.0"
"2023-09-18 05:59:16.076060","1","1.0"
"2023-09-16 14:27:34.312292","2","1.0"
"2023-09-15 16:34:19.989341","1","1.0"
"2023-09-15 07:00:55.246431","1","1.0"
"2023-09-14 11:05:24.480548","1","1.0"
"2023-09-14 03:28:00.660958","1","1.0"
"2023-09-14 00:18:03.167988","1","1.0"
"2023-09-12 11:50:55.464376","1","1.0"
"2023-09-12 08:46:18.315713","1","1.0"
"2023-09-10 09:58:35.125003","1","1.0"
"2023-09-10 07:34:27.634489","1","1.0"
"2023-09-09 10:04:50.992049","1","1.0"
"2023-09-08 23:19:55.182475","2","1.0"
"2023-09-08 06:44:46.271668","2","1.0"
"2023-09-08 03:07:26.439560","1","1.0"
"2023-09-07 22:01:07.127944","1","1.0"
"2023-09-07 05:40:16.422866","1","1.0"
"2023-09-05 06:34:31.294529","1","1.0"
"2023-09-05 02:55:26.985083","1","1.0"
"2023-09-04 21:23:02.915847","1","1.0"
"2023-09-04 17:19:03.246974","1","1.0"
"2023-09-04 13:00:16.068137","1","1.0"
"2023-09-04 08:42:11.348044","1","1.0"
"2023-09-04 01:06:59.039844","1","1.0"
"2023-09-03 23:12:42.165457","1","1.0"
"2023-09-03 08:20:36.435905","1","1.0"
"2023-09-02 16:08:17.857064","1","1.0"
"2023-09-02 13:18:46.605094","1","1.0"
"2023-09-02 08:18:07.657077","1","1.0"
"2023-09-01 22:53:26.249913","1","1.0"
"2023-09-01 10:05:40.117180","1","1.0"
"2023-08-31 21:42:07.723743","1","1.0"
"2023-08-30 21:46:24.208172","1","1.0"
"2023-08-30 12:50:02.005650","1","1.0"
"2023-08-29 22:45:19.649056","1","1.0"
"2023-08-29 15:39:04.039993","1","1.0"
"2023-08-29 06:53:52.347534","1","1.0"
"2023-08-29 05:37:51.003312","1","1.0"
"2023-08-27 15:52:19.784388","1","1.0"
"2023-08-27 08:41:44.472892","1","1.0"
"2023-08-26 17:06:47.913830","1","1.0"
"2023-08-25 19:36:12.881001","1","1.0"
"2023-08-25 10:47:40.400400","1","1.0"
"2023-08-23 20:30:26.939104","1","1.0"
"2023-08-23 17:46:44.424971","1","1.0"
"2023-08-23 08:49:59.831943","1","1.0"
"2023-08-21 17:03:37.623826","1","1.0"
"2023-08-21 15:56:14.505818","1","1.0"
"2023-08-21 14:53:26.750389","1","1.0"
"2023-08-21 12:29:15.152512","1","1.0"
"2023-08-21 07:02:01.513390","1","1.0"
"2023-08-19 18:24:18.083960","1","1.0"
"2023-08-18 06:18:44.685771","1","1.0"
"2023-08-17 20:34:33.737456","1","1.0"
"2023-08-17 18:49:18.429861","1","1.0"
"2023-08-15 23:38:21.678200","1","1.0"
"2023-08-15 19:29:12.439635","1","1.0"
"2023-08-14 23:10:49.729416","1","1.0"
"2023-08-14 19:27:37.890491","1","1.0"
"2023-08-12 07:25:21.178854","1","1.0"
"2023-08-10 01:55:59.612935","1","1.0"
"2023-08-09 23:38:02.229194","1","1.0"
"2023-08-08 07:51:04.374600","1","1.0"
"2023-08-07 23:47:39.214459","1","1.0"
"2023-08-06 17:08:03.133648","2","1.0"
"2023-08-06 08:35:01.896062","1","1.0"
"2023-08-03 23:08:56.981475","1","1.0"
"2023-08-03 09:03:18.880515","1","1.0"
"2023-08-02 20:25:29.271522","1","1.0"
"2023-08-01 01:09:48.562341","1","1.0"
"2023-07-31 10:09:04.604362","1","1.0"
"2023-07-30 22:08:23.626852","1","1.0"
"2023-07-29 15:58:28.757376","1","1.0"
"2023-07-29 06:36:43.259988","1","1.0"
"2023-07-29 05:01:15.702415","1","1.0"
"2023-07-28 14:05:49.977900","1","1.0"
"2023-07-27 21:43:29.263380","1","1.0"
"2023-07-27 16:42:30.656924","1","1.0"
"2023-07-27 13:37:06.598679","1","1.0"
"2023-07-26 05:32:39.407434","1","1.0"
"2023-07-25 21:17:38.512689","1","1.0"
"2023-07-25 01:12:56.258081","1","1.0"
"2023-07-23 11:43:16.074646","1","1.0"
"2023-07-23 02:04:47.336349","1","1.0"
"2023-07-22 21:29:18.777674","1","1.0"
"2023-07-21 08:20:59.292545","1","1.0"
"2023-07-20 23:03:35.230214","1","1.0"
"2023-07-19 14:11:18.168414","1","1.0"
"2023-07-19 10:51:03.745257","1","1.0"
"2023-07-18 22:24:54.974073","1","1.0"
"2023-07-16 21:56:23.987491","1","1.0"
"2023-07-16 10:50:46.129939","1","1.0"
"2023-07-15 11:09:59.656781","1","1.0"
"2023-07-15 03:05:42.804205","1","1.0"
"2023-07-14 12:16:40.111779","1","1.0"
"2023-07-12 03:51:23.980099","1","1.0"
"2023-07-11 00:44:40.501435","1","1.0"
"2023-07-10 00:29:30.068172","1","1.0"
"2023-07-09 14:14:19.275706","1","1.0"
"2023-07-08 14:37:46.823128","1","1.0"
"2023-07-08 04:07:43.258381","1","1.0"
"2023-07-07 04:59:27.080614","1","1.0"
"2023-07-06 22:49:19.212959","1","1.0"
"2023-07-06 05:14:05.105598","2","1.0"
"2023-07-05 18:31:46.215974","1","1.0"
"2023-07-04 17:45:02.494924","1","1.0"
"2023-07-04 11:06:33.278484","1","1.0"
"2023-07-04 01:10:57.153310","1","1.0"
"2023-07-03 07:30:41.936635","1","1.0"
"2023-07-02 21:39:42.564439","1","1.0"
"2023-07-02 09:19:24.117507","1","1.0"
"2023-06-29 14:02:29.693369","1","1.0"
"2023-06-29 03:45:09.561227","1","1.0"
"2023-06-28 01:55:55.813066","1","1.0"
"2023-06-27 08:08:06.001616","1","1.0"
"2023-06-27 01:59:27.937582","1","1.0"
"2023-06-26 19:45:01.764080","1","1.0"
"2023-06-26 14:26:04.538472","1","1.0"
"2023-06-23 15:39:47.688953","1","1.0"
"2023-06-22 13:43:09.882339","1","1.0"
"2023-06-22 00:47:56.827479","1","1.0"
"2023-06-20 09:33:02.620239","1","1.0"
"2023-06-17 08:01:45.680500","1","1.0"
"2023-06-15 02:51:15.664784","2","1.0"
"2023-06-14 11:38:55.841833","5","1.0"
"2023-06-14 08:43:01.940525","1","1.0"
"2023-06-07 16:12:15.359448","1","1.0"
"2023-06-07 05:44:33.642822","1","1.0"
"2023-06-06 15:58:52.154226","1","1.0"
"2023-06-06 06:23:50.130010","1","1.0"
"2023-06-03 09:36:33.170493","1","1.0"
"2023-06-03 07:24:06.695682","1","1.0"
"2023-06-02 08:46:52.045700","1","1.0"
"2023-06-02 02:40:11.011188","1","1.0"
"2023-05-30 06:28:42.745471","1","1.0"
"2023-05-29 15:16:53.082305","1","1.0"
"2023-05-27 02:38:25.590290","1","1.0"
"2023-05-26 18:07:03.328017","1","1.0"
"2023-05-23 15:48:34.727986","1","1.0"
"2023-05-17 18:38:51.937331","1","1.0"
"2023-05-16 19:30:08.766412","1","1.0"
"2023-05-16 02:39:00.194602","1","1.0"
"2023-05-09 07:27:11.180945","1","1.0"
"2023-05-08 22:00:24.229731","1","1.0"
"2023-05-04 08:40:00.452571","1","1.0"
"2023-05-03 21:23:55.226902","1","1.0"
"2023-05-03 10:01:51.473418","1","1.0"
"2023-05-03 05:26:47.163139","1","1.0"
"2023-05-03 04:17:58.476423","1","1.0"
"2023-04-30 23:53:18.908284","1","1.0"
"2023-04-30 14:13:03.551999","1","1.0"
"2023-04-29 11:57:31.815009","2","1.0"
"2023-04-29 08:13:42.029276","1","1.0"
"2023-04-28 19:30:48.051496","1","1.0"
"2023-04-28 16:17:15.763175","1","1.0"
"2023-04-28 14:08:12.934748","1","1.0"
"2023-04-28 01:20:00.633236","1","1.0"
"2023-04-26 06:02:22.152550","2","1.0"
"2023-04-25 19:19:06.379983","3","1.0"
"2023-04-25 04:58:13.473430","1","1.0"
"2023-04-24 01:56:30.035441","1","1.0"
"2023-04-22 04:03:29.056717","1","1.0"
"2023-04-21 15:17:08.225420","1","1.0"
"2023-04-15 09:53:06.253013","1","1.0"
"2023-04-14 04:34:29.923933","1","1.0"
"2023-04-13 04:32:37.750104","1","1.0"
"2023-04-12 20:21:29.339185","1","1.0"
"2023-04-12 15:39:23.517781","1","1.0"
"2023-04-10 15:13:52.225911","1","1.0"
"2023-04-08 23:38:00.993058","1","1.0"
"2023-04-06 18:05:06.912077","1","1.0"
"2023-04-04 15:42:47.338114","1","1.0"
"2023-04-02 16:03:53.234556","1","1.0"
"2023-04-02 13:01:26.999927","1","1.0"
"2023-04-01 22:12:38.734774","1","1.0"
"2023-03-31 17:01:52.898018","1","1.0"
"2023-03-24 15:54:03.244529","1","1.0"
"2023-03-23 07:33:20.731499","1","1.0"
"2023-03-22 19:53:27.908988","1","1.0"
"2023-03-22 07:26:03.227902","1","1.0"
"2023-03-20 19:59:50.799824","1","1.0"
"2023-03-19 09:39:26.084123","2","1.0"
"2023-03-18 22:57:56.937908","1","1.0"
"2023-03-18 15:13:50.461362","1","1.0"
"2023-03-18 09:03:36.370210","1","1.0"
"2023-03-17 14:59:22.283828","1","1.0"
"2023-03-14 21:09:40.939527","1","1.0"
"2023-03-12 04:08:18.233278","1","1.0"
"2023-03-10 02:36:03.351213","1","1.0"
"2023-03-09 20:41:13.471710","1","1.0"
"2023-03-07 17:44:43.904844","1","1.0"
"2023-03-07 09:16:55.113983","1","1.0"
"2023-03-06 23:30:51.430967","1","1.0"
"2023-03-05 09:42:33.873113","1","1.0"
"2023-03-04 23:23:18.721795","1","1.0"
"2023-03-04 12:51:25.722499","1","1.0"
"2023-03-04 10:58:47.732792","1","1.0"
"2023-03-03 20:46:43.423570","1","1.0"
"2023-03-03 04:08:15.950506","1","1.0"
"2023-03-02 17:51:56.777736","1","1.0"
"2023-03-02 11:07:16.114509","1","1.0"
"2023-03-01 19:48:23.186419","1","1.0"
"2023-03-01 17:10:26.074234","1","1.0"
"2023-03-01 04:58:35.625685","1","1.0"
"2023-02-28 21:36:37.361117","1","1.0"
"2023-02-28 08:55:06.193673","1","1.0"
"2023-02-27 10:11:47.708030","1","1.0"
"2023-02-25 19:36:59.743211","1","1.0"
"2023-02-25 12:40:43.745044","1","1.0"
"2023-02-25 01:23:51.175738","1","1.0"
"2023-02-24 19:06:36.150925","1","1.0"
"2023-02-23 01:28:58.217710","1","1.0"
"2023-02-22 16:55:47.199819","1","1.0"
"2023-02-21 20:38:30.753621","1","1.0"
"2023-02-21 02:38:02.822138","1","1.0"
"2023-02-19 00:51:03.124360","1","1.0"
"2023-02-18 00:11:14.284227","1","1.0"
"2023-02-17 18:54:15.638041","1","1.0"
"2023-02-15 16:10:18.760960","1","1.0"
"2023-02-14 17:57:50.796586","1","1.0"
"2023-02-14 16:23:42.470209","1","1.0"
"2023-02-13 21:45:31.727520","1","1.0"
"2023-02-13 04:22:18.886905","2","1.0"
"2023-02-11 07:53:31.879889","1","1.0"
"2023-02-11 03:40:53.213910","1","1.0"
"2023-02-11 01:46:25.179557","1","1.0"
"2023-02-11 00:39:14.407284","1","1.0"
"2023-02-10 12:47:16.488284","1","1.0"
"2023-02-08 03:30:19.563618","1","1.0"
"2023-02-03 16:24:57.389379","1","1.0"
"2023-02-02 08:54:59.434815","1","1.0"
"2023-01-31 13:25:21.148396","1","1.0"
"2023-01-31 08:30:07.566466","1","1.0"
"2023-01-30 18:30:05.209334","1","1.0"
"2023-01-29 14:59:33.946777","1","1.0"
"2023-01-28 21:03:37.491831","1","1.0"
"2023-01-27 11:43:41.528419","1","1.0"
"2023-01-26 14:06:10.445554","1","1.0"
"2023-01-25 05:15:53.952818","1","1.0"
"2023-01-24 19:42:31.527949","1","1.0"
"2023-01-22 09:58:34.293245","1","1.0"
"2023-01-22 04:08:36.317105","1","1.0"
"2023-01-21 12:36:15.407193","1","1.0"
"2023-01-20 22:06:53.734657","1","1.0"
"2023-01-20 16:59:28.792508","1","1.0"
"2023-01-20 12:43:05.154499","1","1.0"
"2023-01-19 23:34:36.764275","1","1.0"
"2023-01-19 04:31:52.417828","1","1.0"
"2023-01-18 16:07:27.106850","2","1.0"
"2023-01-17 12:29:47.511145","1","1.0"
"2023-01-17 00:36:22.425846","1","1.0"
"2023-01-16 20:05:59.416973","1","1.0"
"2023-01-15 05:35:43.807748","1","1.0"
"2023-01-14 20:25:12.027227","1","1.0"
"2023-01-12 21:30:33.782029","1","1.0"
"2023-01-12 16:28:29.561963","1","1.0"
"2023-01-10 12:28:19.214998","1","1.0"
"2023-01-10 09:15:48.157481","1","1.0"
"2023-01-09 14:58:35.653439","1","1.0"
"2023-01-06 20:00:44.883575","1","1.0"
"2023-01-03 04:05:11.020749","1","1.0"
"2023-01-02 21:42:08.309795","1","1.0"
"2023-01-02 11:38:35.475316","1","1.0"
"2023-01-01 18:40:52.154587","1","1.0"
"2022-12-31 13:40:26.906422","1","1.0"
"2022-12-29 09:30:28.739767","1","1.0"
"2022-12-28 23:38:03.079412","1","1.0"
"2022-12-27 11:07:00.348673","1","1.0"
"2022-12-26 18:41:30.402967","1","1.0"
"2022-12-24 02:16:13.145520","1","1.0"
"2022-12-23 20:59:29.075127","1","1.0"
"2022-12-22 20:51:23.258159","1","1.0"
"2022-12-22 09:51:38.531338","1","1.0"
"2022-12-20 18:16:01.946401","1","1.0"
"2022-12-19 23:24:33.975476","1","1.0"
"2022-12-18 21:39:39.824867","1","1.0"
"2022-12-17 20:04:21.469516","1","1.0"
"2022-12-17 09:29:16.754584","1","1.0"
"2022-12-17 05:04:56.958204","1","1.0"
"2022-12-17 02:56:57.127346","1","1.0"
"2022-12-16 13:31:26.946541","1","1.0"
"2022-12-15 19:30:24.589159","1","1.0"
"2022-12-12 08:12:13.970284","1","1.0"
"2022-12-08 05:49:08.855868","1","1.0"
"2022-12-06 08:38:41.105566","1","1.0"
"2022-12-03 13:07:11.002572","1","1.0"
"2022-12-03 10:16:31.130716","1","1.0"
"2022-12-01 19:24:27.122711","1","1.0"
"2022-12-01 10:09:50.380301","1","1.0"
"2022-12-01 07:39:37.217351","2","1.0"
"2022-11-28 03:41:51.965683","1","1.0"
"2022-11-27 15:45:06.462978","1","1.0"
"2022-11-26 20:40:27.337281","1","1.0"
"2022-11-25 06:53:45.856551","1","1.0"
"2022-11-25 03:01:35.704729","3","1.0"
"2022-11-23 19:06:41.387760","1","1.0"
"2022-11-22 22:09:20.438657","1","1.0"
"2022-11-22 03:05:42.895903","1","1.0"
"2022-11-21 05:06:24.582580","1","1.0"
"2022-11-21 01:51:15.693982","1","1.0"
"2022-11-20 16:29:36.259150","1","1.0"
"2022-11-20 01:47:42.202105","1","1.0"
"2022-11-18 10:10:15.837770","1","1.0"
"2022-11-18 01:15:50.318689","1","1.0"
"2022-11-17 16:26:55.114480","1","1.0"
"2022-11-17 06:29:17.009478","1","1.0"
"2022-11-14 16:31:40.877981","1","1.0"
"2022-11-12 17:59:48.042335","1","1.0"
"2022-11-12 15:52:35.539133","1","1.0"
"2022-11-12 08:46:02.613723","1","1.0"
"2022-11-11 19:38:31.021963","1","1.0"
"2022-11-11 18:05:44.212596","1","1.0"
"2022-11-10 22:47:40.170331","1","1.0"
"2022-11-07 14:59:35.841426","1","1.0"
"2022-11-06 09:09:24.128471","1","1.0"
"2022-11-06 03:12:07.351050","1","1.0"
"2022-11-05 21:44:13.053331","1","1.0"
"2022-11-04 23:27:00.994266","1","1.0"
"2022-11-03 16:27:13.586212","1","1.0"
"2022-11-03 11:05:34.159020","1","1.0"
"2022-11-02 00:08:34.567093","1","1.0"
"2022-11-01 21:36:36.075502","2","1.0"
"2022-11-01 01:56:54.531765","2","1.0"
"2022-10-31 11:38:24.091446","1","1.0"
"2022-10-31 02:09:52.662304","1","1.0"
"2022-10-30 09:56:11.111831","1","1.0"
"2022-10-30 07:19:52.807394","1","1.0"
"2022-10-28 03:42:48.818485","1","1.0"
"2022-10-28 01:05:59.764653","1","1.0"
"2022-10-27 15:21:35.207114","1","1.0"
"2022-10-26 03:40:08.459745","1","1.0"
"2022-10-25 20:47:19.842122","1","1.0"
"2022-10-24 16:42:37.582819","1","1.0"
"2022-10-23 20:28:26.131156","1","1.0"
"2022-10-23 14:19:40.902314","1","1.0"
"2022-10-23 12:24:10.792373","1","1.0"
"2022-10-23 03:42:15.296512","1","1.0"
"2022-10-22 17:46:57.792544","1","1.0"
"2022-10-22 15:06:45.185290","1","1.0"
"2022-10-22 01:04:53.656328","1","1.0"
"2022-10-21 19:51:55.984439","1","1.0"
"2022-10-20 08:47:40.744019","1","1.0"
"2022-10-19 17:30:50.499121","1","1.0"
"2022-10-19 00:28:21.066138","1","1.0"
"2022-10-18 01:10:49.933130","1","1.0"
"2022-10-17 00:58:51.668827","2","1.0"
"2022-10-16 09:54:11.197995","1","1.0"
"2022-10-14 20:35:46.640966","1","1.0"
"2022-10-14 19:21:28.542524","1","1.0"
"2022-10-14 15:11:08.104467","1","1.0"
"2022-10-12 20:33:36.795334","1","1.0"
"2022-10-11 20:26:27.470830","1","1.0"
"2022-10-07 18:30:24.957479","1","1.0"
"2022-10-07 15:13:05.097325","1","1.0"
"2022-10-06 15:06:33.154079","1","1.0"
"2022-10-06 07:32:18.823930","1","1.0"
"2022-10-06 02:57:59.210039","1","1.0"
"2022-10-05 21:33:13.092188","1","1.0"
"2022-10-05 08:52:27.649114","1","1.0"
"2022-10-04 06:31:19.586526","1","1.0"
"2022-10-04 02:43:49.444694","1","1.0"
"2022-10-03 12:59:37.029532","1","1.0"
"2022-10-03 03:09:28.578492","1","1.0"
"2022-10-02 17:12:18.128972","2","1.0"
"2022-10-01 23:35:03.880336","1","1.0"
"2022-10-01 21:37:42.587734","1","1.0"
"2022-10-01 18:36:04.086910","1","1.0"
"2022-09-30 08:20:02.613188","1","1.0"
"2022-09-28 17:54:25.733447","1","1.0"
"2022-09-27 10:31:39.902361","1","1.0"
"2022-09-27 03:29:15.950058","1","1.0"
"2022-09-26 11:14:11.095076","1","1.0"
"2022-09-26 10:06:18.223925","1","1.0"
"2022-09-26 02:00:55.139264","1","1.0"
"2022-09-24 17:43:40.897116","1","1.0"
"2022-09-24 05:42:33.643719","1","1.0"
"2022-09-23 01:54:00.200336","2","1.0"
"2022-09-22 16:58:22.629845","1","1.0"
"2022-09-22 01:05:12.888036","1","1.0"
"2022-09-20 13:17:50.811895","1","1.0"
"2022-09-19 16:19:42.681553","1","1.0"
"2022-09-19 13:35:54.622356","1","1.0"
"2022-09-19 02:12:56.619848","1","1.0"
"2022-09-17 17:21:52.144567","1","1.0"
"2022-09-17 02:39:57.514729","1","1.0"
"2022-09-16 05:26:33.167064","1","1.0"
"2022-09-16 03:32:32.470992","1","1.0"
"2022-09-14 23:29:28.075654","1","1.0"
"2022-09-14 15:07:31.849480","1","1.0"
"2022-09-14 01:30:14.401074","1","1.0"
"2022-09-13 16:22:05.699086","1","1.0"
"2022-09-13 02:38:24.005401","1","1.0"
"2022-09-12 17:37:35.792931","1","1.0"
"2022-09-12 15:27:14.339360","1","1.0"
"2022-09-11 23:10:41.929236","1","1.0"
"2022-09-09 15:14:21.413873","1","1.0"
"2022-09-09 00:26:46.833115","1","1.0"
"2022-09-08 17:31:36.802265","1","1.0"
"2022-09-08 15:32:36.891987","1","1.0"
"2022-09-08 09:28:13.453902","1","1.0"
"2022-09-08 04:26:52.637092","1","1.0"
"2022-09-07 22:35:08.638213","1","1.0"
"2022-09-07 00:35:26.855850","1","1.0"
"2022-09-06 16:50:00.471275","1","1.0"
"2022-09-06 15:12:55.371919","1","1.0"
"2022-09-06 03:20:02.106566","2","1.0"
"2022-09-05 23:15:39.702247","1","1.0"
"2022-09-04 07:11:49.354235","1","1.0"
"2022-09-04 02:23:51.051981","1","1.0"
"2022-09-03 09:53:50.471972","1","1.0"
"2022-09-02 20:31:49.400925","1","1.0"
"2022-09-02 14:11:02.075614","1","1.0"
"2022-09-02 12:56:56.524214","2","1.0"
"2022-09-01 23:55:27.216614","1","1.0"
"2022-09-01 16:21:39.971747","1","1.0"
"2022-09-01 01:24:19.718651","1","1.0"
"2022-08-31 19:27:08.430700","1","1.0"
"2022-08-31 03:35:43.744011","1","1.0"
"2022-08-30 21:25:50.007961","1","1.0"
"2022-08-30 10:43:38.655915","1","1.0"
"2022-08-29 23:25:51.581352","1","1.0"
"2022-08-28 20:40:46.664804","1","1.0"
"2022-08-28 17:26:45.123825","1","1.0"
"2022-08-27 07:41:14.518530","1","1.0"
"2022-08-27 06:26:40.510970","1","1.0"
"2022-08-26 21:37:55.462316","1","1.0"
"2022-08-26 14:00:46.640189","1","1.0"
"2022-08-25 11:50:39.434025","1","1.0"
"2022-08-25 07:50:30.139728","1","1.0"
"2022-08-24 15:50:02.180128","1","1.0"
"2022-08-24 08:06:11.774767","1","1.0"
"2022-08-23 03:02:04.253936","1","1.0"
"2022-08-22 21:21:39.632354","1","1.0"
"2022-08-22 18:53:52.648726","1","1.0"
"2022-08-22 11:29:14.579383","1","1.0"
"2022-08-22 08:44:27.821117","1","1.0"
"2022-08-22 06:59:35.615450","1","1.0"
"2022-08-22 02:51:27.403767","1","1.0"
"2022-08-21 22:57:13.680353","1","1.0"
"2022-08-21 20:24:05.453020","1","1.0"
"2022-08-21 17:32:27.269351","1","1.0"
"2022-08-21 12:57:41.240703","2","1.0"
"2022-08-21 11:56:26.025171","2","1.0"
"2022-08-21 06:49:26.559545","1","1.0"
"2022-08-20 18:52:13.184897","2","1.0"
"2022-08-20 06:13:54.574499","1","1.0"
"2022-08-19 22:39:41.063420","2","1.0"
"2022-08-19 12:22:06.224024","1","1.0"
"2022-08-19 09:37:50.666197","1","1.0"
"2022-08-19 04:17:57.288977","1","1.0"
"2022-08-18 14:16:47.397443","1","1.0"
"2022-08-17 03:20:20.172356","2","1.0"
"2022-08-17 01:45:59.410187","1","1.0"
"2022-08-16 21:43:50.055614","1","1.0"
"2022-08-16 20:32:11.164340","1","1.0"
"2022-08-16 04:11:30.373017","2","1.0"
"2022-08-15 03:33:29.921266","1","1.0"
"2022-08-14 18:07:21.795921","1","1.0"
"2022-08-14 02:22:36.639738","1","1.0"
"2022-08-13 22:55:38.666176","1","1.0"
"2022-08-13 18:33:44.882784","1","1.0"
"2022-08-12 21:58:18.912284","1","1.0"
"2022-08-12 14:24:48.339757","1","1.0"
"2022-08-12 12:35:46.367901","1","1.0"
"2022-08-12 04:41:30.213509","1","1.0"
"2022-08-11 16:56:40.426245","1","1.0"
"2022-08-11 14:04:35.569805","1","1.0"
"2022-08-11 00:55:26.817013","1","1.0"
"2022-08-10 17:57:25.290558","1","1.0"
"2022-08-10 15:53:04.586042","1","1.0"
"2022-08-10 13:16:29.273206","1","1.0"
"2022-08-10 05:53:26.314300","1","1.0"
"2022-08-09 19:12:48.721849","2","1.0"
"2022-08-09 14:46:30.475881","1","1.0"
"2022-08-09 08:14:18.841256","1","1.0"
"2022-08-08 16:22:16.792152","1","1.0"
"2022-08-08 08:56:41.953203","1","1.0"
"2022-08-07 20:48:24.525530","1","1.0"
"2022-08-07 19:36:49.911881","1","1.0"
"2022-08-06 09:51:59.345178","1","1.0"
"2022-08-05 19:34:24.518181","1","1.0"
"2022-08-05 07:22:14.762065","1","1.0"
"2022-08-04 22:19:48.682706","1","1.0"
"2022-08-04 10:03:47.671454","2","1.0"
"2022-08-04 06:52:44.263807","1","1.0"
"2022-08-02 20:57:28.669193","1","1.0"
"2022-08-01 11:18:23.311637","3","1.0"
"2022-08-01 05:59:12.208236","1","1.0"
"2022-08-01 03:28:51.166671","1","1.0"
"2022-07-31 08:24:48.460560","1","1.0"
"2022-07-31 07:12:10.553784","1","1.0"
"2022-07-31 05:41:26.621646","1","1.0"
"2022-07-30 18:59:10.421516","2","1.0"
"2022-07-29 11:40:10.954603","1","1.0"
"2022-07-28 23:01:45.760528","1","1.0"
"2022-07-28 20:56:08.497252","1","1.0"
"2022-07-27 21:00:53.599202","1","1.0"
"2022-07-27 11:52:59.560553","1","1.0"
"2022-07-27 05:55:32.832613","1","1.0"
"2022-07-26 17:13:52.131899","2","1.0"
"2022-07-26 13:42:29.441968","1","1.0"
"2022-07-26 09:26:36.379009","1","1.0"
"2022-07-26 05:10:34.483303","1","1.0"
"2022-07-25 15:23:15.352431","1","1.0"
"2022-07-25 13:08:23.918963","1","1.0"
"2022-07-25 11:46:39.217545","2","1.0"
"2022-07-24 15:40:01.540396","1","1.0"
"2022-07-24 10:57:36.859527","1","1.0"
"2022-07-24 09:54:12.825980","1","1.0"
"2022-07-24 02:37:23.447710","1","1.0"
"2022-07-22 21:53:53.714583","1","1.0"
"2022-07-22 00:41:43.590318","2","1.0"
"2022-07-21 18:35:21.568742","1","1.0"
"2022-07-21 12:20:24.972868","1","1.0"
"2022-07-20 17:16:54.538609","1","1.0"
"2022-07-20 12:13:02.074042","1","1.0"
"2022-07-20 02:39:33.614502","1","1.0"
"2022-07-19 20:58:56.628267","1","1.0"
"2022-07-19 02:01:00.667881","4","1.0"
"2022-07-18 07:10:15.221667","1","1.0"
"2022-07-18 03:34:24.529619","1","1.0"
"2022-07-17 19:15:22.620613","1","1.0"
"2022-07-17 14:02:07.448157","1","1.0"
"2022-07-17 01:26:28.575898","2","1.0"
"2022-07-17 00:13:43.862211","1","1.0"
"2022-07-15 23:30:13.199025","1","1.0"
"2022-07-15 04:24:08.880708","1","1.0"
"2022-07-15 03:18:15.856252","1","1.0"
"2022-07-14 10:00:29.370323","1","1.0"
"2022-07-13 22:01:25.941086","1","1.0"
"2022-07-13 12:23:36.834381","1","1.0"
"2022-07-13 03:34:13.061796","1","1.0"
"2022-07-13 01:43:00.613096","1","1.0"
"2022-07-12 17:18:26.567018","1","1.0"
"2022-07-12 03:47:28.165728","1","1.0"
"2022-07-11 13:18:30.957223","1","1.0"
"2022-07-09 23:36:42.252460","1","1.0"
"2022-07-09 13:11:54.528252","1","1.0"
"2022-07-09 00:45:24.936589","1","1.0"
"2022-07-08 17:56:28.327391","1","1.0"
"2022-07-08 03:10:12.844257","1","1.0"
"2022-07-08 01:20:33.660832","1","1.0"
"2022-07-07 07:22:25.246034","1","1.0"
"2022-07-07 03:46:24.958271","1","1.0"
"2022-07-07 00:43:51.477784","1","1.0"
"2022-07-06 16:07:03.969038","1","1.0"
"2022-07-06 12:15:24.856934","1","1.0"
"2022-07-06 09:55:39.924275","1","1.0"
"2022-07-06 06:51:59.197069","1","1.0"
"2022-07-06 04:37:43.596850","1","1.0"
"2022-07-05 09:39:07.736899","1","1.0"
"2022-07-04 07:38:25.212124","1","1.0"
"2022-07-04 06:38:20.829577","1","1.0"
"2022-07-04 04:25:56.508067","1","1.0"
"2022-07-04 01:40:57.986478","2","1.0"
"2022-07-03 15:50:58.751404","1","1.0"
"2022-07-03 01:22:25.135490","1","1.0"
"2022-07-01 23:24:41.262523","1","1.0"
"2022-07-01 19:12:57.289687","1","1.0"
"2022-07-01 11:39:39.367895","1","1.0"
"2022-06-30 21:55:43.433905","1","1.0"
"2022-06-29 21:21:52.015892","1","1.0"
