"Date","Downloads","Mod Version"
"2022-06-17 11:51:29.986064","1","1.1"
"2022-06-17 11:45:40.019280","1","1.0"
"2022-06-17 03:45:24.905732","1","1.1"
"2022-06-17 01:04:27.725176","1","1.1"
"2022-06-15 17:19:13.381614","1","1.1"
"2022-06-15 08:12:42.244815","2","1.1"
"2022-06-14 20:18:43.088743","1","1.1"
"2022-06-14 17:46:11.495783","1","1.1"
"2022-06-14 16:04:02.434033","1","1.1"
"2022-06-14 00:27:23.181251","1","1.0"
"2022-06-13 10:20:45.256408","1","1.1"
"2022-06-13 08:00:20.722313","1","1.0"
"2022-06-12 23:36:30.930347","1","1.0"
"2022-06-12 20:14:52.954792","1","1.1"
"2022-06-12 08:32:04.149601","1","1.0"
"2022-06-11 16:05:44.783524","1","1.1"
"2022-06-11 07:35:34.217936","1","1.1"
"2022-06-11 02:33:25.462951","1","1.1"
"2022-06-10 02:47:08.755884","1","1.1"
"2022-06-09 11:39:19.314015","1","1.0"
"2022-06-09 11:39:12.845892","1","1.1"
"2022-06-09 03:27:43.537030","1","1.0"
"2022-06-08 21:39:23.706660","1","1.1"
"2022-06-08 17:47:39.337934","1","1.1"
"2022-06-08 13:40:35.963140","1","1.1"
"2022-06-08 05:27:11.100528","1","1.0"
"2022-06-07 21:34:32.078453","1","1.1"
"2022-06-07 08:51:12.002763","1","1.1"
"2022-06-05 21:05:24.061145","1","1.1"
"2022-06-04 23:23:14.016205","1","1.1"
"2022-06-04 22:33:56.009460","1","1.0"
"2022-06-04 10:21:37.391378","1","1.1"
"2022-06-04 05:34:57.312246","1","1.0"
"2022-06-04 04:35:59.046596","1","1.1"
"2022-06-04 01:55:52.090371","1","1.1"
"2022-06-03 23:28:53.937511","1","1.0"
"2022-06-02 21:50:35.128244","1","1.1"
"2022-06-02 17:08:59.434251","1","1.0"
"2022-06-02 04:46:59.545543","1","1.1"
"2022-06-01 23:00:26.606496","1","1.1"
"2022-06-01 17:13:13.459801","1","1.0"
"2022-06-01 04:31:14.190376","1","1.1"
"2022-05-31 16:09:53.222737","1","1.1"
"2022-05-31 04:39:54.512204","1","1.1"
"2022-05-30 23:04:03.583619","1","1.1"
"2022-05-30 04:34:04.264968","1","1.1"
"2022-05-29 21:40:31.390947","1","1.1"
"2022-05-29 10:53:27.631838","1","1.0"
"2022-05-29 03:51:11.303813","2","1.1"
"2022-05-29 00:41:54.266743","1","1.1"
"2022-05-28 07:19:49.650307","1","1.1"
"2022-05-28 04:14:30.560057","1","1.0"
"2022-05-27 21:12:59.672135","2","1.1"
"2022-05-27 05:37:12.390148","1","1.0"
"2022-05-26 22:34:10.477242","1","1.1"
"2022-05-26 12:51:38.761750","1","1.1"
"2022-05-26 00:02:46.851996","1","1.0"
"2022-05-25 16:01:35.790941","1","1.1"
"2022-05-23 21:51:28.885488","1","1.1"
"2022-05-22 21:12:13.793861","1","1.1"
"2022-05-22 09:15:56.534561","1","1.1"
"2022-05-21 23:01:52.437993","1","1.1"
"2022-05-21 16:13:45.908379","1","1.1"
"2022-05-21 09:23:00.865248","1","1.0"
"2022-05-20 22:16:39.567938","1","1.1"
"2022-05-20 13:34:09.406385","1","1.1"
"2022-05-19 11:16:51.228275","1","1.1"
"2022-05-19 03:10:14.630686","1","1.1"
"2022-05-16 04:47:29.423087","1","1.1"
"2022-05-15 21:40:55.659965","1","1.1"
"2022-05-15 19:08:46.093986","1","1.0"
"2022-05-15 19:00:08.601639","1","1.1"
"2022-05-15 04:02:54.288728","1","1.1"
"2022-05-14 22:38:40.932268","1","1.1"
"2022-05-13 13:01:51.845090","1","1.1"
"2022-05-13 11:26:36.141763","1","1.1"
"2022-05-13 06:50:22.895863","1","1.1"
"2022-05-12 08:52:33.434697","1","1.0"
"2022-05-11 15:10:18.663869","1","1.1"
"2022-05-11 14:36:05.221431","1","1.0"
"2022-05-11 06:57:37.788394","1","1.1"
"2022-05-10 20:20:51.313334","1","1.1"
"2022-05-10 14:42:25.863739","1","1.1"
"2022-05-10 10:17:50.540111","1","1.1"
"2022-05-10 09:24:04.874433","1","1.0"
"2022-05-09 17:33:56.784060","1","1.0"
"2022-05-09 11:07:44.254861","1","1.0"
"2022-05-09 03:17:50.164227","1","1.1"
"2022-05-08 08:51:03.435351","1","1.1"
"2022-05-08 05:58:31.957659","1","1.1"
"2022-05-08 03:09:34.959910","1","1.1"
"2022-05-07 16:01:44.168162","1","1.1"
"2022-05-07 03:39:14.450240","1","1.1"
"2022-05-06 07:18:32.301397","1","1.1"
"2022-05-06 05:08:00.158310","1","1.1"
"2022-05-05 21:34:27.721195","1","1.1"
"2022-05-04 09:53:05.701100","1","1.1"
"2022-05-04 04:21:15.280803","1","1.0"
"2022-05-03 21:54:54.142895","1","1.1"
"2022-05-03 06:10:08.653068","1","1.1"
"2022-05-03 03:02:21.229593","1","1.1"
"2022-05-03 00:50:49.890784","1","1.1"
"2022-05-02 22:43:59.543267","1","1.0"
"2022-05-02 22:18:45.293980","1","1.1"
"2022-05-02 09:11:49.449604","1","1.1"
"2022-05-02 07:44:50.855842","1","1.1"
"2022-05-01 09:59:47.393058","1","1.1"
"2022-05-01 03:15:09.358229","1","1.1"
"2022-05-01 03:10:39.796645","1","1.0"
"2022-04-30 20:27:39.721124","1","1.1"
"2022-04-30 18:30:03.496916","1","1.0"
"2022-04-30 16:35:03.384784","1","1.1"
"2022-04-30 14:22:42.088892","1","1.1"
"2022-04-30 04:42:41.582104","1","1.0"
"2022-04-30 04:39:05.927973","1","1.1"
"2022-04-29 18:27:04.952435","1","1.1"
"2022-04-29 10:25:28.834345","1","1.1"
"2022-04-29 10:23:42.861253","1","1.0"
"2022-04-28 18:27:04.734994","1","1.1"
"2022-04-28 14:35:22.202683","1","1.1"
"2022-04-28 04:42:47.900269","3","1.1"
"2022-04-27 10:54:37.819910","1","1.0"
"2022-04-27 10:51:06.726033","1","1.1"
"2022-04-27 01:32:07.928527","2","1.1"
"2022-04-26 13:21:04.410971","1","1.0"
"2022-04-26 05:45:25.435767","1","1.1"
"2022-04-25 20:32:06.587243","1","1.1"
"2022-04-25 17:16:56.544030","1","1.1"
"2022-04-25 00:38:26.874252","1","1.1"
"2022-04-24 07:48:51.661539","1","1.0"
"2022-04-23 23:33:35.833521","1","1.1"
"2022-04-23 20:38:55.374261","1","1.1"
"2022-04-23 14:14:09.621490","1","1.1"
"2022-04-23 10:54:46.846219","1","1.1"
"2022-04-22 04:47:53.314415","1","1.1"
"2022-04-22 01:53:14.995532","1","1.1"
"2022-04-21 16:24:19.941309","1","1.1"
"2022-04-21 02:56:28.932272","1","1.1"
"2022-04-21 00:10:16.199566","1","1.1"
"2022-04-18 20:40:44.870610","1","1.1"
"2022-04-18 17:24:52.601970","1","1.1"
"2022-04-18 17:19:13.897885","1","1.0"
"2022-04-18 10:53:44.372489","1","1.0"
"2022-04-18 10:53:35.820149","1","1.1"
"2022-04-18 07:09:46.180472","1","1.1"
"2022-04-18 02:48:45.501393","1","1.1"
"2022-04-17 21:20:26.287422","1","1.1"
"2022-04-17 17:21:24.271026","1","1.1"
"2022-04-17 14:27:14.431364","1","1.0"
"2022-04-17 10:01:40.306698","1","1.0"
"2022-04-17 09:55:31.252569","1","1.1"
"2022-04-16 20:57:37.083438","1","1.1"
"2022-04-16 20:56:49.491062","1","1.0"
"2022-04-16 09:06:55.971015","1","1.1"
"2022-04-16 05:54:02.240853","1","1.1"
"2022-04-16 03:11:49.572737","1","1.1"
"2022-04-15 23:51:45.165035","1","1.0"
"2022-04-15 13:36:49.023189","1","1.0"
"2022-04-15 13:32:17.358519","1","1.1"
"2022-04-15 10:57:30.209682","1","1.1"
"2022-04-15 09:37:50.962143","1","1.1"
"2022-04-14 22:36:38.889831","1","1.0"
"2022-04-14 22:35:58.652684","1","1.1"
"2022-04-14 04:41:39.232542","1","1.1"
"2022-04-14 00:35:50.690816","1","1.0"
"2022-04-14 00:35:50.354491","1","1.1"
"2022-04-13 20:42:05.105720","1","1.1"
"2022-04-13 03:41:30.361822","1","1.1"
"2022-04-12 16:17:37.571219","2","1.0"
"2022-04-12 16:17:16.753220","4","1.1"
"2022-04-12 07:07:32.900247","1","1.1"
"2022-04-11 01:57:23.179602","1","1.1"
"2022-04-10 20:52:29.563103","1","1.1"
"2022-04-10 20:52:21.938913","1","1.0"
"2022-04-10 09:55:30.099840","1","1.0"
"2022-04-10 09:51:29.720170","2","1.1"
"2022-04-10 07:26:57.511302","1","1.1"
"2022-04-10 05:30:04.922188","1","1.1"
"2022-04-09 21:17:12.978307","1","1.1"
"2022-04-08 15:45:31.880736","2","1.1"
"2022-04-08 15:45:14.194447","2","1.0"
"2022-04-08 13:37:27.544063","1","1.0"
"2022-04-07 19:22:20.365890","1","1.1"
"2022-04-07 12:10:20.470929","1","1.0"
"2022-04-06 23:10:21.385591","1","1.1"
"2022-04-06 14:27:10.394766","1","1.1"
"2022-04-06 08:13:55.447027","1","1.1"
"2022-04-06 05:44:14.273399","1","1.1"
"2022-04-05 15:27:21.578064","1","1.0"
"2022-04-05 14:39:50.334470","2","1.1"
"2022-04-05 08:49:32.661218","1","1.0"
"2022-04-05 04:20:27.058137","1","1.0"
"2022-04-05 04:06:04.115165","2","1.1"
"2022-04-05 03:04:32.087545","1","1.0"
"2022-04-05 00:39:45.138720","1","1.1"
"2022-04-04 20:35:31.636072","1","1.1"
"2022-04-04 15:41:36.692241","1","1.1"
"2022-04-04 08:14:54.242906","1","1.1"
"2022-04-04 04:49:45.500398","1","1.1"
"2022-04-04 03:07:23.765180","1","1.1"
"2022-04-04 02:04:19.884388","1","1.1"
"2022-04-03 14:11:23.327049","2","1.1"
"2022-04-03 09:24:57.580160","1","1.1"
"2022-04-03 04:43:41.134249","1","1.0"
"2022-04-02 16:50:09.312044","1","1.1"
"2022-04-02 13:58:18.075472","1","1.1"
"2022-04-02 12:23:18.537330","1","1.0"
"2022-04-01 05:57:33.612332","1","1.0"
"2022-03-31 23:10:52.707263","1","1.1"
"2022-03-30 02:20:00.936966","1","1.0"
"2022-03-30 01:14:04.932946","1","1.1"
"2022-03-29 19:56:09.186933","1","1.1"
"2022-03-29 01:51:08.397490","1","1.1"
"2022-03-28 19:25:18.062938","1","1.1"
"2022-03-27 23:00:19.207290","1","1.0"
"2022-03-27 15:59:33.645241","1","1.1"
"2022-03-27 01:21:19.018693","1","1.1"
"2022-03-26 21:32:08.026390","1","1.1"
"2022-03-26 20:25:45.389866","1","1.1"
"2022-03-26 19:42:30.511332","1","1.0"
"2022-03-26 02:25:01.923722","1","1.1"
"2022-03-24 21:35:03.814394","2","1.1"
"2022-03-24 16:58:47.497302","1","1.1"
"2022-03-24 16:10:16.466518","1","1.0"
"2022-03-24 13:43:13.359747","1","1.0"
"2022-03-24 13:42:59.795887","1","1.1"
"2022-03-24 07:49:47.915217","2","1.1"
"2022-03-24 02:39:38.524311","1","1.1"
"2022-03-23 15:27:55.910519","1","1.1"
"2022-03-23 15:23:42.926324","1","1.0"
"2022-03-23 08:53:23.914110","1","1.1"
"2022-03-23 05:37:19.337911","1","1.0"
"2022-03-23 04:38:51.846554","2","1.1"
"2022-03-22 23:19:54.364732","1","1.1"
"2022-03-22 17:22:23.774559","1","1.1"
"2022-03-22 14:40:02.738067","1","1.1"
"2022-03-22 13:00:53.970959","1","1.0"
"2022-03-22 12:56:15.138379","1","1.1"
"2022-03-22 05:08:07.717609","1","1.1"
"2022-03-21 15:19:21.463769","1","1.1"
"2022-03-21 12:58:19.389140","1","1.1"
"2022-03-21 03:31:44.744751","1","1.1"
"2022-03-20 20:07:44.847506","1","1.1"
"2022-03-20 17:58:59.984244","1","1.1"
"2022-03-20 15:19:37.215950","1","1.1"
"2022-03-19 23:57:20.291384","1","1.1"
"2022-03-18 23:35:40.000277","1","1.1"
"2022-03-18 16:58:00.990909","1","1.1"
"2022-03-18 14:35:50.071858","1","1.0"
"2022-03-17 06:03:27.607490","1","1.1"
"2022-03-17 06:03:03.714831","1","1.0"
"2022-03-17 03:42:59.776283","1","1.1"
"2022-03-16 19:54:10.278920","1","1.1"
"2022-03-15 01:28:29.267085","1","1.0"
"2022-03-15 01:25:41.102812","1","1.1"
"2022-03-14 20:15:19.512504","1","1.1"
"2022-03-14 16:28:51.056509","1","1.1"
"2022-03-14 12:19:33.020075","1","1.1"
"2022-03-13 14:00:26.692298","1","1.1"
"2022-03-13 12:47:19.721860","1","1.1"
"2022-03-13 10:09:16.443041","1","1.0"
"2022-03-13 10:01:51.840476","1","1.1"
"2022-03-12 23:35:58.731689","1","1.1"
"2022-03-12 11:39:03.856406","1","1.1"
"2022-03-12 09:31:28.134202","1","1.1"
"2022-03-12 01:53:27.423358","1","1.1"
"2022-03-11 13:41:03.943806","1","1.0"
"2022-03-10 20:05:01.771157","1","1.1"
"2022-03-10 08:36:21.681523","1","1.0"
"2022-03-10 07:44:32.584900","3","1.1"
"2022-03-10 07:05:06.493910","1","1.0"
"2022-03-10 06:23:06.984684","2","1.1"
"2022-03-10 02:11:09.744057","1","1.0"
"2022-03-10 02:11:00.109054","1","1.1"
"2022-03-10 00:18:02.019106","1","1.1"
"2022-03-09 06:51:16.348493","1","1.1"
"2022-03-08 14:44:19.533264","1","1.0"
"2022-03-08 00:54:06.983990","1","1.1"
"2022-03-06 20:29:42.569409","1","1.1"
"2022-03-04 22:11:11.807280","1","1.1"
"2022-03-04 17:10:13.080926","1","1.0"
"2022-03-03 20:42:17.673869","1","1.1"
"2022-03-03 19:22:29.543552","1","1.1"
"2022-03-03 17:04:48.883987","1","1.1"
"2022-03-03 10:42:33.352741","1","1.1"
"2022-03-02 14:40:51.794982","1","1.1"
"2022-03-01 21:06:27.416028","1","1.1"
"2022-03-01 16:29:51.144089","1","1.1"
"2022-02-28 13:27:59.870348","1","1.0"
"2022-02-28 00:11:39.677820","1","1.0"
"2022-02-27 17:41:38.510649","1","1.1"
"2022-02-27 12:38:18.855576","1","1.1"
"2022-02-27 03:15:00.061752","1","1.0"
"2022-02-26 21:47:03.299697","1","1.1"
"2022-02-26 06:34:54.148734","1","1.0"
"2022-02-25 20:06:35.792921","1","1.0"
"2022-02-25 03:53:07.722725","1","1.0"
"2022-02-24 22:11:56.223885","1","1.1"
"2022-02-24 19:44:03.511503","1","1.1"
"2022-02-23 06:35:05.369910","2","1.1"
"2022-02-22 19:22:30.898911","1","1.0"
"2022-02-21 14:19:25.665920","1","1.1"
"2022-02-20 14:30:46.505905","2","1.1"
"2022-02-20 11:26:51.983092","1","1.1"
"2022-02-19 16:04:07.362962","1","1.1"
"2022-02-19 04:42:09.876030","1","1.1"
"2022-02-19 04:30:49.601742","1","1.0"
"2022-02-18 23:44:55.162194","1","1.0"
"2022-02-18 18:20:09.600338","1","1.1"
"2022-02-18 14:55:13.328506","1","1.0"
"2022-02-18 10:22:12.363431","1","1.1"
"2022-02-18 09:09:19.261657","1","1.1"
"2022-02-18 06:23:35.226072","1","1.1"
"2022-02-18 05:04:55.557562","1","1.0"
"2022-02-17 07:34:22.542908","1","1.1"
"2022-02-17 04:13:37.492163","1","1.1"
"2022-02-15 22:54:56.519414","1","1.1"
"2022-02-15 20:55:14.478599","1","1.0"
"2022-02-15 20:08:06.106520","1","1.1"
"2022-02-15 06:12:14.315401","1","1.1"
"2022-02-14 14:19:09.523053","1","1.1"
"2022-02-14 04:13:04.211404","1","1.0"
"2022-02-14 03:33:04.612981","1","1.1"
"2022-02-14 02:13:04.067493","1","1.1"
"2022-02-13 09:05:48.604281","1","1.1"
"2022-02-13 06:39:35.308488","1","1.0"
"2022-02-12 16:30:38.099017","1","1.1"
"2022-02-12 10:41:18.678994","1","1.1"
"2022-02-12 06:13:03.828865","1","1.1"
"2022-02-12 04:19:19.838150","1","1.1"
"2022-02-11 14:18:25.234578","1","1.1"
"2022-02-10 06:56:23.532597","1","1.0"
"2022-02-10 06:25:47.677585","2","1.1"
"2022-02-09 17:45:58.751580","1","1.1"
"2022-02-09 13:29:53.747554","1","1.1"
"2022-02-09 08:37:56.507953","1","1.1"
"2022-02-08 04:14:03.346759","1","1.1"
"2022-02-07 18:24:47.933670","1","1.1"
"2022-02-07 06:03:06.883105","1","1.1"
"2022-02-06 04:12:24.089551","2","1.1"
"2022-02-04 10:50:56.421057","1","1.0"
"2022-02-03 19:25:04.994852","1","1.1"
"2022-02-03 10:01:48.625452","1","1.1"
"2022-02-03 06:25:56.614207","1","1.1"
"2022-02-03 03:33:21.909653","1","1.1"
"2022-02-02 03:02:45.855979","1","1.0"
"2022-02-02 02:49:27.810852","1","1.1"
"2022-01-31 18:22:11.084445","1","1.1"
"2022-01-30 21:51:44.045579","1","1.0"
"2022-01-29 20:48:14.421856","1","1.1"
"2022-01-29 16:24:49.347382","1","1.1"
"2022-01-28 20:09:47.817241","1","1.0"
"2022-01-28 19:52:01.143363","1","1.1"
"2022-01-28 17:35:36.666962","1","1.0"
"2022-01-27 22:56:29.918006","1","1.1"
"2022-01-27 18:57:57.546131","1","1.0"
"2022-01-27 12:53:57.005542","1","1.1"
"2022-01-26 14:01:50.898545","1","1.1"
"2022-01-26 11:58:09.829955","1","1.0"
"2022-01-26 05:35:47.234561","1","1.1"
"2022-01-25 09:29:56.225386","1","1.1"
"2022-01-25 07:47:18.551001","1","1.1"
"2022-01-25 04:09:22.126713","1","1.1"
"2022-01-24 21:59:57.796791","1","1.1"
"2022-01-24 07:05:54.765029","2","1.1"
"2022-01-24 03:34:35.960353","1","1.0"
"2022-01-23 23:00:03.284385","1","1.1"
"2022-01-23 20:10:45.812074","1","1.0"
"2022-01-22 20:00:17.519707","2","1.1"
"2022-01-22 08:29:56.086784","2","1.0"
"2022-01-22 08:29:25.282821","4","1.1"
"2022-01-22 04:20:53.126013","1","1.1"
"2022-01-21 23:57:47.346234","1","1.0"
"2022-01-21 23:16:55.699406","1","1.1"
"2022-01-21 17:39:27.916165","1","1.1"
"2022-01-21 17:39:22.377148","1","1.0"
"2022-01-20 20:35:16.679570","1","1.1"
"2022-01-20 13:47:45.980812","2","1.1"
"2022-01-20 13:47:38.507280","1","1.0"
"2022-01-17 12:17:17.870399","1","1.1"
"2022-01-16 23:06:23.564136","1","1.1"
"2022-01-16 17:28:41.731714","1","1.0"
"2022-01-15 08:02:40.374519","1","1.1"
"2022-01-15 04:24:45.430923","1","1.0"
"2022-01-14 23:19:18.943835","1","1.1"
"2022-01-14 18:54:30.069774","1","1.1"
"2022-01-14 13:46:35.210827","1","1.0"
"2022-01-13 21:26:28.796061","1","1.1"
"2022-01-13 06:16:46.267060","1","1.1"
"2022-01-13 04:06:39.586212","1","1.1"
"2022-01-11 04:24:52.732429","1","1.1"
"2022-01-11 03:03:55.817979","1","1.1"
"2022-01-11 00:32:25.781184","1","1.1"
"2022-01-09 22:10:00.535919","1","1.1"
"2022-01-09 17:59:10.473562","1","1.0"
"2022-01-08 18:03:25.103072","1","1.1"
"2022-01-08 09:05:57.752606","1","1.1"
"2022-01-08 07:19:40.069743","1","1.1"
"2022-01-08 07:19:33.500202","1","1.0"
"2022-01-06 20:30:34.116358","1","1.0"
"2022-01-06 13:52:14.296250","1","1.1"
"2022-01-05 21:00:26.700125","1","1.1"
"2022-01-05 08:05:34.167387","1","1.1"
"2022-01-04 20:40:19.418085","1","1.1"
"2022-01-04 09:20:03.027238","1","1.1"
"2022-01-03 23:12:46.664706","2","1.1"
"2021-12-31 14:44:24.918818","1","1.1"
"2021-12-31 03:22:23.434006","1","1.1"
"2021-12-30 16:06:00.612220","1","1.1"
"2021-12-29 19:08:57.373078","1","1.1"
"2021-12-29 08:34:34.901270","1","1.1"
"2021-12-28 23:04:48.090404","1","1.1"
"2021-12-28 20:54:05.800094","1","1.0"
"2021-12-28 12:34:47.615592","1","1.1"
"2021-12-26 14:33:54.085734","1","1.0"
"2021-12-26 14:33:28.176438","1","1.1"
"2021-12-24 22:17:15.608667","1","1.0"
"2021-12-24 19:12:46.160313","2","1.1"
"2021-12-24 07:13:47.513996","1","1.1"
"2021-12-23 01:00:01.648568","1","1.1"
"2021-12-22 14:49:27.992116","1","1.1"
"2021-12-21 20:57:27.976651","1","1.1"
"2021-12-21 03:35:08.247970","1","1.0"
"2021-12-20 21:12:46.601981","1","1.1"
"2021-12-19 22:32:10.856676","1","1.1"
"2021-12-19 20:21:59.885799","1","1.1"
"2021-12-19 18:55:23.069301","1","1.1"
"2021-12-19 18:54:45.490874","1","1.0"
"2021-12-18 19:10:41.403355","1","1.1"
"2021-12-18 06:51:02.383472","1","1.1"
"2021-12-17 21:07:39.309412","1","1.1"
"2021-12-17 18:50:20.265209","1","1.1"
"2021-12-16 13:37:40.496185","1","1.1"
"2021-12-16 02:01:09.203139","1","1.1"
"2021-12-15 20:10:42.165946","1","1.0"
"2021-12-14 23:29:13.531765","1","1.1"
"2021-12-14 22:22:16.978143","1","1.1"
"2021-12-14 22:21:13.121774","1","1.0"
"2021-12-13 23:47:22.288505","1","1.1"
"2021-12-13 18:06:40.410124","1","1.0"
"2021-12-12 17:51:19.571006","1","1.1"
"2021-12-10 04:34:42.036033","1","1.1"
"2021-12-09 14:01:20.714777","1","1.1"
"2021-12-09 10:21:19.550645","1","1.1"
"2021-12-08 20:49:05.301873","1","1.1"
"2021-12-07 21:57:36.712415","1","1.1"
"2021-12-07 14:02:05.681651","1","1.1"
"2021-12-07 11:29:51.021844","1","1.1"
"2021-12-06 21:38:12.861608","1","1.1"
"2021-12-05 20:01:26.818179","1","1.1"
"2021-12-03 00:43:37.308600","1","1.1"
"2021-12-01 22:44:12.718601","1","1.1"
"2021-11-30 01:28:10.264198","1","1.1"
"2021-11-29 20:18:33.484661","1","1.1"
"2021-11-28 09:11:45.655417","1","1.1"
"2021-11-28 01:07:52.896138","1","1.1"
"2021-11-25 21:58:42.601218","1","1.0"
"2021-11-25 16:44:02.452748","1","1.1"
"2021-11-24 21:46:36.454631","1","1.1"
"2021-11-24 02:18:02.445052","1","1.0"
"2021-11-23 23:23:23.051287","1","1.1"
"2021-11-23 14:21:37.443738","1","1.1"
"2021-11-23 00:54:18.859068","1","1.1"
"2021-11-21 02:53:54.160770","1","1.1"
"2021-11-20 13:49:37.684706","2","1.0"
"2021-11-18 16:52:24.273878","1","1.0"
"2021-11-18 05:00:41.415017","1","1.1"
"2021-11-18 03:25:57.997125","1","1.0"
"2021-11-17 23:14:13.684867","1","1.1"
"2021-11-17 18:29:37.504236","1","1.0"
"2021-11-17 11:37:14.643497","1","1.1"
"2021-11-17 02:45:43.606640","1","1.0"
"2021-11-17 02:45:42.801220","1","1.1"
"2021-11-16 21:29:43.277136","1","1.1"
"2021-11-16 20:31:30.184369","1","1.0"
"2021-11-16 11:33:10.054428","1","1.1"
"2021-11-14 19:51:56.067043","1","1.1"
"2021-11-14 16:03:47.788708","1","1.1"
"2021-11-14 14:34:14.292169","1","1.0"
"2021-11-13 05:23:49.865855","2","1.1"
"2021-11-12 23:17:14.937629","1","1.1"
"2021-11-12 19:33:02.550786","1","1.0"
"2021-11-12 18:20:01.679487","1","1.1"
"2021-11-12 13:42:48.347806","1","1.1"
"2021-11-12 12:45:42.846368","1","1.0"
"2021-11-11 10:51:03.777563","1","1.1"
"2021-11-11 08:25:48.869996","1","1.0"
"2021-11-09 14:08:51.134348","1","1.1"
"2021-11-09 12:41:08.071782","1","1.1"
"2021-11-09 11:25:18.312809","1","1.1"
"2021-11-08 21:13:51.646484","1","1.1"
"2021-11-08 18:02:09.860244","1","1.1"
"2021-11-08 03:14:38.424389","1","1.1"
"2021-11-07 14:28:06.654822","1","1.1"
"2021-11-07 12:48:26.553002","1","1.1"
"2021-11-05 08:17:58.737940","1","1.1"
"2021-11-04 17:16:26.729416","1","1.1"
"2021-11-04 07:44:18.146276","1","1.1"
"2021-11-03 19:34:20.203286","1","1.0"
"2021-11-03 16:27:36.390167","1","1.0"
"2021-11-03 11:08:20.654033","1","1.1"
"2021-11-03 07:23:12.826582","2","1.1"
"2021-11-03 07:22:49.814044","2","1.0"
"2021-11-02 19:37:25.646880","1","1.1"
"2021-11-02 14:13:29.786932","1","1.1"
"2021-11-02 11:35:45.753344","1","1.1"
"2021-11-02 04:44:30.057995","1","1.1"
"2021-11-02 02:03:14.643351","1","1.1"
"2021-11-02 00:42:18.449049","1","1.1"
"2021-11-01 23:20:37.820738","1","1.1"
"2021-11-01 13:29:51.283349","1","1.1"
"2021-11-01 13:29:29.389003","1","1.0"
"2021-11-01 11:54:37.344965","1","1.1"
"2021-10-31 01:20:53.823582","1","1.1"
"2021-10-30 18:17:20.545376","1","1.1"
"2021-10-30 04:32:19.389877","1","1.1"
"2021-10-28 14:32:40.374233","1","1.1"
"2021-10-27 18:39:17.085497","1","1.1"
"2021-10-26 02:40:00.167663","1","1.0"
"2021-10-25 20:31:10.442746","1","1.1"
"2021-10-25 01:45:42.741124","1","1.1"
"2021-10-24 23:41:08.309083","1","1.1"
"2021-10-23 21:20:48.063603","1","1.1"
"2021-10-23 07:33:34.891543","1","1.0"
"2021-10-23 07:23:48.502089","1","1.1"
"2021-10-23 05:16:27.198767","1","1.1"
"2021-10-22 00:55:05.896976","1","1.1"
"2021-10-21 22:44:38.859554","1","1.1"
"2021-10-18 19:04:40.447447","2","1.1"
"2021-10-18 15:19:42.768943","1","1.1"
"2021-10-18 15:19:35.792990","1","1.0"
"2021-10-18 14:11:45.323928","1","1.1"
"2021-10-17 00:04:04.687949","1","1.1"
"2021-10-16 09:54:10.418907","1","1.1"
"2021-10-14 06:37:27.516381","1","1.1"
"2021-10-12 22:34:35.731068","1","1.1"
"2021-10-12 17:31:56.811979","1","1.0"
"2021-10-11 04:24:24.014225","1","1.1"
"2021-10-10 21:16:51.050521","1","1.1"
"2021-10-10 19:13:57.728895","2","1.1"
"2021-10-10 15:21:58.965009","1","1.0"
"2021-10-10 10:28:18.743191","1","1.1"
"2021-10-09 16:25:00.048364","1","1.1"
"2021-10-09 11:34:12.849738","1","1.1"
"2021-10-09 08:53:33.912755","1","1.1"
"2021-10-09 07:05:34.584939","1","1.1"
"2021-10-09 06:04:36.828556","1","1.1"
"2021-10-09 00:34:45.601516","2","1.1"
"2021-10-08 21:31:55.548762","1","1.0"
"2021-10-08 03:24:02.356146","1","1.1"
"2021-10-08 01:06:33.764408","1","1.1"
"2021-10-07 11:19:40.585031","1","1.0"
"2021-10-07 06:33:10.963849","1","1.0"
"2021-10-07 05:16:02.175923","1","1.1"
"2021-10-06 01:28:58.951668","1","1.1"
"2021-10-05 15:18:32.012314","1","1.1"
"2021-10-05 11:59:56.388817","1","1.1"
"2021-10-05 08:31:39.795083","1","1.1"
"2021-10-05 02:31:59.206864","1","1.1"
"2021-10-05 01:06:40.015004","1","1.1"
"2021-10-04 23:44:22.605165","1","1.1"
"2021-10-04 21:28:49.340252","1","1.1"
"2021-10-04 20:23:10.139497","1","1.1"
"2021-10-04 15:38:40.279248","1","1.1"
"2021-10-03 20:32:05.586023","1","1.1"
"2021-10-03 18:01:13.162716","1","1.1"
"2021-10-03 12:45:41.572674","1","1.1"
"2021-10-03 07:53:25.824779","2","1.0"
"2021-10-02 18:22:19.323028","1","1.1"
"2021-10-02 07:31:29.696813","1","1.1"
"2021-10-02 02:49:03.952270","1","1.0"
"2021-09-30 18:25:05.031495","1","1.0"
"2021-09-30 06:13:35.261321","1","1.1"
"2021-09-30 06:12:47.258761","1","1.0"
"2021-09-30 04:18:26.427365","1","1.1"
"2021-09-28 22:57:29.149551","2","1.1"
"2021-09-28 21:21:48.212119","1","1.1"
"2021-09-28 07:21:40.457252","1","1.1"
"2021-09-27 17:56:35.292705","1","1.1"
"2021-09-26 16:37:52.907966","1","1.0"
"2021-09-25 14:14:17.919568","1","1.1"
"2021-09-24 16:23:52.973355","1","1.1"
