"Date","Downloads","Mod Version"
"2022-04-15 21:35:41.667116","1","1.1"
"2022-04-15 21:28:30.158185","1","1.0"
"2022-04-15 16:42:18.385414","2","1.1"
"2022-04-15 15:19:52.683448","2","1.1"
"2022-04-15 02:07:08.327352","1","1.1"
"2022-04-14 00:21:46.382616","1","1.1"
"2022-04-13 22:41:58.421060","1","1.0"
"2022-04-13 21:55:06.420093","2","1.1"
"2022-04-13 20:23:35.534271","1","1.1"
"2022-04-13 02:41:48.085130","2","1.1"
"2022-04-13 00:17:21.182039","1","1.1"
"2022-04-12 18:11:36.706271","1","1.1"
"2022-04-12 15:42:56.801378","1","1.1"
"2022-04-12 05:17:43.411015","2","1.0"
"2022-04-12 04:55:03.605219","3","1.1"
"2022-04-11 19:24:52.366978","1","1.1"
"2022-04-11 16:23:22.751438","1","1.1"
"2022-04-11 02:42:46.093229","1","1.0"
"2022-04-10 06:00:49.961148","2","1.1"
"2022-04-10 03:00:12.666663","1","1.1"
"2022-04-09 23:45:24.501994","1","1.1"
"2022-04-09 21:29:41.870474","2","1.1"
"2022-04-09 15:47:14.892467","1","1.1"
"2022-04-09 11:24:30.906498","1","1.1"
"2022-04-09 10:13:41.504499","1","1.1"
"2022-04-09 10:05:01.780853","1","1.0"
"2022-04-09 08:48:14.759362","1","1.1"
"2022-04-08 23:24:19.558665","1","1.1"
"2022-04-08 16:00:33.735604","1","1.1"
"2022-04-08 11:38:21.187832","1","1.1"
"2022-04-08 04:05:01.542983","1","1.1"
"2022-04-08 04:04:51.153723","1","1.0"
"2022-04-07 22:30:05.248726","1","1.1"
"2022-04-07 10:23:26.216764","1","1.1"
"2022-04-07 06:45:54.601201","1","1.1"
"2022-04-07 04:24:21.721168","2","1.1"
"2022-04-07 04:23:55.302058","1","1.0"
"2022-04-06 23:39:02.616316","1","1.0"
"2022-04-06 22:55:49.494287","2","1.1"
"2022-04-06 18:10:09.604176","1","1.0"
"2022-04-06 17:32:49.093315","2","1.1"
"2022-04-06 05:46:34.375346","2","1.1"
"2022-04-06 03:38:52.164866","1","1.1"
"2022-04-06 03:38:43.736926","1","1.0"
"2022-04-06 02:15:04.028658","1","1.1"
"2022-04-05 21:15:08.861666","1","1.1"
"2022-04-05 19:47:15.476795","1","1.1"
"2022-04-05 17:04:10.814965","2","1.1"
"2022-04-05 17:02:34.953497","1","1.0"
"2022-04-05 12:23:12.039247","1","1.0"
"2022-04-05 10:20:55.090285","2","1.1"
"2022-04-04 13:31:44.324352","1","1.1"
"2022-04-04 08:52:57.681845","1","1.1"
"2022-04-04 08:52:49.837618","1","1.0"
"2022-04-04 06:36:04.741201","2","1.1"
"2022-04-04 04:19:02.221854","1","1.1"
"2022-04-04 01:33:14.896039","1","1.1"
"2022-04-03 22:50:46.367909","1","1.1"
"2022-04-03 22:46:54.358704","1","1.0"
"2022-04-03 18:22:09.157678","1","1.1"
"2022-04-03 09:03:22.480151","2","1.1"
"2022-04-03 03:44:55.100320","1","1.1"
"2022-04-02 22:32:31.047514","1","1.1"
"2022-04-02 20:14:55.484400","1","1.1"
"2022-04-02 18:44:25.346405","1","1.1"
"2022-04-02 04:48:13.191777","1","1.1"
"2022-04-01 17:38:56.145374","1","1.1"
"2022-04-01 00:44:13.338281","1","1.1"
"2022-03-31 23:05:56.377507","1","1.1"
"2022-03-31 08:56:29.873127","1","1.1"
"2022-03-30 22:53:10.731679","1","1.1"
"2022-03-30 18:36:27.574727","1","1.1"
"2022-03-30 01:46:09.591290","1","1.1"
"2022-03-29 16:11:28.640492","1","1.0"
"2022-03-29 12:54:20.710976","1","1.1"
"2022-03-29 08:27:33.958743","1","1.1"
"2022-03-28 07:49:47.561930","1","1.1"
"2022-03-27 22:03:53.045628","1","1.1"
"2022-03-27 06:38:43.042057","2","1.1"
"2022-03-27 05:23:11.117758","1","1.1"
"2022-03-27 00:37:59.956814","1","1.1"
"2022-03-26 06:01:27.240463","1","1.1"
"2022-03-26 04:43:24.410017","1","1.1"
"2022-03-25 23:07:27.950983","1","1.1"
"2022-03-25 19:23:51.725423","1","1.1"
"2022-03-25 16:48:40.435995","1","1.1"
"2022-03-25 11:59:39.692644","1","1.1"
"2022-03-25 05:05:19.706117","1","1.1"
"2022-03-25 01:08:06.134838","1","1.1"
"2022-03-24 16:40:35.621257","2","1.1"
"2022-03-24 16:40:17.701678","1","1.0"
"2022-03-24 14:24:55.179963","2","1.1"
"2022-03-24 11:21:44.416555","1","1.1"
"2022-03-24 08:44:22.360960","1","1.1"
"2022-03-24 07:34:55.534826","1","1.1"
"2022-03-24 06:05:14.461679","1","1.0"
"2022-03-24 05:59:10.153697","1","1.1"
"2022-03-24 04:51:58.143964","1","1.1"
"2022-03-24 03:07:06.902868","1","1.1"
"2022-03-24 02:06:52.092736","1","1.1"
"2022-03-24 00:28:48.556571","1","1.0"
"2022-03-23 23:55:28.654320","2","1.1"
"2022-03-23 22:43:18.854515","1","1.0"
"2022-03-23 22:10:39.918295","1","1.1"
"2022-03-23 18:50:56.486036","1","1.1"
"2022-03-23 18:35:17.298094","1","1.0"
"2022-03-23 17:04:35.388192","1","1.1"
"2022-03-23 04:06:52.432589","1","1.0"
"2022-03-23 03:07:19.615252","1","1.1"
"2022-03-23 00:55:44.106310","2","1.1"
"2022-03-22 20:59:48.835273","1","1.0"
"2022-03-22 20:59:04.386693","3","1.1"
"2022-03-22 14:35:27.937694","1","1.1"
"2022-03-22 08:58:44.250058","1","1.1"
"2022-03-21 15:18:48.840482","1","1.0"
"2022-03-21 12:33:13.176031","1","1.1"
"2022-03-21 03:13:53.443036","1","1.1"
"2022-03-20 21:06:09.277756","1","1.1"
"2022-03-20 19:26:29.372525","2","1.1"
"2022-03-20 10:58:03.148033","1","1.1"
"2022-03-20 00:14:34.954630","1","1.1"
"2022-03-19 21:41:21.477005","1","1.1"
"2022-03-19 10:52:22.877942","2","1.1"
"2022-03-18 20:45:13.559729","1","1.0"
"2022-03-18 20:24:43.005205","2","1.1"
"2022-03-18 17:02:11.852288","1","1.1"
"2022-03-18 15:23:22.168743","1","1.1"
"2022-03-17 23:36:53.633118","1","1.1"
"2022-03-17 07:42:18.535926","2","1.1"
"2022-03-17 05:56:08.831536","2","1.1"
"2022-03-16 23:03:29.988441","1","1.1"
"2022-03-16 13:06:34.371889","2","1.1"
"2022-03-16 10:46:20.816427","1","1.1"
"2022-03-15 22:26:34.128705","2","1.1"
"2022-03-14 23:33:58.035779","1","1.1"
"2022-03-14 20:37:26.756408","1","1.1"
"2022-03-14 16:47:13.206514","1","1.1"
"2022-03-14 15:04:20.664287","1","1.1"
"2022-03-14 15:02:44.705063","1","1.0"
"2022-03-14 09:03:26.995025","1","1.1"
"2022-03-14 02:14:46.656389","1","1.1"
"2022-03-13 20:22:53.316342","1","1.1"
"2022-03-13 17:04:16.018646","1","1.0"
"2022-03-13 16:52:25.804194","2","1.1"
"2022-03-13 12:58:52.472396","1","1.1"
"2022-03-13 12:58:25.611310","1","1.0"
"2022-03-13 11:26:28.047803","1","1.1"
"2022-03-13 11:17:40.199550","1","1.0"
"2022-03-13 08:36:01.018821","2","1.1"
"2022-03-13 05:20:14.709565","1","1.1"
"2022-03-13 01:27:16.007585","1","1.1"
"2022-03-12 21:41:28.841960","1","1.0"
"2022-03-12 20:32:22.815043","1","1.1"
"2022-03-12 08:42:33.584977","1","1.1"
"2022-03-11 20:43:32.341720","1","1.1"
"2022-03-11 16:28:27.950670","1","1.1"
"2022-03-11 14:51:18.086484","1","1.1"
"2022-03-11 11:23:52.300149","1","1.1"
"2022-03-11 09:58:12.330498","1","1.1"
"2022-03-11 07:43:32.316355","1","1.0"
"2022-03-11 04:19:38.962724","1","1.1"
"2022-03-11 00:58:33.803927","2","1.1"
"2022-03-10 06:17:32.054249","1","1.1"
"2022-03-10 02:35:36.491144","1","1.1"
"2022-03-09 14:02:45.105075","1","1.1"
"2022-03-09 12:25:53.028572","2","1.1"
"2022-03-09 07:25:28.414000","1","1.1"
"2022-03-09 06:17:38.094177","1","1.1"
"2022-03-08 21:17:15.442163","1","1.1"
"2022-03-08 16:38:12.634245","2","1.0"
"2022-03-08 16:38:06.221574","2","1.1"
"2022-03-08 14:48:31.125985","1","1.0"
"2022-03-08 14:48:26.059481","1","1.1"
"2022-03-08 11:45:30.011835","2","1.1"
"2022-03-08 09:45:18.699568","1","1.1"
"2022-03-08 05:32:54.578662","1","1.0"
"2022-03-08 05:19:32.002343","2","1.1"
"2022-03-08 03:05:57.372655","1","1.0"
"2022-03-08 02:55:55.036329","2","1.1"
"2022-03-08 00:28:41.715999","1","1.1"
"2022-03-07 22:10:03.676754","1","1.1"
"2022-03-07 20:34:32.970224","1","1.1"
"2022-03-07 19:45:59.481374","1","1.0"
"2022-03-07 17:32:22.033864","3","1.1"
"2022-03-07 15:24:13.541267","1","1.1"
"2022-03-07 09:50:12.648246","1","1.1"
"2022-03-07 07:35:35.414066","1","1.1"
"2022-03-07 04:09:16.902840","1","1.0"
"2022-03-06 22:55:16.342950","1","1.1"
"2022-03-06 21:02:07.581111","1","1.1"
"2022-03-06 01:54:00.718129","1","1.0"
"2022-03-05 19:10:51.693896","1","1.1"
"2022-03-05 16:07:10.837027","1","1.0"
"2022-03-05 09:58:30.144049","1","1.1"
"2022-03-05 06:29:04.043337","2","1.1"
"2022-03-04 21:33:56.839218","1","1.1"
"2022-03-04 06:23:06.161699","1","1.1"
"2022-03-03 23:53:13.209958","1","1.1"
"2022-03-03 17:27:21.764810","1","1.1"
"2022-03-03 06:04:35.779944","1","1.1"
"2022-03-02 15:23:30.476533","1","1.0"
"2022-03-02 08:41:56.370834","1","1.1"
"2022-03-02 04:15:11.786429","1","1.1"
"2022-03-01 21:00:35.233415","1","1.1"
"2022-03-01 14:35:16.685869","1","1.1"
"2022-03-01 09:47:43.037840","1","1.1"
"2022-03-01 07:41:03.641561","1","1.1"
"2022-03-01 04:04:48.619843","1","1.0"
"2022-03-01 03:51:36.216558","1","1.1"
"2022-03-01 01:29:05.239622","1","1.1"
"2022-03-01 00:00:42.089427","1","1.1"
"2022-02-28 22:10:22.345263","1","1.1"
"2022-02-28 19:17:40.399014","1","1.1"
"2022-02-28 15:46:04.063473","1","1.1"
"2022-02-28 00:35:27.934206","1","1.0"
"2022-02-27 23:22:54.878146","1","1.1"
"2022-02-27 08:15:53.128196","1","1.1"
"2022-02-26 23:03:57.823987","1","1.1"
"2022-02-26 19:10:32.141801","1","1.1"
"2022-02-26 13:42:41.765759","1","1.1"
"2022-02-26 06:46:50.992716","1","1.1"
"2022-02-26 01:24:03.333760","1","1.1"
"2022-02-25 22:59:17.766721","1","1.1"
"2022-02-25 22:07:16.164154","1","1.0"
"2022-02-24 20:47:19.055827","1","1.1"
"2022-02-24 18:20:55.173077","1","1.1"
"2022-02-24 16:17:59.791934","1","1.1"
"2022-02-24 07:24:50.784251","1","1.0"
"2022-02-24 01:38:37.428542","1","1.1"
"2022-02-24 00:30:12.253086","1","1.1"
"2022-02-23 18:22:58.784830","2","1.1"
"2022-02-22 23:42:07.371970","1","1.1"
"2022-02-22 20:17:37.629374","1","1.1"
"2022-02-22 12:15:10.625178","1","1.1"
"2022-02-22 05:50:34.290265","1","1.1"
"2022-02-21 22:20:58.252623","1","1.1"
"2022-02-21 15:48:27.272532","1","1.1"
"2022-02-21 10:53:14.208341","2","1.1"
"2022-02-21 00:51:43.847933","1","1.1"
"2022-02-20 18:58:22.768555","1","1.1"
"2022-02-20 16:05:31.767666","1","1.1"
"2022-02-20 15:04:28.212139","2","1.1"
"2022-02-20 13:59:11.834833","1","1.1"
"2022-02-20 01:11:52.202070","2","1.1"
"2022-02-19 13:26:54.557361","1","1.1"
"2022-02-19 05:28:47.811375","1","1.1"
"2022-02-19 05:25:22.600115","1","1.0"
"2022-02-18 17:48:33.071976","1","1.1"
"2022-02-18 08:02:48.029819","1","1.0"
"2022-02-18 07:54:16.618190","2","1.1"
"2022-02-18 06:20:48.624444","2","1.1"
"2022-02-18 03:09:53.508140","1","1.1"
"2022-02-17 22:55:17.763598","1","1.1"
"2022-02-17 09:03:43.468892","1","1.1"
"2022-02-17 05:04:51.959580","2","1.1"
"2022-02-17 03:31:56.063322","1","1.1"
"2022-02-16 22:13:44.439408","1","1.1"
"2022-02-16 06:00:01.212343","1","1.1"
"2022-02-16 03:07:46.757932","1","1.1"
"2022-02-15 20:58:32.674191","1","1.0"
"2022-02-15 20:58:32.401476","1","1.1"
"2022-02-15 14:03:18.425395","1","1.1"
"2022-02-15 12:15:37.724761","1","1.1"
"2022-02-15 10:03:20.130374","1","1.1"
"2022-02-15 07:43:36.127695","1","1.1"
"2022-02-15 05:44:15.866148","1","1.0"
"2022-02-14 17:56:58.991791","2","1.1"
"2022-02-14 10:02:21.238989","1","1.1"
"2022-02-14 07:23:40.541044","1","1.0"
"2022-02-14 07:15:34.992974","1","1.1"
"2022-02-14 04:22:24.469953","1","1.1"
"2022-02-13 20:56:43.687775","1","1.1"
"2022-02-13 19:45:43.532975","1","1.0"
"2022-02-13 19:45:43.229403","3","1.1"
"2022-02-13 16:50:36.127613","1","1.1"
"2022-02-13 03:28:13.066781","1","1.1"
"2022-02-13 03:24:14.739762","1","1.0"
"2022-02-12 21:09:53.090357","1","1.1"
"2022-02-12 04:41:01.549636","1","1.1"
"2022-02-11 14:05:23.066691","1","1.1"
"2022-02-11 12:25:32.754227","1","1.1"
"2022-02-11 06:36:36.354792","1","1.1"
"2022-02-11 04:32:07.875547","1","1.1"
"2022-02-10 18:07:29.320145","1","1.1"
"2022-02-10 07:35:16.352566","1","1.1"
"2022-02-10 04:57:54.361850","1","1.0"
"2022-02-09 19:48:45.297796","1","1.0"
"2022-02-09 12:34:12.597664","1","1.1"
"2022-02-09 11:19:17.341991","2","1.1"
"2022-02-08 22:01:52.594935","1","1.1"
"2022-02-08 06:00:10.294278","1","1.1"
"2022-02-08 03:24:57.238147","1","1.1"
"2022-02-07 20:06:21.291678","1","1.1"
"2022-02-07 16:45:18.273260","1","1.1"
"2022-02-07 11:29:59.186996","1","1.1"
"2022-02-07 06:25:25.083251","1","1.1"
"2022-02-07 00:29:31.682922","1","1.1"
"2022-02-06 18:28:18.650466","2","1.1"
"2022-02-06 01:27:21.775545","1","1.1"
"2022-02-05 23:34:12.626530","1","1.0"
"2022-02-05 22:44:23.853601","2","1.1"
"2022-02-05 02:20:15.851349","1","1.1"
"2022-02-04 23:31:58.839377","1","1.1"
"2022-02-04 22:08:14.085685","1","1.1"
"2022-02-04 13:08:03.083697","1","1.1"
"2022-02-04 10:21:14.149474","1","1.1"
"2022-02-03 19:40:01.852549","1","1.0"
"2022-02-03 19:37:36.188416","1","1.1"
"2022-02-03 09:06:10.963610","1","1.1"
"2022-02-03 09:04:56.174258","1","1.0"
"2022-02-03 04:52:48.814725","1","1.1"
"2022-02-03 04:25:50.406474","1","1.0"
"2022-02-03 01:04:28.605347","1","1.1"
"2022-02-03 00:01:08.403190","1","1.1"
"2022-02-02 21:42:01.513625","1","1.1"
"2022-02-02 19:25:10.959022","1","1.1"
"2022-02-02 18:08:29.107630","2","1.1"
"2022-02-02 14:17:38.467676","1","1.1"
"2022-02-02 10:22:02.190491","1","1.1"
"2022-02-02 07:45:41.518374","1","1.1"
"2022-02-02 04:18:35.927406","1","1.1"
"2022-02-02 02:39:22.364909","1","1.1"
"2022-02-01 22:09:23.310389","1","1.1"
"2022-02-01 14:25:08.905138","1","1.1"
"2022-02-01 10:02:43.887875","1","1.1"
"2022-02-01 06:11:02.462571","1","1.0"
"2022-02-01 04:48:13.306896","1","1.1"
"2022-02-01 03:23:23.825110","1","1.1"
"2022-02-01 00:26:16.065615","1","1.0"
"2022-01-31 22:13:24.644801","1","1.1"
"2022-01-31 17:37:30.742683","1","1.1"
"2022-01-31 15:46:25.109181","1","1.1"
"2022-01-31 14:22:32.343558","1","1.1"
"2022-01-31 10:26:53.596693","1","1.1"
"2022-01-31 08:14:03.584839","1","1.1"
"2022-01-31 05:59:37.755407","1","1.0"
"2022-01-30 15:22:49.914797","1","1.1"
"2022-01-30 07:21:32.053303","1","1.1"
"2022-01-30 01:19:08.978879","1","1.0"
"2022-01-30 01:09:14.741548","1","1.1"
"2022-01-29 23:01:15.645391","1","1.1"
"2022-01-29 15:35:30.349117","1","1.1"
"2022-01-29 08:21:57.104079","1","1.0"
"2022-01-28 22:12:10.468625","1","1.1"
"2022-01-28 20:41:42.421748","1","1.1"
"2022-01-28 15:41:23.916127","1","1.1"
"2022-01-28 03:10:11.961225","1","1.1"
"2022-01-27 22:16:24.427818","1","1.1"
"2022-01-27 18:32:11.975733","1","1.1"
"2022-01-27 17:23:38.345416","1","1.1"
"2022-01-27 10:26:41.216628","1","1.1"
"2022-01-27 08:02:40.054947","1","1.1"
"2022-01-27 03:13:41.266357","1","1.0"
"2022-01-26 15:09:53.673797","1","1.1"
"2022-01-25 21:16:14.743908","1","1.1"
"2022-01-25 16:21:56.142688","1","1.1"
"2022-01-25 15:15:05.235556","2","1.1"
"2022-01-25 11:08:31.939639","1","1.1"
"2022-01-25 04:38:30.720749","1","1.1"
"2022-01-25 00:51:11.431901","1","1.1"
"2022-01-24 13:19:14.947194","2","1.0"
"2022-01-24 10:55:24.763322","1","1.1"
"2022-01-24 00:20:53.151838","1","1.1"
"2022-01-23 22:15:37.686588","1","1.1"
"2022-01-23 14:18:20.570211","1","1.1"
"2022-01-23 09:13:57.943004","2","1.1"
"2022-01-23 06:27:05.944900","2","1.1"
"2022-01-23 05:18:47.059330","1","1.1"
"2022-01-23 03:14:20.813924","1","1.1"
"2022-01-22 22:10:57.541559","1","1.1"
"2022-01-22 12:28:30.523429","1","1.1"
"2022-01-22 09:16:14.887012","1","1.1"
"2022-01-22 09:15:37.381452","1","1.0"
"2022-01-21 21:29:59.558817","2","1.1"
"2022-01-21 17:36:40.874276","1","1.1"
"2022-01-21 10:41:09.812469","1","1.1"
"2022-01-21 07:31:49.570085","1","1.1"
"2022-01-21 05:58:50.221805","1","1.1"
"2022-01-21 04:26:50.065448","2","1.1"
"2022-01-20 23:55:47.950324","1","1.1"
"2022-01-20 19:37:14.482467","1","1.1"
"2022-01-20 02:21:15.618545","1","1.1"
"2022-01-19 21:29:40.222848","1","1.1"
"2022-01-19 18:17:49.111398","2","1.1"
"2022-01-19 11:53:27.479273","1","1.1"
"2022-01-19 04:58:50.491560","2","1.1"
"2022-01-19 00:57:04.766445","1","1.1"
"2022-01-18 23:21:28.404881","2","1.1"
"2022-01-18 10:42:46.998368","1","1.1"
"2022-01-17 21:40:01.194607","1","1.1"
"2022-01-17 16:16:56.891521","1","1.1"
"2022-01-17 03:17:22.360915","1","1.0"
"2022-01-16 22:14:42.759436","1","1.1"
"2022-01-16 18:32:25.318339","1","1.1"
"2022-01-16 13:15:16.052635","1","1.1"
"2022-01-16 08:11:08.806888","2","1.1"
"2022-01-16 08:11:01.111471","1","1.0"
"2022-01-16 06:14:27.709678","1","1.1"
"2022-01-16 00:03:15.968584","1","1.1"
"2022-01-15 17:45:24.337256","1","1.1"
"2022-01-15 09:39:27.366252","1","1.1"
"2022-01-15 07:28:57.304696","1","1.1"
"2022-01-15 05:58:49.552514","1","1.1"
"2022-01-15 02:43:21.715417","1","1.1"
"2022-01-14 22:35:44.236533","1","1.1"
"2022-01-14 20:36:07.343840","1","1.1"
"2022-01-14 17:02:57.637248","1","1.1"
"2022-01-14 06:23:28.238165","1","1.1"
"2022-01-14 04:05:39.456729","1","1.1"
"2022-01-14 00:01:12.467792","1","1.1"
"2022-01-13 04:23:28.111568","1","1.1"
"2022-01-13 04:23:22.314965","1","1.0"
"2022-01-12 21:11:15.132399","2","1.1"
"2022-01-12 17:09:51.577783","1","1.1"
"2022-01-12 10:24:04.139632","1","1.1"
"2022-01-12 01:39:11.253829","1","1.1"
"2022-01-11 22:52:36.295286","1","1.1"
"2022-01-11 08:01:02.436857","1","1.0"
"2022-01-11 03:11:57.469275","1","1.1"
"2022-01-10 20:55:11.892682","1","1.1"
"2022-01-10 18:58:37.751421","2","1.1"
"2022-01-10 18:33:09.913193","1","1.0"
"2022-01-10 15:15:43.656105","1","1.1"
"2022-01-10 06:21:18.370141","1","1.1"
"2022-01-09 20:28:58.089474","1","1.1"
"2022-01-09 19:28:16.715165","1","1.1"
"2022-01-09 18:23:21.988465","1","1.1"
"2022-01-09 13:22:33.452676","2","1.1"
"2022-01-09 04:39:28.481307","1","1.1"
"2022-01-09 00:44:57.987602","1","1.1"
"2022-01-08 16:03:14.346323","1","1.1"
"2022-01-08 12:02:56.622505","1","1.1"
"2022-01-08 12:02:50.025617","1","1.0"
"2022-01-08 09:28:39.556275","1","1.1"
"2022-01-08 05:23:53.724359","2","1.1"
"2022-01-08 03:04:35.454301","1","1.1"
"2022-01-08 01:01:28.524849","1","1.1"
"2022-01-07 02:17:56.108486","1","1.1"
"2022-01-06 23:06:18.386109","1","1.1"
"2022-01-06 09:53:28.023761","2","1.1"
"2022-01-06 01:51:47.370373","1","1.1"
"2022-01-05 20:23:34.496742","1","1.1"
"2022-01-05 18:51:35.197166","2","1.1"
"2022-01-05 13:18:00.217285","1","1.1"
"2022-01-05 10:16:47.810426","1","1.1"
"2022-01-05 08:20:38.079445","1","1.1"
"2022-01-05 02:40:30.485269","1","1.1"
"2022-01-04 15:19:05.333230","1","1.0"
"2022-01-04 14:11:41.823360","2","1.1"
"2022-01-04 10:18:58.721347","1","1.1"
"2022-01-03 23:37:22.403510","1","1.1"
"2022-01-03 19:14:28.711264","2","1.1"
"2022-01-03 17:18:03.568622","1","1.1"
"2022-01-03 10:21:37.464678","1","1.1"
"2022-01-03 05:13:01.819274","1","1.1"
"2022-01-03 00:10:09.582081","1","1.1"
"2022-01-02 21:33:38.167165","3","1.1"
"2022-01-02 19:52:38.963294","1","1.1"
"2022-01-02 17:22:49.365697","1","1.1"
"2022-01-02 14:56:11.746863","1","1.1"
"2022-01-02 13:18:54.798330","1","1.1"
"2022-01-02 11:57:53.828957","1","1.1"
"2022-01-02 11:57:07.970636","1","1.0"
"2022-01-02 08:23:13.840334","1","1.1"
"2022-01-01 23:02:10.508312","1","1.1"
"2022-01-01 21:25:07.825768","1","1.1"
"2022-01-01 10:57:12.640694","1","1.1"
"2021-12-31 23:02:12.507577","2","1.1"
"2021-12-31 14:58:39.393380","2","1.1"
"2021-12-31 09:15:46.694095","1","1.1"
"2021-12-31 06:34:01.765417","1","1.1"
"2021-12-31 04:59:20.895213","2","1.1"
"2021-12-31 00:22:16.461064","2","1.1"
"2021-12-30 21:09:08.545453","3","1.1"
"2021-12-30 18:19:39.537704","2","1.1"
"2021-12-30 15:55:13.982109","3","1.1"
"2021-12-30 15:23:07.870024","1","1.0"
"2021-12-30 14:55:11.812137","3","1.1"
"2021-12-30 11:49:44.076777","1","1.1"
"2021-12-30 11:49:28.781636","1","1.0"
"2021-12-29 09:35:46.502877","1","1.1"
"2021-12-28 22:47:53.505786","1","1.1"
"2021-12-28 02:33:10.940604","1","1.1"
"2021-12-27 23:31:07.143371","1","1.1"
"2021-12-27 21:56:39.354952","1","1.1"
"2021-12-27 20:41:03.243955","1","1.1"
"2021-12-27 14:51:38.073239","1","1.1"
"2021-12-27 03:10:48.833009","1","1.1"
"2021-12-27 00:26:07.586329","1","1.1"
"2021-12-26 14:04:44.648925","1","1.1"
"2021-12-25 12:26:51.104050","1","1.1"
"2021-12-25 02:43:35.755854","1","1.1"
"2021-12-24 12:51:34.973117","1","1.1"
"2021-12-24 02:24:47.254424","1","1.0"
"2021-12-23 23:30:35.911295","1","1.1"
"2021-12-23 13:38:19.099431","2","1.1"
"2021-12-23 11:28:45.841096","1","1.1"
"2021-12-23 11:27:48.050812","1","1.0"
"2021-12-23 08:38:34.352397","2","1.1"
"2021-12-23 07:36:38.466056","1","1.1"
"2021-12-22 16:09:41.728680","1","1.1"
"2021-12-22 12:40:35.248425","1","1.1"
"2021-12-22 06:01:14.204440","1","1.1"
"2021-12-22 01:11:01.346383","1","1.0"
"2021-12-21 23:32:25.603571","1","1.1"
"2021-12-21 18:13:22.467642","1","1.0"
"2021-12-21 05:50:44.383064","1","1.1"
"2021-12-20 00:58:08.696895","2","1.1"
"2021-12-18 21:54:35.086680","1","1.1"
"2021-12-18 17:02:05.485022","1","1.1"
"2021-12-18 15:26:01.344044","1","1.1"
"2021-12-18 03:21:27.647914","1","1.1"
"2021-12-17 20:01:34.933395","1","1.1"
"2021-12-16 16:11:09.363248","1","1.1"
"2021-12-16 00:00:03.786848","1","1.1"
"2021-12-15 11:42:56.548011","1","1.1"
"2021-12-15 11:41:55.347204","1","1.0"
"2021-12-15 00:41:29.031335","1","1.1"
"2021-12-14 20:35:48.545812","1","1.1"
"2021-12-12 19:33:37.145205","1","1.1"
"2021-12-12 16:23:40.656898","1","1.1"
"2021-12-12 11:03:04.206096","1","1.1"
"2021-12-12 00:21:31.640021","1","1.1"
"2021-12-10 14:31:49.227752","1","1.0"
"2021-12-06 21:04:16.233274","1","1.1"
"2021-12-04 23:26:41.918566","1","1.1"
"2021-12-04 09:57:37.448181","1","1.1"
"2021-12-04 04:05:54.990301","1","1.1"
"2021-12-04 00:21:30.810972","1","1.1"
"2021-12-03 01:14:49.456855","1","1.1"
"2021-12-01 20:53:10.019258","1","1.1"
"2021-12-01 16:01:18.360183","1","1.1"
"2021-12-01 15:58:36.534594","1","1.0"
"2021-12-01 09:54:14.281304","1","1.1"
"2021-11-30 13:09:22.045028","1","1.0"
"2021-11-30 05:14:08.884830","1","1.1"
"2021-11-29 18:15:57.992924","2","1.1"
"2021-11-29 16:56:04.016732","1","1.1"
"2021-11-29 07:50:54.644257","1","1.1"
"2021-11-29 05:35:23.959315","1","1.1"
"2021-11-28 21:48:44.649158","1","1.1"
"2021-11-28 09:42:03.448310","1","1.1"
"2021-11-27 14:17:14.908269","1","1.1"
"2021-11-27 06:48:52.807591","1","1.1"
"2021-11-26 13:35:04.808448","1","1.1"
"2021-11-25 17:00:40.531160","2","1.1"
"2021-11-25 05:14:07.610935","1","1.1"
"2021-11-25 01:21:22.227248","1","1.1"
"2021-11-24 06:13:20.709208","1","1.1"
"2021-11-22 23:00:25.958986","1","1.1"
"2021-11-22 18:54:19.448179","1","1.1"
"2021-11-22 11:51:17.901865","1","1.0"
"2021-11-22 03:35:47.401807","1","1.1"
"2021-11-22 02:56:54.419282","1","1.0"
"2021-11-21 20:46:18.661082","1","1.1"
"2021-11-21 17:26:20.863212","1","1.1"
"2021-11-21 16:05:49.902969","2","1.1"
"2021-11-21 05:42:56.543964","1","1.1"
"2021-11-20 23:16:48.961010","1","1.1"
"2021-11-20 22:02:49.103448","1","1.1"
"2021-11-20 11:08:50.121429","1","1.1"
"2021-11-20 09:45:28.748851","1","1.1"
"2021-11-20 01:35:42.573331","1","1.0"
"2021-11-19 21:58:34.516916","1","1.1"
"2021-11-19 14:56:58.408289","1","1.0"
"2021-11-19 09:53:37.472745","1","1.1"
"2021-11-19 04:01:48.845008","1","1.1"
"2021-11-18 12:43:19.011288","1","1.1"
"2021-11-18 09:42:09.252416","1","1.1"
"2021-11-17 21:41:49.675952","1","1.1"
"2021-11-17 11:54:27.726781","2","1.1"
"2021-11-17 11:51:20.107812","1","1.0"
"2021-11-16 21:45:01.176742","1","1.0"
"2021-11-16 21:44:59.691713","1","1.1"
"2021-11-16 19:35:11.198562","1","1.1"
"2021-11-16 05:11:00.780829","1","1.1"
"2021-11-16 03:29:14.506256","1","1.1"
"2021-11-15 09:58:10.354891","1","1.1"
"2021-11-15 07:18:36.112554","1","1.1"
"2021-11-14 05:54:27.893024","1","1.1"
"2021-11-13 22:57:08.335499","1","1.1"
"2021-11-13 17:13:01.711511","1","1.1"
