"Date","Downloads","Mod Version"
"2022-05-09 21:58:09.030006","3","0.8"
"2022-05-09 13:18:28.966221","1","0.8"
"2022-05-09 06:49:27.418144","1","0.8"
"2022-05-09 04:53:40.754790","1","0.8"
"2022-05-09 01:38:43.034912","1","0.8"
"2022-05-08 17:26:32.282350","1","0.8"
"2022-05-08 14:00:39.141833","1","0.8"
"2022-05-08 09:56:27.701358","1","0.8"
"2022-05-08 07:15:48.105533","1","0.8"
"2022-05-07 22:12:09.277953","2","0.8"
"2022-05-07 18:59:12.634755","1","0.8"
"2022-05-07 06:21:27.152646","1","0.8"
"2022-05-07 01:01:48.453627","1","0.8"
"2022-05-06 16:56:48.099264","1","0.8"
"2022-05-06 13:22:18.959669","1","0.8"
"2022-05-06 08:28:12.916106","1","0.8"
"2022-05-05 18:02:33.390417","1","0.8"
"2022-05-05 11:22:56.670533","1","0.8"
"2022-05-05 09:09:22.009834","1","0.8"
"2022-05-05 04:30:57.521283","2","0.8"
"2022-05-05 00:28:59.174558","1","0.8"
"2022-05-04 21:12:45.246423","1","0.8"
"2022-05-03 20:11:46.472215","1","0.8"
"2022-05-03 09:31:12.306688","1","0.8"
"2022-05-03 07:51:05.492488","1","0.8"
"2022-05-02 22:33:25.228887","1","0.8"
"2022-05-02 19:53:23.782759","1","0.8"
"2022-05-02 01:06:44.037098","1","0.8"
"2022-05-01 15:43:53.266553","1","0.8"
"2022-05-01 07:54:53.174200","2","0.8"
"2022-04-30 23:01:09.345950","1","0.8"
"2022-04-30 18:08:14.610711","2","0.8"
"2022-04-30 16:24:38.499544","2","0.8"
"2022-04-30 15:19:23.774652","1","0.8"
"2022-04-30 09:53:32.545336","1","0.8"
"2022-04-30 02:01:59.826781","1","0.8"
"2022-04-30 00:55:26.286716","2","0.8"
"2022-04-29 19:39:44.945389","1","0.8"
"2022-04-29 16:27:24.249184","1","0.8"
"2022-04-29 11:11:05.692107","1","0.8"
"2022-04-28 16:06:57.221896","2","0.8"
"2022-04-28 15:00:55.065335","1","0.8"
"2022-04-28 13:16:41.614672","1","0.8"
"2022-04-28 10:52:32.971019","1","0.8"
"2022-04-28 09:18:24.162160","1","0.8"
"2022-04-28 02:35:55.110161","1","0.8"
"2022-04-27 22:34:25.001952","1","0.8"
"2022-04-27 13:03:24.735998","2","0.8"
"2022-04-26 23:20:28.057476","1","0.8"
"2022-04-26 19:19:30.310624","1","0.8"
"2022-04-26 03:25:06.012712","1","0.8"
"2022-04-25 21:41:50.340930","2","0.8"
"2022-04-25 19:28:06.957898","1","0.8"
"2022-04-24 23:12:16.211463","5","0.8"
"2022-04-24 15:12:55.894760","1","0.8"
"2022-04-24 04:01:08.149795","2","0.8"
"2022-04-23 14:46:41.772143","1","0.8"
"2022-04-23 12:06:23.915073","1","0.8"
"2022-04-23 09:30:17.465638","1","0.8"
"2022-04-23 06:55:28.897805","3","0.8"
"2022-04-23 00:10:31.741783","3","0.8"
"2022-04-22 19:43:20.811110","1","0.8"
"2022-04-22 17:36:54.689036","1","0.8"
"2022-04-22 15:09:47.258453","1","0.8"
"2022-04-21 03:41:42.508085","2","0.8"
"2022-04-21 01:06:58.079972","2","0.8"
"2022-04-20 01:55:46.485847","1","0.8"
"2022-04-19 21:53:23.190589","3","0.8"
"2022-04-19 19:49:07.362393","2","0.8"
"2022-04-19 18:20:07.423026","1","0.8"
"2022-04-19 11:58:45.042912","1","0.8"
"2022-04-19 02:12:01.029767","2","0.8"
"2022-04-18 22:03:56.884472","2","0.8"
"2022-04-18 18:56:02.500195","1","0.8"
"2022-04-18 14:09:22.969324","1","0.8"
"2022-04-18 10:32:43.114346","1","0.8"
"2022-04-18 06:11:11.986524","1","0.8"
"2022-04-18 01:16:45.416992","1","0.8"
"2022-04-17 23:49:21.972219","2","0.8"
"2022-04-17 19:46:29.741842","1","0.8"
"2022-04-17 09:32:55.025915","5","0.8"
"2022-04-17 08:27:04.557657","1","0.8"
"2022-04-17 06:47:23.227402","1","0.8"
"2022-04-17 05:46:52.348326","1","0.8"
"2022-04-16 17:51:06.140233","2","0.8"
"2022-04-16 13:47:21.938246","1","0.8"
"2022-04-16 12:01:17.375774","2","0.8"
"2022-04-16 09:56:06.197673","2","0.8"
"2022-04-16 06:19:11.504975","1","0.8"
"2022-04-16 01:38:06.855258","1","0.8"
"2022-04-15 21:07:34.247626","1","0.8"
"2022-04-15 18:08:20.202272","1","0.8"
"2022-04-15 16:27:25.570963","1","0.8"
"2022-04-15 11:49:57.094335","2","0.8"
"2022-04-15 09:41:41.434853","1","0.8"
"2022-04-15 04:54:52.164357","1","0.8"
"2022-04-14 12:27:30.559735","1","0.8"
"2022-04-14 00:59:28.086291","1","0.8"
"2022-04-13 22:41:22.222834","1","0.8"
"2022-04-13 20:44:59.999486","1","0.8"
"2022-04-13 16:11:56.753732","1","0.8"
"2022-04-13 14:20:32.074116","1","0.8"
"2022-04-13 02:41:35.217648","2","0.8"
"2022-04-12 19:03:36.232858","1","0.8"
"2022-04-12 14:58:16.433330","2","0.8"
"2022-04-12 13:19:28.394081","1","0.8"
"2022-04-12 10:13:49.091710","1","0.8"
"2022-04-11 20:46:41.796088","2","0.8"
"2022-04-11 17:02:17.990396","1","0.8"
"2022-04-11 06:33:05.738298","2","0.8"
"2022-04-11 02:40:19.670003","1","0.8"
"2022-04-10 22:43:04.649267","1","0.8"
"2022-04-10 17:25:41.995987","1","0.8"
"2022-04-10 12:17:07.332580","1","0.8"
"2022-04-10 10:37:17.051622","1","0.8"
"2022-04-10 09:18:52.852627","1","0.8"
"2022-04-10 05:37:08.723101","1","0.8"
"2022-04-09 22:46:29.768841","1","0.8"
"2022-04-09 18:31:18.869001","1","0.8"
"2022-04-09 15:02:19.677694","1","0.8"
"2022-04-09 13:45:23.544985","1","0.8"
"2022-04-09 11:55:36.661052","1","0.8"
"2022-04-09 09:44:37.881438","1","0.8"
"2022-04-09 00:37:06.328029","1","0.8"
"2022-04-08 21:25:28.196878","2","0.8"
"2022-04-08 01:34:37.767012","1","0.8"
"2022-04-07 22:00:12.545799","1","0.8"
"2022-04-07 17:47:15.138090","2","0.8"
"2022-04-07 10:48:32.002910","1","0.8"
"2022-04-07 09:21:13.231273","1","0.8"
"2022-04-07 07:04:49.775833","2","0.8"
"2022-04-07 05:56:04.196312","2","0.8"
"2022-04-07 01:34:52.464450","2","0.8"
"2022-04-06 23:29:12.257027","2","0.8"
"2022-04-06 18:10:28.127296","1","0.8"
"2022-04-06 17:00:44.138740","1","0.8"
"2022-04-06 14:57:20.084764","1","0.8"
"2022-04-06 00:56:49.825160","1","0.8"
"2022-04-05 22:11:47.374123","1","0.8"
"2022-04-05 14:09:39.917483","1","0.8"
"2022-04-05 03:56:01.257333","1","0.8"
"2022-04-04 22:05:12.241034","1","0.8"
"2022-04-04 14:42:54.031635","2","0.8"
"2022-04-04 11:46:16.382894","1","0.8"
"2022-04-04 03:09:00.466207","1","0.8"
"2022-04-04 00:34:52.910801","1","0.8"
"2022-04-03 13:54:28.804736","1","0.8"
"2022-04-03 04:44:58.769938","1","0.8"
"2022-04-03 03:42:58.013768","1","0.8"
"2022-04-02 23:13:19.475045","2","0.8"
"2022-04-02 21:35:30.088576","1","0.8"
"2022-04-02 16:31:52.859192","1","0.8"
"2022-04-02 12:02:28.831046","1","0.8"
"2022-04-02 10:41:02.576072","1","0.8"
"2022-04-02 02:37:13.547227","1","0.8"
"2022-04-01 18:03:46.916989","1","0.8"
"2022-03-31 22:49:07.324436","1","0.8"
"2022-03-31 03:10:18.670511","1","0.8"
"2022-03-30 22:38:15.308438","1","0.8"
"2022-03-30 18:07:17.666101","1","0.8"
"2022-03-30 10:36:29.744947","1","0.8"
"2022-03-30 01:06:00.112919","2","0.8"
"2022-03-29 10:41:56.308243","1","0.8"
"2022-03-29 08:36:03.830271","1","0.8"
"2022-03-28 14:55:46.456220","1","0.8"
"2022-03-28 13:49:43.701488","1","0.8"
"2022-03-28 12:08:16.364779","1","0.8"
"2022-03-28 00:57:03.466844","1","0.8"
"2022-03-27 12:09:58.116608","1","0.8"
"2022-03-27 03:36:16.832327","1","0.8"
"2022-03-27 00:04:35.608156","1","0.8"
"2022-03-26 22:12:32.040811","1","0.8"
"2022-03-26 16:19:26.232142","2","0.8"
"2022-03-26 14:37:38.408810","1","0.8"
"2022-03-26 12:19:50.619855","1","0.8"
"2022-03-26 08:03:06.752389","2","0.8"
"2022-03-26 05:28:39.011292","1","0.8"
"2022-03-26 01:27:16.509979","1","0.8"
"2022-03-25 22:25:59.446851","1","0.8"
"2022-03-25 19:48:24.859209","1","0.8"
"2022-03-25 13:18:36.565484","1","0.8"
"2022-03-25 11:48:18.623292","1","0.8"
"2022-03-25 04:36:56.656016","1","0.8"
"2022-03-24 17:22:37.688821","1","0.8"
"2022-03-24 14:36:48.660933","1","0.8"
"2022-03-24 08:46:59.668751","1","0.8"
"2022-03-24 07:45:50.308885","2","0.8"
"2022-03-24 04:41:38.748973","3","0.8"
"2022-03-24 00:50:57.555400","1","0.8"
"2022-03-23 19:53:10.505919","2","0.8"
"2022-03-23 17:39:59.902927","1","0.8"
"2022-03-23 08:48:18.546006","1","0.8"
"2022-03-23 01:46:07.625546","1","0.8"
"2022-03-22 23:24:13.544806","1","0.8"
"2022-03-22 16:39:13.922048","1","0.8"
"2022-03-22 07:56:17.657430","1","0.8"
"2022-03-22 06:48:11.936230","2","0.8"
"2022-03-21 23:54:51.616579","1","0.8"
"2022-03-21 19:02:21.396573","1","0.8"
"2022-03-21 16:13:26.554561","2","0.8"
"2022-03-21 00:41:45.951777","1","0.8"
"2022-03-20 23:24:23.662662","1","0.8"
"2022-03-20 17:31:20.939205","1","0.8"
"2022-03-20 15:39:26.249490","1","0.8"
"2022-03-20 12:52:10.738995","1","0.8"
"2022-03-20 11:33:21.828342","1","0.8"
"2022-03-20 01:31:22.466724","1","0.8"
"2022-03-19 17:36:59.062506","1","0.8"
"2022-03-19 11:33:42.085222","1","0.8"
"2022-03-18 19:29:26.140169","1","0.8"
"2022-03-18 17:52:22.375040","1","0.8"
"2022-03-18 13:04:01.965053","1","0.8"
"2022-03-18 00:45:13.644872","1","0.8"
"2022-03-17 22:39:50.251714","1","0.8"
"2022-03-17 08:44:37.707155","1","0.8"
"2022-03-16 15:01:26.067635","2","0.8"
"2022-03-16 08:01:45.350226","1","0.8"
"2022-03-15 21:35:30.930037","2","0.8"
"2022-03-15 20:09:36.514731","1","0.8"
"2022-03-15 05:05:12.102419","1","0.8"
"2022-03-14 20:46:59.000893","1","0.8"
"2022-03-14 07:47:42.682011","1","0.8"
"2022-03-14 02:18:07.186285","1","0.8"
"2022-03-13 17:27:17.379709","1","0.8"
"2022-03-13 15:20:23.836381","1","0.8"
"2022-03-13 01:28:15.668783","2","0.8"
"2022-03-13 00:06:47.174680","1","0.8"
"2022-03-12 22:39:24.600016","1","0.8"
"2022-03-12 02:50:41.195731","1","0.8"
"2022-03-12 01:49:53.589268","1","0.8"
"2022-03-11 19:26:52.012916","1","0.8"
"2022-03-11 00:11:22.156366","1","0.8"
"2022-03-10 19:01:49.476403","1","0.8"
"2022-03-10 06:17:19.882842","1","0.8"
"2022-03-10 02:19:16.100864","1","0.8"
"2022-03-09 22:20:28.580084","1","0.8"
"2022-03-09 21:13:25.119095","2","0.8"
"2022-03-09 12:07:22.937995","1","0.8"
"2022-03-09 08:42:08.171201","1","0.8"
"2022-03-09 04:27:23.043334","1","0.8"
"2022-03-09 03:20:05.955413","3","0.8"
"2022-03-09 00:54:26.042400","2","0.8"
"2022-03-08 19:47:32.995196","1","0.8"
"2022-03-08 17:04:11.860105","1","0.8"
"2022-03-08 07:25:15.023498","1","0.8"
"2022-03-08 04:48:46.211102","1","0.8"
"2022-03-08 00:34:02.546774","1","0.8"
"2022-03-07 20:03:28.362644","1","0.8"
"2022-03-07 08:28:25.713530","4","0.8"
"2022-03-07 07:21:46.785388","1","0.8"
"2022-03-07 05:03:32.595209","1","0.8"
"2022-03-07 01:02:29.001854","1","0.8"
"2022-03-06 21:12:41.263412","1","0.8"
"2022-03-06 19:27:06.706085","1","0.8"
"2022-03-06 17:14:58.809310","1","0.8"
"2022-03-06 07:47:43.491017","2","0.8"
"2022-03-06 03:04:03.304280","1","0.8"
"2022-03-05 18:15:21.399861","1","0.8"
"2022-03-05 16:36:31.763446","1","0.8"
"2022-03-05 14:34:08.869742","1","0.8"
"2022-03-05 13:30:08.659055","1","0.8"
"2022-03-05 11:09:10.505675","1","0.8"
"2022-03-04 22:44:31.229686","2","0.8"
"2022-03-04 19:23:20.713038","1","0.8"
"2022-03-04 17:25:50.391358","1","0.8"
"2022-03-04 01:25:18.147941","1","0.8"
"2022-03-03 21:17:19.990633","1","0.8"
"2022-03-03 19:28:51.016187","1","0.8"
"2022-03-03 13:38:16.359588","4","0.8"
"2022-03-03 07:21:52.411719","1","0.8"
"2022-03-03 00:33:17.947931","1","0.8"
"2022-03-02 23:24:55.769545","2","0.8"
"2022-03-02 18:30:34.850439","2","0.8"
"2022-03-02 13:58:56.332544","1","0.8"
"2022-03-02 07:35:12.880777","1","0.8"
"2022-03-01 20:41:53.548524","2","0.8"
"2022-03-01 17:19:51.656785","2","0.8"
"2022-03-01 04:54:53.181385","1","0.8"
"2022-02-28 23:06:12.627140","1","0.8"
"2022-02-28 17:45:11.321195","1","0.8"
"2022-02-28 15:40:15.765235","1","0.8"
"2022-02-28 13:46:33.541250","1","0.8"
"2022-02-28 12:34:26.972475","1","0.8"
"2022-02-28 10:38:16.563896","2","0.8"
"2022-02-28 05:27:45.020357","1","0.8"
"2022-02-28 00:03:38.462420","1","0.8"
"2022-02-27 15:40:25.279005","1","0.8"
"2022-02-27 13:33:46.881646","1","0.8"
"2022-02-27 11:38:53.396444","2","0.8"
"2022-02-27 09:25:38.895983","1","0.8"
"2022-02-27 08:07:53.580610","1","0.8"
"2022-02-27 06:41:38.299306","3","0.8"
"2022-02-27 02:46:19.949339","1","0.8"
"2022-02-26 22:45:45.082930","1","0.8"
"2022-02-26 17:59:20.171460","1","0.8"
"2022-02-25 22:46:30.646116","1","0.8"
"2022-02-25 18:50:43.046991","1","0.8"
"2022-02-25 16:25:53.527474","1","0.8"
"2022-02-25 03:57:37.400026","1","0.8"
"2022-02-25 00:35:08.533003","1","0.8"
"2022-02-24 19:16:36.055364","1","0.8"
"2022-02-24 11:35:04.906832","1","0.8"
"2022-02-23 19:04:53.079798","1","0.8"
"2022-02-23 12:06:15.629176","1","0.8"
"2022-02-23 01:26:29.450455","1","0.8"
"2022-02-22 23:14:21.056178","1","0.8"
"2022-02-22 20:04:53.600377","1","0.8"
"2022-02-22 05:57:33.025905","1","0.8"
"2022-02-21 19:46:27.159175","1","0.8"
"2022-02-21 18:31:50.050686","2","0.8"
"2022-02-21 13:58:14.452101","1","0.8"
"2022-02-21 11:11:01.725811","1","0.8"
"2022-02-21 04:38:13.198788","1","0.8"
"2022-02-21 03:27:20.041694","1","0.8"
"2022-02-21 00:40:22.774516","2","0.8"
"2022-02-20 23:21:03.494536","1","0.8"
"2022-02-20 22:09:47.729862","1","0.8"
"2022-02-20 20:14:33.361423","2","0.8"
"2022-02-20 17:44:48.890037","1","0.8"
"2022-02-20 13:28:08.768673","2","0.8"
"2022-02-19 18:15:18.548774","3","0.8"
"2022-02-19 13:49:28.038620","1","0.8"
"2022-02-19 12:15:24.517645","1","0.8"
"2022-02-19 06:42:10.483837","2","0.8"
"2022-02-19 03:36:56.041982","1","0.8"
"2022-02-18 23:30:11.413907","1","0.8"
"2022-02-18 22:06:17.705940","1","0.8"
"2022-02-18 18:15:54.590916","1","0.8"
"2022-02-18 13:51:18.994733","1","0.8"
"2022-02-18 10:02:05.424732","2","0.8"
"2022-02-18 06:13:49.185764","1","0.8"
"2022-02-18 03:33:11.843372","1","0.8"
"2022-02-18 01:01:02.668355","1","0.8"
"2022-02-17 18:46:32.728001","1","0.8"
"2022-02-17 15:50:23.149369","1","0.8"
"2022-02-17 11:24:08.504668","1","0.8"
"2022-02-17 09:31:33.193408","1","0.8"
"2022-02-17 05:23:22.991806","1","0.8"
"2022-02-17 04:03:32.076917","1","0.8"
"2022-02-16 07:55:24.050309","1","0.8"
"2022-02-16 05:31:27.556317","1","0.8"
"2022-02-15 21:06:00.362044","1","0.8"
"2022-02-15 04:27:33.826661","1","0.8"
"2022-02-14 17:02:51.211360","1","0.8"
"2022-02-14 13:55:25.574158","1","0.8"
"2022-02-13 23:50:43.081453","1","0.8"
"2022-02-13 14:09:12.690618","2","0.8"
"2022-02-13 07:16:00.265845","2","0.8"
"2022-02-13 05:39:28.822289","3","0.8"
"2022-02-13 03:56:32.565241","1","0.8"
"2022-02-13 02:39:56.274344","2","0.8"
"2022-02-12 18:50:52.670003","1","0.8"
"2022-02-12 16:19:55.928902","1","0.8"
"2022-02-12 13:21:25.016890","1","0.8"
"2022-02-12 08:18:48.260665","1","0.8"
"2022-02-12 06:08:38.780433","1","0.8"
"2022-02-12 02:23:59.539980","1","0.8"
"2022-02-11 11:23:28.024355","1","0.8"
"2022-02-11 08:08:33.831449","1","0.8"
"2022-02-11 04:00:58.696731","1","0.8"
"2022-02-10 23:11:16.203592","1","0.8"
"2022-02-10 18:18:38.825809","1","0.8"
"2022-02-10 09:13:00.045845","1","0.8"
"2022-02-09 23:28:09.639370","2","0.8"
"2022-02-09 10:27:13.564114","1","0.8"
"2022-02-09 03:51:29.719310","1","0.8"
"2022-02-09 00:49:53.720979","1","0.8"
"2022-02-08 18:48:57.305054","2","0.8"
"2022-02-08 17:21:11.413800","3","0.8"
"2022-02-08 14:11:50.781513","1","0.8"
"2022-02-07 16:19:46.943091","1","0.8"
"2022-02-07 07:31:25.702185","1","0.8"
"2022-02-06 21:13:51.579871","1","0.8"
"2022-02-06 14:18:00.741886","1","0.8"
"2022-02-05 21:44:31.663362","3","0.8"
"2022-02-05 20:19:10.483272","2","0.8"
"2022-02-05 18:38:27.952196","1","0.8"
"2022-02-05 16:22:50.952071","1","0.8"
"2022-02-05 04:39:50.413160","1","0.8"
"2022-02-04 15:52:23.715441","1","0.8"
"2022-02-04 09:19:51.362609","1","0.8"
"2022-02-04 04:58:38.894578","1","0.8"
"2022-02-03 21:52:13.499160","1","0.8"
"2022-02-03 14:52:37.461812","1","0.8"
"2022-02-03 03:18:18.234479","1","0.8"
"2022-02-03 01:30:30.587170","1","0.8"
"2022-02-02 13:42:33.928504","1","0.8"
"2022-02-02 07:00:26.744896","2","0.8"
"2022-02-02 00:58:19.267024","1","0.8"
"2022-02-01 23:19:49.536973","1","0.8"
"2022-02-01 20:58:23.552474","1","0.8"
"2022-02-01 19:00:11.155802","1","0.8"
"2022-02-01 12:14:33.237923","1","0.8"
"2022-02-01 07:53:40.162857","1","0.8"
"2022-02-01 06:35:59.694096","1","0.8"
"2022-02-01 04:40:18.358873","1","0.8"
"2022-02-01 03:13:31.956121","1","0.8"
"2022-01-31 15:29:52.282832","2","0.8"
"2022-01-31 08:19:04.611406","1","0.8"
"2022-01-30 20:56:08.433495","2","0.8"
"2022-01-30 17:04:37.457352","1","0.8"
"2022-01-30 04:50:19.010990","2","0.8"
"2022-01-30 01:37:52.884324","1","0.8"
"2022-01-29 22:47:34.584264","2","0.8"
"2022-01-29 20:09:04.447262","1","0.8"
"2022-01-29 18:24:31.940929","1","0.8"
"2022-01-29 17:06:31.824474","1","0.8"
"2022-01-29 04:21:18.891504","1","0.8"
"2022-01-28 12:20:35.299602","1","0.8"
"2022-01-28 01:42:07.414530","1","0.8"
"2022-01-27 23:32:38.110072","1","0.8"
"2022-01-27 20:18:32.539817","1","0.8"
"2022-01-27 19:15:57.373466","1","0.8"
"2022-01-27 14:33:23.614391","1","0.8"
"2022-01-26 01:52:44.538750","1","0.8"
"2022-01-25 21:08:52.222278","1","0.8"
"2022-01-25 17:08:43.534077","1","0.8"
"2022-01-25 13:44:28.754737","1","0.8"
"2022-01-25 12:37:34.194812","1","0.8"
"2022-01-25 05:23:08.086359","2","0.8"
"2022-01-25 02:38:43.093248","1","0.8"
"2022-01-24 15:13:02.170400","1","0.8"
"2022-01-24 14:08:52.951735","1","0.8"
"2022-01-24 12:18:32.753295","1","0.8"
"2022-01-23 21:00:02.068696","1","0.8"
"2022-01-23 17:00:05.917646","1","0.8"
"2022-01-23 14:17:59.186627","2","0.8"
"2022-01-23 09:50:26.547653","1","0.8"
"2022-01-23 06:58:32.923747","1","0.8"
"2022-01-23 01:43:18.161698","1","0.8"
"2022-01-22 21:21:46.966113","1","0.8"
"2022-01-22 19:38:40.567622","1","0.8"
"2022-01-22 18:30:39.842057","1","0.8"
"2022-01-22 16:53:43.390847","2","0.8"
"2022-01-22 13:16:20.524057","1","0.8"
"2022-01-21 19:41:16.678681","1","0.8"
"2022-01-21 16:32:42.175082","1","0.8"
"2022-01-21 11:24:48.883458","1","0.8"
"2022-01-21 01:58:15.871759","1","0.8"
"2022-01-21 00:45:36.710461","2","0.8"
"2022-01-20 21:56:30.647064","3","0.8"
"2022-01-20 08:24:11.369590","1","0.8"
"2022-01-20 02:07:42.309416","1","0.8"
"2022-01-19 23:17:49.225359","1","0.8"
"2022-01-19 20:54:42.914669","3","0.8"
"2022-01-19 16:18:44.763012","1","0.8"
"2022-01-19 14:00:59.413756","1","0.8"
"2022-01-19 12:08:52.319164","1","0.8"
"2022-01-19 06:45:46.364214","2","0.8"
"2022-01-18 13:06:52.607784","1","0.8"
"2022-01-18 09:32:26.217659","1","0.8"
"2022-01-17 22:09:11.763150","2","0.8"
"2022-01-17 04:42:45.210650","2","0.8"
"2022-01-17 03:42:43.945287","6","0.8"
"2022-01-17 02:20:56.579437","1","0.8"
"2022-01-16 21:19:22.897358","1","0.8"
"2022-01-16 09:29:00.752448","1","0.8"
"2022-01-16 03:16:42.717500","1","0.8"
"2022-01-15 23:14:05.650270","1","0.8"
"2022-01-15 22:08:52.478240","1","0.8"
"2022-01-15 15:14:04.083848","4","0.8"
"2022-01-15 14:13:42.007077","1","0.8"
"2022-01-15 07:36:38.802477","3","0.8"
"2022-01-15 04:14:49.102637","1","0.8"
"2022-01-15 02:54:56.377487","1","0.8"
"2022-01-14 22:30:13.175079","1","0.8"
"2022-01-14 21:02:11.989602","3","0.8"
"2022-01-14 18:49:34.342851","1","0.8"
"2022-01-14 16:30:46.930987","3","0.8"
"2022-01-14 05:47:12.137988","1","0.8"
"2022-01-13 08:13:45.189737","1","0.8"
"2022-01-12 20:55:36.112071","2","0.8"
"2022-01-12 19:24:34.604319","1","0.8"
"2022-01-12 14:27:46.958074","1","0.8"
"2022-01-11 14:13:34.379501","1","0.8"
"2022-01-11 03:56:14.132032","1","0.8"
"2022-01-11 00:25:57.890717","1","0.8"
"2022-01-10 23:03:30.888791","1","0.8"
"2022-01-10 21:24:44.968695","2","0.8"
"2022-01-10 16:14:10.006032","1","0.8"
"2022-01-10 14:31:35.776983","1","0.8"
"2022-01-10 06:20:14.103419","1","0.8"
"2022-01-10 03:16:14.319236","1","0.8"
"2022-01-09 16:37:48.783812","1","0.8"
"2022-01-09 08:35:34.817894","1","0.8"
"2022-01-09 03:46:13.153612","1","0.8"
"2022-01-08 16:29:12.764681","4","0.8"
"2022-01-08 14:29:51.960132","1","0.8"
"2022-01-08 00:11:45.168035","1","0.8"
"2022-01-07 18:57:28.039108","1","0.8"
"2022-01-07 14:21:20.471326","1","0.8"
"2022-01-07 06:47:00.916767","2","0.8"
"2022-01-07 03:44:11.660852","1","0.8"
"2022-01-06 12:16:33.663637","1","0.8"
"2022-01-06 08:09:54.709094","1","0.8"
"2022-01-05 18:34:34.582851","1","0.8"
"2022-01-05 10:18:53.533369","1","0.8"
"2022-01-05 08:02:54.395446","1","0.8"
"2022-01-05 03:07:28.048467","6","0.8"
"2022-01-04 09:18:29.602328","1","0.8"
"2022-01-04 05:52:23.811453","1","0.8"
"2022-01-04 02:56:34.500614","2","0.8"
"2022-01-03 23:52:08.028073","1","0.8"
"2022-01-03 20:26:35.505011","1","0.8"
"2022-01-03 19:26:23.951347","3","0.8"
"2022-01-03 13:57:53.900940","1","0.8"
"2022-01-03 11:45:39.587317","1","0.8"
"2022-01-02 23:55:04.525366","2","0.8"
"2022-01-02 13:12:58.462274","1","0.8"
"2022-01-01 22:13:01.002743","1","0.8"
"2022-01-01 05:06:49.776568","1","0.8"
"2021-12-31 23:52:42.167650","1","0.8"
"2021-12-31 08:42:07.753294","1","0.8"
"2021-12-30 22:35:42.874031","1","0.8"
"2021-12-30 14:43:04.136318","2","0.8"
"2021-12-30 05:08:33.327110","2","0.8"
"2021-12-30 02:47:26.842156","2","0.8"
"2021-12-29 23:07:44.241210","1","0.8"
"2021-12-29 21:01:31.196561","2","0.8"
"2021-12-29 05:02:23.944264","1","0.8"
"2021-12-28 22:27:04.314061","1","0.8"
"2021-12-28 18:33:42.392922","1","0.8"
"2021-12-28 17:11:38.695117","1","0.8"
"2021-12-28 11:06:24.310317","2","0.8"
"2021-12-28 06:31:52.568654","1","0.8"
"2021-12-28 03:29:44.649532","1","0.8"
"2021-12-28 02:12:30.944914","2","0.8"
"2021-12-27 22:18:31.149344","1","0.8"
"2021-12-27 18:38:03.261518","2","0.8"
"2021-12-27 09:53:38.200829","1","0.8"
"2021-12-27 05:32:11.734238","1","0.8"
"2021-12-27 03:07:21.099444","1","0.8"
"2021-12-27 00:37:27.225105","1","0.8"
"2021-12-26 05:40:30.013582","2","0.8"
"2021-12-25 23:32:31.316642","1","0.8"
"2021-12-25 20:46:06.158634","1","0.8"
"2021-12-25 17:56:58.332354","1","0.8"
"2021-12-25 16:30:47.114668","2","0.8"
"2021-12-25 12:08:54.840472","1","0.8"
"2021-12-25 00:23:01.499800","2","0.8"
"2021-12-24 14:34:36.069018","1","0.8"
"2021-12-24 08:03:43.209714","1","0.8"
"2021-12-23 19:30:14.473748","1","0.8"
"2021-12-23 05:35:24.068910","2","0.8"
"2021-12-22 20:48:32.445262","1","0.8"
"2021-12-22 15:52:37.144507","1","0.8"
"2021-12-22 14:26:50.176540","1","0.8"
"2021-12-22 07:07:59.864005","1","0.8"
"2021-12-22 02:56:14.766096","1","0.8"
"2021-12-21 10:40:53.998350","2","0.8"
"2021-12-20 19:56:18.028564","1","0.8"
"2021-12-19 15:22:19.316375","1","0.8"
"2021-12-19 11:59:34.846149","1","0.8"
"2021-12-18 08:47:27.639287","1","0.8"
"2021-12-17 09:20:13.067241","2","0.8"
"2021-12-17 06:44:54.319678","1","0.8"
"2021-12-17 00:02:38.857429","1","0.8"
"2021-12-16 05:27:43.212729","1","0.8"
"2021-12-15 16:36:08.900935","1","0.8"
"2021-12-15 06:28:07.436562","1","0.8"
"2021-12-15 04:32:15.404423","1","0.8"
"2021-12-14 22:08:56.694626","1","0.8"
"2021-12-14 17:24:26.837485","1","0.8"
"2021-12-14 15:53:06.327283","1","0.8"
"2021-12-14 13:23:55.253788","2","0.8"
"2021-12-14 01:36:17.741691","1","0.8"
"2021-12-12 23:06:16.051465","1","0.8"
"2021-12-12 11:54:35.094379","1","0.8"
"2021-12-11 18:33:36.554192","1","0.8"
"2021-12-11 16:21:32.935150","1","0.8"
"2021-12-10 19:25:34.162894","1","0.8"
"2021-12-10 03:44:49.760784","1","0.8"
"2021-12-09 15:09:06.235445","1","0.8"
"2021-12-09 01:11:41.707960","1","0.8"
"2021-12-08 15:56:08.693798","1","0.8"
"2021-12-08 14:02:48.641174","1","0.8"
"2021-12-08 11:05:39.299822","1","0.8"
"2021-12-07 23:52:05.884002","1","0.8"
"2021-12-07 12:04:17.294771","1","0.8"
"2021-12-07 02:54:16.342859","1","0.8"
"2021-12-06 17:34:07.076112","1","0.8"
"2021-12-06 14:21:43.453491","1","0.8"
