"Date","Downloads","Mod Version"
"2020-03-08 12:18:27.834388","1","0.1"
"2020-03-07 21:38:38.448638","2","0.3"
"2020-03-07 19:11:40.713229","2","0.1"
"2020-03-07 09:46:01.416738","2","0.3"
"2020-03-07 01:03:44.995943","1","0.3"
"2020-03-06 01:28:11.147599","2","0.1"
"2020-03-05 19:30:36.225436","1","0.1"
"2020-03-05 01:29:28.660215","1","0.3"
"2020-03-01 14:09:18.323049","1","0.3"
"2020-02-29 16:42:28.871048","1","0.3"
"2020-02-29 04:38:47.069248","1","0.3"
"2020-02-27 22:10:28.298649","2","0.3"
"2020-02-26 23:09:57.903804","1","0.1"
"2020-02-26 17:33:50.371609","1","0.3"
"2020-02-25 09:36:15.747417","3","0.3"
"2020-02-25 01:56:43.141266","1","0.3"
"2020-02-24 05:15:40.548356","1","0.3"
"2020-02-24 03:29:42.654097","3","0.1"
"2020-02-24 01:52:07.723270","2","0.3"
"2020-02-23 17:53:48.558522","1","0.3"
"2020-02-23 10:45:01.157998","1","0.3"
"2020-02-23 08:53:48.071545","1","0.3"
"2020-02-22 20:47:26.458339","1","0.3"
"2020-02-22 03:22:17.665774","2","0.3"
"2020-02-21 23:18:05.379729","1","0.3"
"2020-02-21 09:43:24.689326","1","0.3"
"2020-02-21 01:38:58.186705","1","0.3"
"2020-02-21 00:05:40.726726","2","0.3"
"2020-02-20 00:11:58.036798","2","0.3"
"2020-02-19 15:38:53.937990","3","0.3"
"2020-02-19 13:24:47.683657","1","0.3"
"2020-02-17 18:18:21.885486","1","0.3"
"2020-02-17 10:27:26.928223","1","0.1"
"2020-02-16 11:55:37.091261","3","0.3"
"2020-02-16 09:03:53.227122","3","0.3"
"2020-02-15 02:46:49.863714","2","0.3"
"2020-02-14 02:53:16.673606","2","0.3"
"2020-02-13 11:54:10.993129","1","0.3"
"2020-02-11 14:44:46.879091","2","0.3"
"2020-02-10 16:04:11.244529","1","0.3"
"2020-02-10 07:57:19.492838","1","0.3"
"2020-02-09 22:49:18.745313","2","0.3"
"2020-02-09 16:30:12.179749","1","0.3"
"2020-02-09 14:52:32.317677","1","0.1"
"2020-02-09 06:44:25.218081","1","0.3"
"2020-02-07 19:55:22.413496","1","0.3"
"2020-02-06 18:11:58.673945","1","0.3"
"2020-02-06 04:07:13.715104","1","0.3"
"2020-02-05 14:57:35.304675","20","0.3"
"2020-02-05 04:54:20.058688","1","0.3"
"2020-02-04 21:18:23.348401","1","0.3"
"2020-02-04 06:16:05.295189","2","0.1"
"2020-02-02 18:04:57.092119","1","0.3"
"2020-02-02 04:20:02.275720","1","0.3"
"2020-02-01 12:43:30.917010","1","0.3"
"2020-02-01 09:57:27.768343","1","0.3"
"2020-01-31 19:46:36.553294","1","0.3"
"2020-01-31 16:49:54.243620","1","0.3"
"2020-01-31 12:28:28.414389","3","0.1"
"2020-01-31 02:47:52.947184","1","0.1"
"2020-01-29 22:48:02.467441","3","0.3"
"2020-01-29 13:16:19.953746","3","0.3"
"2020-01-29 05:11:17.010510","1","0.3"
"2020-01-27 22:49:56.984164","1","0.3"
"2020-01-27 15:06:05.083860","1","0.3"
"2020-01-26 22:33:55.089623","1","0.3"
"2020-01-26 11:40:15.040852","1","0.3"
"2020-01-26 07:06:54.871675","1","0.3"
"2020-01-25 05:25:03.401654","2","0.3"
"2020-01-24 18:45:12.646365","1","0.3"
"2020-01-24 13:21:43.963465","1","0.3"
"2020-01-24 03:18:52.677286","2","0.3"
"2020-01-22 06:41:42.870590","1","0.1"
"2020-01-21 14:09:26.523395","1","0.3"
"2020-01-19 15:27:06.242686","1","0.3"
"2020-01-19 10:57:27.627449","1","0.3"
"2020-01-19 00:32:30.061585","1","0.3"
"2020-01-18 23:12:58.754720","1","0.3"
"2020-01-17 23:25:35.911508","1","0.3"
"2020-01-17 12:32:58.162473","1","0.3"
"2020-01-17 02:56:08.326970","2","0.1"
"2020-01-17 00:27:35.397441","1","0.3"
"2020-01-16 13:20:13.603184","1","0.3"
"2020-01-16 09:15:03.555931","1","0.3"
"2020-01-15 23:07:00.538501","1","0.3"
"2020-01-15 19:38:07.235855","1","0.3"
"2020-01-15 17:12:09.369035","1","0.3"
"2020-01-15 13:44:04.132546","2","0.3"
"2020-01-15 05:54:19.367138","1","0.3"
"2020-01-15 03:35:23.101048","1","0.3"
"2020-01-14 23:46:35.419900","1","0.3"
"2020-01-14 01:55:27.739233","2","0.3"
"2020-01-13 13:26:59.873052","1","0.3"
"2020-01-13 06:51:02.318746","1","0.3"
"2020-01-12 22:27:20.972095","1","0.3"
"2020-01-12 10:56:38.427961","1","0.3"
"2020-01-12 06:14:36.482789","1","0.3"
"2020-01-12 01:59:01.638745","1","0.3"
"2020-01-11 21:05:55.981296","1","0.3"
"2020-01-11 08:11:17.319242","1","0.3"
"2020-01-10 04:57:38.804349","2","0.1"
"2020-01-09 23:43:29.702905","1","0.3"
"2020-01-09 14:38:40.089320","1","0.3"
"2020-01-09 06:49:43.123966","1","0.3"
"2020-01-08 17:51:56.352404","1","0.1"
"2020-01-07 14:07:02.850795","1","0.3"
"2020-01-06 22:09:00.779187","1","0.3"
"2020-01-05 16:17:14.510261","2","0.3"
"2020-01-05 10:17:51.891998","3","0.3"
"2020-01-05 02:27:27.470027","1","0.3"
"2020-01-04 15:41:38.288313","1","0.3"
"2020-01-04 09:15:49.479929","1","0.3"
"2020-01-03 17:00:09.295037","1","0.3"
"2020-01-03 08:37:50.254920","2","0.3"
"2020-01-02 12:10:34.388896","2","0.3"
"2020-01-01 10:45:39.132658","1","0.3"
"2019-12-31 21:47:00.248126","1","0.3"
"2019-12-31 14:45:37.751299","1","0.3"
"2019-12-31 06:28:30.387712","1","0.3"
"2019-12-30 20:15:30.223069","1","0.3"
"2019-12-29 20:44:53.093417","1","0.3"
"2019-12-29 04:02:48.413611","1","0.3"
"2019-12-27 14:58:36.553777","1","0.3"
"2019-12-27 12:33:20.177326","10","0.3"
"2019-12-27 10:51:49.370312","1","0.3"
"2019-12-27 09:05:14.379737","1","0.1"
"2019-12-26 12:43:04.071091","1","0.3"
"2019-12-26 10:52:51.296073","1","0.3"
"2019-12-26 06:29:09.086126","3","0.3"
"2019-12-25 10:53:37.272634","1","0.3"
"2019-12-25 05:35:33.364075","1","0.3"
"2019-12-25 02:20:16.720348","2","0.1"
"2019-12-24 18:05:05.243450","1","0.3"
"2019-12-24 06:32:08.287605","1","0.1"
"2019-12-24 03:04:16.974692","2","0.3"
"2019-12-23 03:32:19.053328","2","0.3"
"2019-12-22 16:32:47.169631","1","0.3"
"2019-12-21 10:00:59.373054","1","0.1"
"2019-12-19 23:57:27.583502","2","0.3"
"2019-12-18 17:06:50.679061","1","0.3"
"2019-12-18 15:46:31.967676","2","0.3"
"2019-12-18 11:59:36.476167","1","0.3"
"2019-12-17 19:13:10.919497","1","0.3"
"2019-12-17 12:29:22.867596","1","0.3"
"2019-12-16 20:27:38.804216","2","0.1"
"2019-12-16 16:34:35.063685","1","0.3"
"2019-12-16 14:47:59.517165","1","0.3"
"2019-12-15 18:32:32.363901","2","0.3"
"2019-12-14 23:47:49.790666","1","0.3"
"2019-12-14 18:35:51.831166","1","0.1"
"2019-12-14 03:24:12.498598","1","0.3"
"2019-12-13 22:12:36.206545","1","0.3"
"2019-12-13 20:34:46.652059","1","0.3"
"2019-12-13 09:43:34.891915","1","0.3"
"2019-12-12 02:46:47.342341","1","0.3"
"2019-12-12 01:15:41.675641","1","0.3"
"2019-12-11 04:20:03.996807","1","0.3"
"2019-12-10 17:55:13.934275","1","0.3"
"2019-12-09 04:11:13.822223","1","0.3"
"2019-12-08 13:31:50.962665","1","0.3"
"2019-12-07 15:54:33.378625","1","0.3"
"2019-12-07 12:16:24.970309","1","0.3"
"2019-12-05 18:24:21.194042","1","0.3"
"2019-12-05 02:09:17.442748","1","0.3"
"2019-12-05 01:06:12.448864","1","0.3"
"2019-12-04 18:42:35.983932","3","0.3"
"2019-12-04 12:16:21.104092","1","0.3"
"2019-12-04 10:53:21.258456","3","0.3"
"2019-12-04 04:21:49.542867","1","0.3"
"2019-12-03 19:41:08.696309","1","0.3"
"2019-12-03 13:34:14.678249","1","0.3"
"2019-12-03 01:09:31.459683","1","0.3"
"2019-12-02 16:51:17.153970","1","0.3"
"2019-12-02 05:39:00.581167","1","0.1"
"2019-12-01 17:09:55.109488","2","0.1"
"2019-11-30 17:23:45.146051","2","0.1"
"2019-11-29 18:11:07.439971","1","0.3"
"2019-11-29 15:25:11.990419","1","0.3"
"2019-11-28 13:47:51.479999","1","0.3"
"2019-11-28 12:46:13.261081","1","0.1"
"2019-11-28 04:39:42.575461","1","0.3"
"2019-11-28 01:42:03.184186","1","0.3"
"2019-11-27 08:51:08.386443","1","0.3"
"2019-11-27 05:26:30.267569","1","0.1"
"2019-11-26 09:20:36.075581","2","0.3"
"2019-11-26 03:19:48.996975","1","0.3"
"2019-11-25 14:00:02.843891","1","0.1"
"2019-11-24 16:26:19.860472","3","0.3"
"2019-11-24 00:22:13.918624","1","0.3"
"2019-11-23 21:46:03.106038","1","0.3"
"2019-11-22 18:37:06.956516","1","0.3"
"2019-11-22 03:54:13.918886","1","0.1"
"2019-11-19 13:11:42.715687","1","0.3"
"2019-11-18 17:12:34.730880","1","0.3"
"2019-11-18 12:32:14.495556","3","0.3"
"2019-11-17 21:56:41.704548","1","0.3"
"2019-11-17 10:08:14.543720","1","0.1"
"2019-11-16 14:29:39.514030","1","0.1"
"2019-11-16 06:49:36.168593","1","0.3"
"2019-11-16 05:34:46.306541","2","0.3"
"2019-11-16 04:16:17.334663","1","0.3"
"2019-11-15 14:21:18.332822","2","0.3"
"2019-11-14 20:41:45.625794","1","0.3"
"2019-11-14 14:38:37.075781","1","0.3"
"2019-11-14 03:34:34.978681","1","0.1"
"2019-11-14 02:10:43.722736","1","0.3"
"2019-11-13 10:55:25.107673","1","0.3"
"2019-11-12 15:02:52.510609","1","0.3"
"2019-11-12 07:54:18.096403","2","0.1"
"2019-11-11 13:49:01.218500","1","0.3"
"2019-11-11 11:09:43.330606","1","0.1"
"2019-11-09 15:44:29.158323","1","0.3"
"2019-11-09 02:03:45.660788","1","0.3"
"2019-11-08 19:52:18.476701","1","0.3"
"2019-11-08 06:10:45.399211","1","0.1"
"2019-11-06 04:42:38.339138","1","0.3"
"2019-11-05 16:50:25.425177","1","0.1"
"2019-11-05 14:29:22.208532","1","0.3"
"2019-11-05 06:30:21.813170","1","0.3"
"2019-11-05 04:34:32.259755","1","0.3"
"2019-11-04 22:22:11.478383","1","0.3"
"2019-11-04 05:09:59.790870","2","0.3"
"2019-11-04 01:51:44.134431","1","0.3"
"2019-11-03 21:25:55.273552","1","0.3"
"2019-11-02 19:48:17.323993","1","0.3"
"2019-11-02 17:47:46.377638","1","0.3"
"2019-11-02 12:24:51.539559","2","0.3"
"2019-11-02 09:51:50.417612","1","0.3"
"2019-11-02 02:58:25.290308","2","0.3"
"2019-11-01 04:20:00.716252","1","0.3"
"2019-11-01 01:28:54.610113","1","0.3"
"2019-10-31 20:29:41.794606","1","0.3"
"2019-10-31 10:04:00.914549","9","0.3"
"2019-10-28 23:17:47.569067","1","0.3"
"2019-10-28 21:37:09.665701","1","0.3"
"2019-10-27 22:30:50.337615","1","0.3"
"2019-10-27 16:55:02.558355","1","0.3"
"2019-10-26 21:49:04.378576","1","0.3"
"2019-10-26 19:39:43.825699","1","0.3"
"2019-10-26 14:43:46.915860","1","0.3"
"2019-10-26 09:06:39.533608","1","0.3"
"2019-10-26 07:03:28.104679","1","0.3"
"2019-10-25 14:37:37.431226","1","0.3"
"2019-10-25 11:41:51.295527","1","0.3"
"2019-10-24 20:21:52.365531","1","0.3"
"2019-10-24 14:01:49.113541","1","0.1"
"2019-10-23 14:09:43.384249","1","0.3"
"2019-10-23 07:21:27.900677","1","0.3"
"2019-10-21 21:58:00.906022","2","0.3"
"2019-10-20 18:56:47.728185","1","0.3"
"2019-10-20 15:24:48.653528","1","0.3"
"2019-10-19 21:14:07.009207","1","0.1"
"2019-10-19 14:58:52.103267","1","0.3"
"2019-10-19 13:15:18.477798","1","0.3"
"2019-10-19 04:04:31.994510","2","0.1"
"2019-10-18 14:16:50.033442","1","0.3"
"2019-10-18 05:22:18.669712","1","0.3"
"2019-10-17 16:48:25.725643","1","0.3"
"2019-10-17 03:09:28.712715","1","0.3"
"2019-10-15 21:00:34.345776","1","0.1"
"2019-10-15 06:53:48.704215","2","0.3"
"2019-10-14 12:19:57.310430","2","0.3"
"2019-10-14 06:31:27.876639","1","0.3"
"2019-10-13 22:04:05.962224","1","0.3"
"2019-10-13 19:50:19.196094","1","0.3"
"2019-10-13 16:41:02.280141","1","0.3"
"2019-10-13 14:50:05.732452","1","0.3"
"2019-10-13 11:32:11.452127","1","0.3"
"2019-10-12 22:32:11.328838","1","0.3"
"2019-10-12 11:19:29.327889","1","0.3"
"2019-10-12 04:26:49.319409","1","0.1"
"2019-10-12 00:06:31.440249","1","0.3"
"2019-10-11 00:42:51.800048","1","0.3"
"2019-10-10 07:18:22.880001","1","0.3"
"2019-10-09 14:52:23.052270","1","0.3"
"2019-10-09 13:25:28.461048","1","0.3"
"2019-10-09 11:56:44.533778","2","0.3"
"2019-10-09 01:38:28.153590","2","0.3"
"2019-10-09 00:24:41.555002","1","0.3"
"2019-10-08 15:02:24.409973","1","0.3"
"2019-10-08 05:06:45.815996","1","0.3"
"2019-10-06 21:42:05.225306","1","0.3"
"2019-10-06 06:29:09.112192","1","0.3"
"2019-10-06 00:21:34.734197","1","0.1"
"2019-10-05 17:16:13.544116","1","0.3"
"2019-10-05 05:17:56.656071","1","0.1"
"2019-10-04 17:59:03.903662","2","0.1"
"2019-10-03 22:48:40.513568","1","0.3"
"2019-10-03 07:27:33.934686","3","0.1"
"2019-10-02 19:14:57.237224","1","0.1"
"2019-10-02 07:11:02.252953","1","0.3"
"2019-10-02 05:17:16.340144","1","0.3"
"2019-10-02 03:34:18.776177","1","0.3"
"2019-10-01 13:27:09.572804","1","0.3"
"2019-10-01 08:35:23.529543","1","0.3"
"2019-09-30 20:31:52.528140","1","0.3"
"2019-09-30 14:28:37.685679","1","0.3"
"2019-09-30 07:36:51.135094","1","0.3"
"2019-09-29 08:06:15.551676","1","0.3"
"2019-09-28 20:32:57.077832","1","0.3"
"2019-09-28 10:44:38.963622","1","0.3"
"2019-09-27 13:56:14.427948","2","0.3"
"2019-09-27 10:25:13.896486","1","0.3"
"2019-09-27 09:07:20.471640","1","0.3"
"2019-09-27 06:23:29.217310","1","0.3"
"2019-09-25 16:59:10.529042","1","0.3"
"2019-09-25 02:49:05.673996","1","0.1"
"2019-09-25 00:31:57.944107","1","0.3"
"2019-09-22 10:07:58.096235","1","0.3"
"2019-09-21 09:06:57.786549","1","0.3"
"2019-09-21 00:42:46.580579","1","0.3"
"2019-09-20 17:02:14.760825","1","0.3"
"2019-09-20 03:09:30.660338","1","0.3"
"2019-09-19 14:40:18.836587","1","0.3"
"2019-09-18 19:56:38.883810","2","0.3"
"2019-09-17 16:36:19.910614","2","0.3"
"2019-09-15 13:17:45.794585","1","0.3"
"2019-09-15 06:02:49.716257","1","0.1"
"2019-09-14 19:42:52.345308","1","0.3"
"2019-09-14 11:12:52.620624","1","0.3"
"2019-09-14 08:43:25.729895","1","0.3"
"2019-09-14 06:22:16.321373","1","0.1"
"2019-09-14 04:04:46.520247","1","0.3"
"2019-09-13 13:05:04.571708","1","0.3"
"2019-09-13 09:45:08.741296","1","0.3"
"2019-09-13 07:04:08.811987","1","0.3"
"2019-09-12 21:28:22.982148","1","0.3"
"2019-09-12 15:24:36.593518","1","0.3"
"2019-09-11 05:36:43.106275","4","0.3"
"2019-09-10 21:06:21.984905","2","0.1"
"2019-09-10 15:49:32.976801","2","0.3"
"2019-09-10 10:26:07.635841","1","0.3"
"2019-09-10 05:40:24.742106","2","0.3"
"2019-09-09 23:27:16.506426","1","0.3"
"2019-09-09 11:19:14.041159","1","0.3"
"2019-09-08 18:20:10.474240","1","0.3"
"2019-09-08 14:27:11.717770","1","0.3"
"2019-09-08 04:51:10.746449","1","0.3"
"2019-09-08 01:06:15.642305","1","0.3"
"2019-09-06 22:11:20.873062","3","0.3"
"2019-09-06 14:57:14.156034","2","0.3"
"2019-09-06 10:51:27.875664","2","0.3"
"2019-09-06 09:46:55.172848","3","0.3"
"2019-09-05 15:50:20.918462","1","0.3"
"2019-09-03 07:05:20.451775","1","0.3"
"2019-09-02 19:48:39.551239","1","0.3"
"2019-09-01 23:19:35.062039","1","0.3"
"2019-09-01 16:25:53.538256","1","0.3"
"2019-09-01 10:28:36.755074","1","0.3"
"2019-09-01 05:59:59.325807","1","0.3"
"2019-08-31 22:46:04.850456","3","0.3"
"2019-08-31 14:02:46.559312","1","0.3"
"2019-08-29 18:20:23.483171","1","0.3"
"2019-08-29 13:02:30.501909","1","0.3"
"2019-08-29 06:54:17.330238","1","0.3"
"2019-08-28 10:27:46.670302","1","0.3"
"2019-08-27 13:29:15.126353","1","0.3"
"2019-08-26 08:18:35.364468","1","0.3"
"2019-08-26 03:26:12.058638","1","0.3"
"2019-08-26 00:56:36.338682","1","0.3"
"2019-08-25 17:17:37.222488","1","0.3"
"2019-08-25 01:42:55.622392","2","0.1"
"2019-08-24 21:01:52.162161","1","0.3"
"2019-08-24 16:00:40.318390","1","0.3"
"2019-08-24 13:49:00.836493","4","0.3"
"2019-08-24 05:41:17.448833","1","0.3"
"2019-08-23 17:43:13.370472","1","0.3"
"2019-08-23 11:28:32.746964","1","0.3"
"2019-08-23 04:32:36.982133","1","0.3"
"2019-08-22 19:23:04.218400","1","0.3"
"2019-08-22 16:43:12.902625","2","0.3"
"2019-08-22 05:42:26.097908","1","0.1"
"2019-08-22 01:28:54.861913","1","0.3"
"2019-08-21 20:09:03.726257","1","0.3"
"2019-08-21 16:58:13.934330","1","0.3"
"2019-08-21 02:30:11.760441","2","0.1"
"2019-08-19 12:58:32.892044","1","0.1"
"2019-08-19 11:38:55.605359","1","0.3"
"2019-08-19 07:40:03.877825","1","0.3"
"2019-08-19 05:02:09.585129","1","0.3"
"2019-08-19 00:45:05.358904","1","0.3"
"2019-08-18 20:20:28.652639","1","0.3"
"2019-08-18 07:07:17.042367","1","0.3"
"2019-08-16 09:23:15.906220","1","0.3"
"2019-08-15 18:11:02.138879","1","0.3"
"2019-08-14 11:57:14.920769","1","0.1"
"2019-08-14 08:40:19.573665","1","0.3"
"2019-08-14 02:16:39.933258","1","0.3"
"2019-08-13 21:50:45.794790","1","0.3"
"2019-08-12 23:18:56.597754","1","0.3"
"2019-08-12 22:14:24.946230","2","0.3"
"2019-08-12 20:04:10.774241","1","0.3"
"2019-08-12 06:50:52.941919","1","0.3"
"2019-08-11 16:05:21.433986","1","0.3"
"2019-08-11 06:25:53.685943","1","0.3"
"2019-08-10 16:24:35.943007","1","0.3"
"2019-08-10 03:34:28.508226","2","0.3"
"2019-08-09 13:40:47.870206","2","0.3"
"2019-08-08 18:25:27.247954","1","0.3"
"2019-08-08 02:45:18.836454","1","0.3"
"2019-08-07 23:27:40.534248","1","0.1"
"2019-08-07 20:31:24.846759","1","0.3"
"2019-08-07 12:02:12.854852","1","0.3"
"2019-08-06 08:25:14.628280","1","0.3"
"2019-08-05 16:24:22.741533","1","0.3"
"2019-08-04 07:32:16.158636","1","0.3"
"2019-08-03 04:52:22.968677","3","0.1"
"2019-08-02 06:42:03.124082","2","0.3"
"2019-08-02 01:02:45.456720","1","0.3"
"2019-08-01 23:05:45.512869","1","0.3"
"2019-07-31 21:52:19.874794","1","0.1"
"2019-07-31 12:10:34.954338","1","0.3"
"2019-07-31 09:23:39.944263","1","0.3"
"2019-07-30 05:08:58.277024","1","0.3"
"2019-07-30 04:06:11.317360","1","0.3"
"2019-07-28 20:45:40.918049","1","0.3"
"2019-07-28 06:12:54.382872","1","0.3"
"2019-07-28 05:10:55.834246","3","0.3"
"2019-07-27 23:10:58.654633","1","0.3"
"2019-07-27 01:33:39.814138","1","0.1"
"2019-07-25 16:55:12.673305","1","0.3"
"2019-07-24 19:20:53.654715","1","0.3"
"2019-07-24 10:58:55.885908","1","0.3"
"2019-07-22 09:26:19.906040","2","0.3"
"2019-07-21 16:50:53.579281","1","0.3"
"2019-07-21 04:36:45.929127","1","0.3"
"2019-07-21 02:22:28.034377","2","0.3"
"2019-07-21 00:59:28.201885","1","0.1"
"2019-07-20 22:40:33.908437","1","0.3"
"2019-07-20 08:55:09.869982","1","0.3"
"2019-07-20 06:34:23.431327","1","0.1"
"2019-07-19 10:14:17.085872","1","0.3"
"2019-07-19 00:27:28.706061","1","0.3"
"2019-07-18 09:29:31.894538","2","0.3"
"2019-07-17 19:03:04.126142","1","0.3"
"2019-07-17 15:05:06.511588","1","0.3"
"2019-07-17 01:08:33.467587","2","0.3"
"2019-07-16 22:38:54.806415","3","0.3"
"2019-07-16 21:37:05.838959","1","0.3"
"2019-07-16 18:48:06.567248","1","0.3"
"2019-07-16 09:54:58.978483","1","0.3"
"2019-07-16 05:56:36.358786","1","0.3"
"2019-07-15 20:08:38.050393","2","0.1"
"2019-07-15 17:26:48.786091","1","0.3"
"2019-07-15 05:27:08.507605","1","0.3"
"2019-07-14 22:42:12.706266","1","0.1"
"2019-07-14 13:34:49.053309","1","0.3"
"2019-07-14 02:00:53.950371","1","0.3"
"2019-07-13 02:19:00.969787","1","0.3"
"2019-07-13 00:11:28.101859","2","0.3"
"2019-07-12 09:48:09.422172","1","0.3"
"2019-07-12 01:22:01.331169","1","0.3"
"2019-07-11 03:11:59.943057","1","0.3"
"2019-07-10 20:48:29.827103","1","0.3"
"2019-07-10 12:00:45.314922","1","0.3"
"2019-07-10 08:47:23.375404","2","0.3"
"2019-07-09 13:23:59.967898","1","0.3"
"2019-07-08 21:49:26.810584","1","0.3"
"2019-07-08 09:31:56.770605","1","0.3"
"2019-07-07 23:26:11.681356","1","0.3"
"2019-07-07 20:54:09.787275","1","0.3"
"2019-07-07 12:28:35.626727","1","0.3"
"2019-07-07 07:11:27.846279","1","0.3"
"2019-07-06 16:32:55.113970","3","0.1"
"2019-07-06 09:54:12.944779","1","0.3"
"2019-07-06 07:27:39.666383","1","0.3"
"2019-07-06 05:46:17.614590","2","0.3"
"2019-07-05 11:11:20.277390","1","0.3"
"2019-07-05 09:42:20.405252","1","0.3"
"2019-07-04 01:57:29.110434","1","0.3"
"2019-07-03 19:05:49.958120","2","0.3"
"2019-07-02 08:27:31.954304","1","0.3"
"2019-07-02 07:08:13.938874","1","0.3"
"2019-07-02 00:14:59.284862","1","0.3"
"2019-07-01 16:10:54.345409","1","0.1"
"2019-07-01 08:27:59.738105","1","0.3"
"2019-06-29 13:02:23.610130","2","0.3"
"2019-06-29 10:01:30.916167","1","0.3"
"2019-06-28 02:40:14.338396","2","0.3"
"2019-06-26 18:53:20.594154","1","0.3"
"2019-06-26 05:28:04.685784","1","0.3"
"2019-06-26 01:31:52.848929","1","0.3"
"2019-06-25 21:14:07.803468","1","0.3"
"2019-06-25 13:19:42.449957","1","0.3"
"2019-06-25 06:37:46.138188","2","0.3"
"2019-06-25 05:06:10.876121","2","0.3"
"2019-06-25 02:21:46.758729","1","0.3"
"2019-06-24 13:13:21.816868","1","0.3"
"2019-06-24 10:39:52.294085","2","0.3"
"2019-06-24 09:17:58.496399","1","0.3"
"2019-06-22 23:47:49.062656","1","0.3"
"2019-06-22 17:21:07.174801","1","0.3"
"2019-06-20 07:25:12.832000","3","0.3"
"2019-06-18 23:31:07.130407","6","0.3"
"2019-06-17 10:49:28.937830","1","0.3"
"2019-06-17 05:29:37.482615","1","0.1"
"2019-06-16 20:29:40.128189","1","0.3"
"2019-06-16 19:25:34.706151","1","0.3"
"2019-06-16 16:16:26.087587","2","0.3"
"2019-06-16 11:18:01.146096","1","0.3"
"2019-06-15 17:36:28.010414","2","0.3"
"2019-06-15 09:56:18.625854","1","0.3"
"2019-06-13 11:46:31.862407","2","0.3"
"2019-06-13 06:11:52.473197","1","0.3"
"2019-06-12 17:43:51.418671","1","0.3"
"2019-06-12 14:49:25.083631","2","0.3"
"2019-06-12 13:14:45.049808","1","0.3"
"2019-06-11 21:46:18.545897","1","0.3"
"2019-06-11 15:38:43.324804","1","0.3"
"2019-06-11 04:20:35.359261","1","0.3"
"2019-06-10 16:47:36.051210","1","0.3"
"2019-06-10 16:47:24.538959","1","0.3"
"2019-06-10 15:19:24.328145","1","0.3"
"2019-06-09 17:26:08.235816","1","0.3"
"2019-06-08 18:17:18.550638","2","0.3"
"2019-06-08 17:10:28.311699","3","0.3"
"2019-06-08 15:39:35.971277","1","0.3"
"2019-06-08 13:39:41.302520","1","0.3"
"2019-06-08 09:49:46.436802","1","0.3"
"2019-06-07 19:43:12.716374","2","0.3"
"2019-06-07 13:08:19.234199","1","0.3"
"2019-06-07 11:38:05.962620","2","0.3"
"2019-06-07 05:11:09.936288","1","0.3"
"2019-06-07 03:35:47.181868","1","0.3"
"2019-06-06 18:52:16.206309","1","0.3"
"2019-06-06 14:13:42.882780","1","0.3"
"2019-06-06 11:57:55.730229","1","0.1"
"2019-06-05 20:35:38.333210","1","0.1"
"2019-06-05 12:41:02.630988","1","0.3"
"2019-06-04 17:56:29.844948","2","0.3"
"2019-06-04 09:42:58.309956","1","0.3"
"2019-06-03 17:40:10.787983","3","0.3"
"2019-06-03 08:49:56.378532","1","0.3"
"2019-06-02 20:58:21.566399","1","0.3"
"2019-06-02 18:32:28.358475","1","0.3"
"2019-06-02 10:14:31.142348","1","0.3"
"2019-06-02 03:10:48.002306","1","0.1"
"2019-06-01 23:57:08.424510","1","0.3"
"2019-05-31 22:04:22.822420","1","0.1"
"2019-05-30 05:48:20.658165","1","0.1"
"2019-05-30 03:07:15.023506","1","0.3"
"2019-05-28 20:43:17.072239","1","0.3"
"2019-05-28 02:33:15.251335","1","0.3"
"2019-05-26 13:44:32.151715","1","0.3"
"2019-05-25 22:40:31.005434","1","0.3"
"2019-05-25 10:31:10.413801","2","0.1"
"2019-05-24 23:05:17.422769","1","0.3"
"2019-05-24 17:33:38.798819","2","0.3"
"2019-05-24 14:19:48.660472","1","0.3"
"2019-05-23 08:10:53.891018","1","0.3"
"2019-05-22 23:39:05.988065","1","0.3"
"2019-05-22 18:23:16.398255","2","0.3"
"2019-05-22 00:08:07.219459","1","0.3"
"2019-05-21 21:36:51.105974","1","0.3"
"2019-05-21 19:01:38.755723","1","0.3"
"2019-05-21 12:51:14.460512","1","0.3"
"2019-05-21 10:53:07.847977","1","0.3"
"2019-05-20 19:03:27.406335","1","0.3"
"2019-05-20 15:12:05.808688","1","0.3"
"2019-05-20 06:13:03.480053","1","0.3"
"2019-05-19 21:20:03.338362","1","0.3"
"2019-05-19 14:09:24.609859","1","0.3"
"2019-05-19 11:38:30.711783","1","0.1"
"2019-05-19 04:42:10.769775","1","0.1"
"2019-05-19 01:28:05.331738","1","0.3"
"2019-05-18 22:57:55.814114","1","0.3"
"2019-05-18 21:26:09.838660","2","0.3"
"2019-05-18 20:12:46.189248","1","0.3"
"2019-05-18 18:41:14.642162","2","0.3"
"2019-05-17 20:30:28.316634","1","0.3"
"2019-05-17 17:07:26.406223","1","0.3"
"2019-05-16 17:35:54.981583","1","0.3"
"2019-05-16 01:23:21.008215","1","0.3"
"2019-05-15 23:43:11.801049","1","0.3"
"2019-05-15 16:04:51.873876","1","0.3"
"2019-05-14 18:42:16.118548","3","0.3"
"2019-05-14 04:42:01.309256","1","0.1"
"2019-05-13 23:14:32.837765","1","0.3"
"2019-05-13 00:32:47.711963","1","0.3"
"2019-05-10 12:17:22.041436","2","0.3"
"2019-05-10 10:46:03.715098","1","0.3"
"2019-05-09 06:41:23.276117","1","0.3"
