"Date","Downloads","Mod Version"
"2021-10-22 02:20:46.016012","1","1.1"
"2021-10-22 01:24:08.891602","1","1.2"
"2021-10-21 20:12:56.438584","1","1.0"
"2021-10-21 18:16:34.492980","1","1.1"
"2021-10-21 01:13:51.779642","1","1.2"
"2021-10-20 14:50:27.580159","1","1.2"
"2021-10-19 23:21:30.900073","1","1.2"
"2021-10-19 18:47:06.473717","1","1.2"
"2021-10-19 17:29:58.517077","1","1.0"
"2021-10-19 17:09:11.992221","1","1.2"
"2021-10-19 04:38:53.361478","1","1.1"
"2021-10-19 04:38:34.459737","1","1.0"
"2021-10-19 04:38:20.045878","2","1.2"
"2021-10-18 21:20:14.325227","1","1.2"
"2021-10-18 09:22:06.915029","1","1.0"
"2021-10-16 09:50:03.563260","1","1.2"
"2021-10-15 07:28:51.099996","2","1.2"
"2021-10-14 04:49:37.097525","1","1.1"
"2021-10-13 14:43:41.972425","1","1.1"
"2021-10-13 12:44:31.748861","2","1.2"
"2021-10-13 06:46:32.655394","1","1.2"
"2021-10-13 02:44:55.326263","1","1.2"
"2021-10-13 01:34:07.939714","1","1.2"
"2021-10-12 17:13:06.150722","2","1.0"
"2021-10-12 16:56:56.911661","2","1.2"
"2021-10-12 12:02:43.378093","1","1.2"
"2021-10-12 05:23:55.712042","1","1.1"
"2021-10-12 02:09:41.616473","1","1.2"
"2021-10-11 18:55:00.121523","1","1.2"
"2021-10-10 15:34:50.267476","2","1.2"
"2021-10-10 15:28:51.337441","2","1.0"
"2021-10-10 08:59:36.500697","1","1.2"
"2021-10-10 03:33:29.634302","1","1.1"
"2021-10-09 07:28:05.943735","1","1.2"
"2021-10-09 00:53:38.889621","2","1.1"
"2021-10-08 21:22:00.672614","1","1.2"
"2021-10-08 10:43:49.371894","1","1.2"
"2021-10-07 14:08:22.232325","1","1.2"
"2021-10-07 10:37:16.809544","1","1.0"
"2021-10-06 22:55:09.785461","1","1.1"
"2021-10-06 20:15:33.507963","1","1.2"
"2021-10-06 10:40:52.230328","1","1.1"
"2021-10-05 17:34:40.548354","1","1.2"
"2021-10-05 14:12:30.204654","1","1.0"
"2021-10-05 14:12:21.399455","1","1.2"
"2021-10-05 12:30:49.576802","1","1.2"
"2021-10-05 08:14:02.480398","1","1.0"
"2021-10-04 23:28:27.014697","1","1.2"
"2021-10-03 13:16:39.489713","2","1.1"
"2021-10-03 12:44:59.532247","3","1.2"
"2021-10-03 07:11:13.512009","1","1.2"
"2021-10-02 16:24:14.517022","1","1.1"
"2021-10-02 12:47:17.387097","1","1.1"
"2021-10-02 07:18:17.884597","1","1.2"
"2021-10-02 03:17:30.800204","1","1.2"
"2021-10-01 19:17:06.222627","2","1.2"
"2021-10-01 17:57:01.363558","1","1.2"
"2021-09-30 10:36:27.473509","1","1.1"
"2021-09-30 01:39:57.556844","1","1.2"
"2021-09-29 23:50:20.492190","1","1.1"
"2021-09-29 22:35:17.472124","1","1.2"
"2021-09-29 22:34:50.960913","1","1.1"
"2021-09-29 22:34:28.016408","1","1.0"
"2021-09-29 14:29:18.841565","1","1.1"
"2021-09-29 14:27:11.725281","1","1.2"
"2021-09-29 06:15:33.018523","2","1.2"
"2021-09-29 00:46:16.849989","1","1.0"
"2021-09-29 00:45:58.810437","2","1.1"
"2021-09-29 00:44:33.874859","2","1.2"
"2021-09-28 20:42:01.158302","1","1.2"
"2021-09-28 20:41:00.632593","1","1.1"
"2021-09-28 14:38:32.631550","2","1.2"
"2021-09-28 12:41:56.173276","1","1.2"
"2021-09-28 07:31:51.619412","1","1.2"
"2021-09-28 05:30:25.302229","1","1.2"
"2021-09-28 02:24:40.889263","1","1.1"
"2021-09-28 02:24:34.160059","1","1.0"
"2021-09-28 02:23:46.378988","1","1.2"
"2021-09-27 18:23:28.402976","1","1.0"
"2021-09-27 18:23:23.757435","1","1.2"
"2021-09-27 11:54:55.409990","1","1.1"
"2021-09-26 22:42:52.087585","2","1.2"
"2021-09-26 22:42:22.914599","1","1.1"
"2021-09-26 22:42:08.777411","1","1.0"
"2021-09-25 15:41:42.724774","1","1.1"
"2021-09-25 01:51:14.429510","1","1.0"
"2021-09-24 02:36:50.342160","1","1.1"
"2021-09-23 04:11:53.832749","2","1.2"
"2021-09-23 04:11:46.956279","1","1.1"
"2021-09-22 20:43:52.873758","1","1.2"
"2021-09-22 12:50:24.069773","2","1.2"
"2021-09-22 06:52:18.165113","1","1.0"
"2021-09-22 03:52:27.955444","1","1.0"
"2021-09-21 19:30:31.179390","1","1.2"
"2021-09-21 19:28:40.408860","1","1.0"
"2021-09-21 12:10:10.488532","1","1.0"
"2021-09-21 12:09:59.112291","1","1.1"
"2021-09-21 11:51:40.257373","2","1.2"
"2021-09-21 07:38:32.418513","1","1.0"
"2021-09-21 07:25:29.840742","1","1.2"
"2021-09-21 05:50:58.385558","1","1.2"
"2021-09-20 10:17:23.134362","1","1.2"
"2021-09-20 09:15:12.788645","1","1.0"
"2021-09-20 07:04:35.597937","1","1.1"
"2021-09-20 05:32:13.875313","1","1.2"
"2021-09-20 05:20:35.555786","1","1.0"
"2021-09-19 14:45:33.948680","1","1.2"
"2021-09-19 03:49:31.835246","1","1.2"
"2021-09-18 19:38:08.077226","2","1.2"
"2021-09-18 19:11:51.393632","1","1.0"
"2021-09-18 04:53:49.045446","1","1.1"
"2021-09-17 21:51:48.380562","1","1.2"
"2021-09-16 08:32:16.214325","1","1.2"
"2021-09-15 13:51:02.798012","1","1.0"
"2021-09-15 04:03:28.885877","1","1.0"
"2021-09-15 04:00:45.301054","1","1.2"
"2021-09-15 00:19:56.289563","1","1.2"
"2021-09-14 21:04:11.090415","1","1.2"
"2021-09-14 14:51:02.268119","1","1.1"
"2021-09-13 15:32:55.769842","1","1.2"
"2021-09-13 00:49:42.792677","1","1.0"
"2021-09-11 19:22:54.286121","1","1.2"
"2021-09-11 14:51:17.014562","1","1.2"
"2021-09-11 02:00:53.645911","1","1.2"
"2021-09-09 11:35:54.227521","1","1.2"
"2021-09-08 17:01:28.251980","1","1.2"
"2021-09-07 20:37:02.240267","1","1.2"
"2021-09-07 16:11:03.425638","1","1.2"
"2021-09-07 15:00:34.743734","1","1.2"
"2021-09-07 14:59:05.723989","1","1.1"
"2021-09-07 14:57:44.097719","1","1.0"
"2021-09-07 11:36:56.410201","1","1.2"
"2021-09-07 08:03:51.875860","1","1.2"
"2021-09-07 02:20:00.267021","1","1.2"
"2021-09-06 23:37:52.523656","1","1.1"
"2021-09-05 15:11:19.103760","1","1.2"
"2021-09-05 04:01:03.245754","2","1.0"
"2021-09-04 22:47:29.678968","1","1.2"
"2021-09-04 18:44:42.906673","1","1.1"
"2021-09-04 17:05:31.046219","1","1.0"
"2021-09-04 16:29:18.819871","2","1.2"
"2021-09-04 11:04:08.852928","1","1.2"
"2021-09-03 14:38:01.884790","1","1.2"
"2021-09-03 11:27:17.742491","2","1.2"
"2021-09-03 02:25:46.267304","1","1.2"
"2021-09-02 21:33:30.076783","1","1.2"
"2021-09-02 07:17:45.840858","1","1.2"
"2021-09-01 19:08:10.738188","1","1.2"
"2021-09-01 15:15:22.929875","1","1.2"
"2021-09-01 07:35:42.419760","1","1.2"
"2021-09-01 05:00:49.205791","1","1.2"
"2021-08-30 16:49:07.447947","1","1.2"
"2021-08-30 15:55:03.453603","1","1.0"
"2021-08-29 18:14:26.705286","1","1.2"
"2021-08-29 15:57:13.896184","1","1.2"
"2021-08-29 12:37:27.512338","1","1.2"
"2021-08-28 23:47:42.239460","1","1.2"
"2021-08-28 16:00:49.156542","1","1.2"
"2021-08-27 18:25:09.755844","1","1.2"
"2021-08-27 08:39:25.520995","1","1.0"
"2021-08-27 08:38:36.927337","1","1.1"
"2021-08-27 08:36:32.307487","1","1.2"
"2021-08-27 00:02:10.081028","1","1.2"
"2021-08-26 14:52:29.201668","1","1.2"
"2021-08-26 03:02:44.176002","1","1.2"
"2021-08-25 17:09:08.424623","1","1.2"
"2021-08-24 21:04:32.230018","1","1.2"
"2021-08-24 18:59:20.600831","1","1.2"
"2021-08-24 14:41:57.018353","1","1.2"
"2021-08-23 16:43:57.186219","1","1.2"
"2021-08-22 23:31:06.394952","1","1.0"
"2021-08-22 23:06:13.457315","1","1.2"
"2021-08-22 20:02:50.016950","1","1.1"
"2021-08-22 20:02:44.954253","1","1.2"
"2021-08-22 13:04:52.427939","1","1.2"
"2021-08-21 19:15:12.313583","2","1.2"
"2021-08-20 20:01:49.018593","3","1.2"
"2021-08-20 19:18:48.076487","3","1.0"
"2021-08-20 17:10:58.536249","1","1.1"
"2021-08-20 15:56:04.288312","1","1.2"
"2021-08-20 07:56:26.164719","1","1.2"
"2021-08-19 15:27:19.084426","1","1.2"
"2021-08-19 08:01:24.602893","1","1.2"
"2021-08-18 21:33:34.722652","1","1.2"
"2021-08-18 13:57:18.299774","1","1.0"
"2021-08-18 04:59:36.798457","1","1.1"
"2021-08-17 05:01:08.347100","1","1.1"
"2021-08-17 04:58:59.758442","1","1.2"
"2021-08-16 16:59:36.188249","1","1.2"
"2021-08-16 15:30:05.554332","1","1.2"
"2021-08-16 07:03:06.714520","1","1.2"
"2021-08-16 03:52:26.494270","1","1.0"
"2021-08-16 01:34:15.814564","1","1.2"
"2021-08-15 23:28:03.409621","1","1.1"
"2021-08-15 05:20:27.833970","1","1.2"
"2021-08-15 02:24:20.470067","1","1.2"
"2021-08-14 06:09:23.100041","1","1.2"
"2021-08-14 06:09:03.540862","1","1.1"
"2021-08-14 06:08:47.345953","1","1.0"
"2021-08-13 01:40:15.222737","2","1.0"
"2021-08-12 21:57:07.310506","2","1.2"
"2021-08-12 20:23:56.878636","1","1.2"
"2021-08-12 14:10:42.414651","1","1.2"
"2021-08-11 17:33:36.045603","1","1.2"
"2021-08-11 04:37:06.552335","1","1.2"
"2021-08-11 02:29:40.554983","1","1.2"
"2021-08-10 19:19:46.084626","1","1.2"
"2021-08-09 23:16:32.252298","1","1.2"
"2021-08-09 02:27:21.536602","1","1.2"
"2021-08-09 02:26:12.256284","1","1.0"
"2021-08-08 23:57:12.927813","1","1.0"
"2021-08-08 18:22:25.965208","1","1.2"
"2021-08-08 11:22:50.609208","1","1.1"
"2021-08-08 00:00:47.779964","2","1.2"
"2021-08-07 19:43:49.926007","1","1.0"
"2021-08-07 13:28:51.211720","1","1.1"
"2021-08-07 09:34:56.086895","1","1.2"
"2021-08-06 19:48:00.758082","1","1.2"
"2021-08-06 18:32:12.370179","1","1.2"
"2021-08-05 23:05:58.619583","1","1.1"
"2021-08-05 22:45:35.861838","1","1.2"
"2021-08-05 16:55:03.109382","1","1.2"
"2021-08-05 15:17:43.772042","1","1.0"
"2021-08-05 04:51:08.381778","1","1.2"
"2021-08-04 22:42:10.956295","1","1.2"
"2021-08-04 15:41:34.369464","1","1.2"
"2021-08-04 09:47:41.852901","1","1.1"
"2021-08-04 09:47:29.354491","2","1.2"
"2021-08-04 09:36:33.240835","2","1.0"
"2021-08-03 21:13:34.467271","1","1.0"
"2021-08-03 06:16:49.981515","1","1.2"
"2021-08-02 20:06:33.129311","1","1.2"
"2021-08-01 13:28:31.014687","2","1.2"
"2021-07-31 16:31:34.064382","2","1.2"
"2021-07-31 14:34:27.694527","1","1.1"
"2021-07-31 13:47:00.118793","1","1.0"
"2021-07-31 09:24:42.129736","1","1.1"
"2021-07-31 09:24:37.028946","1","1.0"
"2021-07-31 09:24:31.802219","2","1.2"
"2021-07-30 15:32:02.684640","2","1.2"
"2021-07-30 12:52:07.034717","1","1.2"
"2021-07-30 05:01:45.107827","1","1.2"
"2021-07-28 11:40:08.913396","2","1.2"
"2021-07-27 14:53:06.938946","1","1.2"
"2021-07-26 12:26:21.594902","3","1.2"
"2021-07-26 08:35:42.168113","1","1.2"
"2021-07-25 05:10:13.181776","1","1.1"
"2021-07-24 17:56:05.120156","1","1.2"
"2021-07-24 12:05:39.401423","1","1.2"
"2021-07-24 04:08:36.767933","1","1.2"
"2021-07-22 06:28:30.549069","1","1.0"
"2021-07-22 05:53:50.860224","1","1.2"
"2021-07-20 18:58:55.189990","1","1.2"
"2021-07-19 08:02:22.620711","1","1.2"
"2021-07-19 07:35:51.645112","1","1.0"
"2021-07-18 17:49:38.082930","1","1.2"
"2021-07-18 13:44:31.496792","1","1.2"
"2021-07-17 18:21:25.453037","1","1.2"
"2021-07-17 15:11:48.588872","1","1.2"
"2021-07-17 11:21:32.686073","1","1.2"
"2021-07-17 01:57:05.211737","1","1.2"
"2021-07-17 01:29:52.246847","1","1.0"
"2021-07-16 18:49:45.209078","1","1.2"
"2021-07-16 10:35:11.642416","1","1.1"
"2021-07-15 01:21:22.503931","1","1.2"
"2021-07-14 15:13:07.579939","1","1.2"
"2021-07-14 13:51:25.266918","1","1.2"
"2021-07-14 12:15:28.591759","1","1.2"
"2021-07-13 12:19:01.162675","1","1.2"
"2021-07-13 09:19:30.262445","1","1.2"
"2021-07-13 09:16:34.018989","1","1.0"
"2021-07-13 07:18:06.789975","1","1.1"
"2021-07-13 01:22:41.639808","1","1.2"
"2021-07-12 05:29:26.958087","1","1.2"
"2021-07-11 13:39:14.598771","1","1.1"
"2021-07-10 21:15:32.853419","1","1.0"
"2021-07-10 21:15:30.171077","1","1.1"
"2021-07-10 20:43:06.840017","2","1.2"
"2021-07-10 17:04:58.900167","1","1.2"
"2021-07-10 12:21:53.853377","1","1.1"
"2021-07-10 05:15:17.174144","1","1.2"
"2021-07-09 19:01:04.964001","1","1.0"
"2021-07-09 12:25:32.958913","1","1.2"
"2021-07-08 19:18:02.594323","1","1.2"
"2021-07-08 19:08:16.671130","1","1.0"
"2021-07-08 16:45:10.228720","1","1.1"
"2021-07-08 13:41:48.505061","1","1.2"
"2021-07-08 07:09:28.858089","1","1.1"
"2021-07-08 04:07:08.984002","1","1.2"
"2021-07-07 10:14:10.725283","3","1.2"
"2021-07-07 08:54:36.454062","1","1.0"
"2021-07-06 19:21:05.286466","1","1.2"
"2021-07-06 12:36:04.349650","1","1.2"
"2021-07-06 12:11:38.423171","1","1.0"
"2021-07-06 05:21:25.186799","2","1.2"
"2021-07-05 14:21:42.726870","1","1.1"
"2021-07-05 13:38:59.188912","1","1.2"
"2021-07-05 08:58:42.444543","1","1.2"
"2021-07-05 07:40:55.442543","1","1.2"
"2021-07-05 06:50:30.604022","1","1.0"
"2021-07-05 02:09:56.754242","1","1.2"
"2021-07-05 02:09:48.926677","1","1.1"
"2021-07-04 12:56:24.596569","1","1.2"
"2021-07-04 10:47:10.904960","1","1.2"
"2021-07-04 07:12:54.604254","1","1.2"
"2021-07-03 08:03:59.718603","1","1.1"
"2021-07-03 07:33:34.772430","1","1.2"
"2021-07-03 02:49:31.853506","1","1.1"
"2021-07-01 14:24:04.952350","1","1.1"
"2021-06-30 02:05:41.371694","1","1.2"
"2021-06-28 05:44:57.041902","1","1.2"
"2021-06-27 01:25:04.939606","1","1.0"
"2021-06-27 01:23:49.044422","1","1.1"
"2021-06-27 00:40:35.891830","2","1.2"
"2021-06-25 23:24:06.637703","1","1.2"
"2021-06-25 18:58:55.652368","1","1.2"
"2021-06-25 18:43:38.984967","1","1.0"
"2021-06-25 17:28:27.286954","1","1.2"
"2021-06-25 14:32:54.210462","1","1.0"
"2021-06-25 11:27:46.121670","1","1.2"
"2021-06-25 10:00:17.170435","1","1.1"
"2021-06-25 09:44:53.841450","1","1.2"
"2021-06-25 07:12:49.422327","1","1.2"
"2021-06-25 07:03:44.267943","1","1.1"
"2021-06-24 20:41:40.521291","1","1.2"
"2021-06-23 12:51:03.872380","1","1.2"
"2021-06-23 12:51:03.338194","1","1.1"
"2021-06-23 12:51:02.285194","1","1.0"
"2021-06-23 10:13:37.213030","1","1.2"
"2021-06-23 06:29:33.476559","1","1.2"
"2021-06-23 06:25:02.067499","1","1.0"
"2021-06-22 11:47:47.429169","1","1.2"
"2021-06-21 16:17:06.623304","1","1.2"
"2021-06-18 17:24:18.146723","1","1.2"
"2021-06-18 14:18:03.804880","1","1.2"
"2021-06-17 19:39:48.673811","1","1.0"
"2021-06-16 17:21:39.197019","1","1.2"
"2021-06-14 19:59:10.718841","1","1.2"
"2021-06-13 21:25:28.733821","1","1.2"
"2021-06-13 15:19:41.660218","3","1.2"
"2021-06-11 19:46:59.717311","1","1.2"
"2021-06-11 17:01:04.328905","1","1.2"
"2021-06-11 14:40:10.212038","2","1.2"
"2021-06-11 00:27:31.090065","1","1.2"
"2021-06-10 22:40:26.961426","1","1.0"
"2021-06-10 10:09:23.579722","1","1.1"
"2021-06-10 08:12:04.530854","1","1.1"
"2021-06-09 21:09:46.515370","1","1.2"
"2021-06-09 07:29:26.104920","1","1.2"
"2021-06-09 03:33:47.796529","1","1.1"
"2021-06-08 22:54:24.993416","1","1.2"
"2021-06-08 15:20:28.831777","1","1.0"
"2021-06-08 13:49:23.278048","1","1.0"
"2021-06-08 10:27:39.858370","1","1.1"
"2021-06-08 09:28:01.464714","1","1.2"
"2021-06-07 17:10:22.166572","1","1.2"
"2021-06-07 12:30:19.447435","1","1.2"
"2021-06-07 05:43:51.321918","1","1.0"
"2021-06-07 05:11:02.789713","1","1.2"
"2021-06-06 16:24:13.163459","2","1.2"
"2021-06-06 14:48:27.773968","1","1.2"
"2021-06-06 12:20:23.314527","1","1.1"
"2021-06-06 12:16:59.112121","1","1.0"
"2021-06-06 12:09:22.661132","1","1.2"
"2021-06-06 06:26:18.938962","1","1.0"
"2021-06-06 01:53:08.964192","1","1.2"
"2021-06-05 08:24:50.788263","1","1.1"
"2021-06-05 07:24:30.697140","2","1.2"
"2021-06-05 01:40:10.652771","1","1.2"
"2021-06-04 17:47:02.942267","1","1.2"
"2021-06-03 23:01:37.977498","1","1.2"
"2021-06-03 13:50:03.984495","1","1.2"
"2021-06-02 16:39:28.922160","1","1.0"
"2021-06-01 06:16:18.609727","1","1.2"
"2021-06-01 00:40:56.820994","3","1.2"
"2021-05-31 23:27:24.929179","1","1.2"
"2021-05-31 22:31:57.510024","1","1.0"
"2021-05-31 22:14:07.199841","1","1.2"
"2021-05-31 20:58:39.480255","1","1.1"
"2021-05-31 13:04:40.446014","1","1.2"
"2021-05-29 14:24:34.479988","1","1.2"
"2021-05-28 19:13:34.139742","1","1.2"
"2021-05-28 08:04:58.229870","1","1.2"
"2021-05-28 05:38:29.569852","2","1.2"
"2021-05-28 05:38:03.626654","1","1.1"
"2021-05-28 05:37:12.439437","2","1.0"
"2021-05-27 21:28:41.427593","1","1.2"
"2021-05-27 14:58:37.126639","2","1.0"
"2021-05-27 14:58:35.254209","2","1.1"
"2021-05-27 14:58:33.623918","2","1.2"
"2021-05-27 13:29:08.290857","1","1.2"
"2021-05-27 11:17:18.594724","1","1.2"
"2021-05-27 03:08:57.325088","1","1.2"
"2021-05-26 17:16:21.585789","1","1.2"
"2021-05-26 15:12:58.364469","1","1.0"
"2021-05-26 05:08:26.000106","1","1.2"
"2021-05-26 05:08:20.486302","1","1.1"
"2021-05-26 05:08:16.035302","1","1.0"
"2021-05-25 16:50:11.104619","2","1.2"
"2021-05-25 06:43:36.258335","1","1.1"
"2021-05-25 06:43:16.010522","1","1.0"
"2021-05-24 15:25:20.900957","1","1.2"
"2021-05-24 00:37:59.021149","1","1.2"
"2021-05-23 14:26:27.386133","1","1.2"
"2021-05-22 11:27:21.355736","1","1.2"
"2021-05-22 00:13:05.698817","1","1.2"
"2021-05-21 22:55:46.630758","1","1.2"
"2021-05-21 20:02:24.643732","1","1.2"
"2021-05-21 15:24:10.769287","1","1.2"
"2021-05-21 00:18:18.578048","1","1.2"
"2021-05-20 22:21:53.097968","1","1.2"
"2021-05-20 11:36:14.477999","1","1.2"
"2021-05-20 07:48:02.149931","1","1.2"
"2021-05-19 21:33:09.112959","1","1.2"
"2021-05-19 08:02:17.072051","1","1.2"
"2021-05-17 22:33:17.470385","1","1.2"
"2021-05-17 13:16:31.612823","1","1.2"
"2021-05-17 03:33:43.060441","1","1.2"
"2021-05-16 07:30:00.297352","1","1.1"
"2021-05-16 07:29:54.993143","1","1.0"
"2021-05-16 07:29:49.462182","2","1.2"
"2021-05-16 05:44:23.477748","1","1.2"
"2021-05-15 23:18:55.804321","1","1.2"
"2021-05-15 19:09:09.529390","2","1.2"
"2021-05-15 14:46:52.519611","1","1.2"
"2021-05-14 19:24:10.994831","1","1.2"
"2021-05-14 02:10:34.415563","1","1.2"
"2021-05-13 21:57:36.370874","1","1.2"
"2021-05-13 05:42:37.412423","1","1.1"
"2021-05-13 03:25:59.753436","1","1.2"
"2021-05-13 03:09:39.941919","1","1.0"
"2021-05-12 20:43:48.512637","1","1.2"
"2021-05-12 20:43:19.579400","1","1.1"
"2021-05-12 20:42:43.804157","1","1.0"
"2021-05-12 13:28:42.094638","1","1.2"
"2021-05-12 12:12:16.156645","1","1.2"
"2021-05-12 10:36:19.253828","1","1.1"
"2021-05-12 04:09:01.440668","1","1.2"
"2021-05-12 02:51:38.425830","1","1.2"
"2021-05-12 00:50:10.673723","1","1.2"
"2021-05-11 02:51:09.744842","1","1.2"
"2021-05-09 05:49:10.447535","1","1.2"
"2021-05-09 05:48:54.313417","1","1.1"
"2021-05-09 05:48:09.805995","1","1.0"
"2021-05-09 01:37:42.800719","1","1.2"
"2021-05-07 21:27:34.249053","2","1.2"
"2021-05-07 18:42:04.964832","1","1.2"
"2021-05-07 12:23:35.272056","1","1.2"
"2021-05-06 21:35:19.703254","1","1.2"
"2021-05-06 17:33:38.594039","1","1.2"
"2021-05-06 09:33:14.358114","1","1.2"
"2021-05-06 09:25:22.884488","2","1.1"
"2021-05-06 09:14:03.611123","2","1.0"
"2021-05-06 03:21:45.073076","1","1.2"
"2021-05-05 23:52:38.985479","1","1.2"
"2021-05-05 15:17:54.518772","1","1.2"
"2021-05-03 23:22:08.230995","1","1.2"
"2021-05-03 13:05:28.276206","1","1.2"
"2021-05-03 01:26:57.287889","1","1.0"
"2021-05-03 01:26:50.861949","1","1.1"
"2021-05-03 01:26:44.416169","1","1.2"
"2021-05-02 22:29:33.537588","1","1.2"
"2021-05-02 19:19:05.985846","1","1.2"
"2021-05-02 17:28:26.611762","1","1.0"
"2021-05-02 06:01:54.337982","1","1.0"
"2021-05-02 06:01:47.612918","1","1.1"
"2021-05-02 06:01:40.823698","2","1.2"
"2021-05-01 18:46:10.633074","1","1.2"
"2021-04-28 23:48:34.397118","1","1.2"
"2021-04-28 21:04:19.930816","1","1.2"
"2021-04-28 08:17:55.888063","1","1.2"
"2021-04-28 04:30:01.543658","1","1.2"
"2021-04-27 00:45:48.874112","1","1.2"
"2021-04-25 19:30:58.264302","1","1.0"
"2021-04-25 03:26:08.899113","1","1.1"
"2021-04-25 01:09:02.315910","1","1.2"
"2021-04-24 21:20:40.488436","1","1.2"
"2021-04-24 17:45:26.603913","3","1.2"
"2021-04-24 15:47:25.991134","1","1.2"
"2021-04-24 10:30:08.372881","1","1.2"
"2021-04-23 06:29:31.047164","1","1.2"
"2021-04-23 06:17:38.716126","1","1.0"
"2021-04-23 05:07:35.208836","1","1.0"
"2021-04-22 23:28:29.033046","1","1.2"
"2021-04-22 18:20:58.434428","1","1.2"
"2021-04-22 14:31:34.918984","1","1.1"
"2021-04-22 13:13:45.372933","1","1.1"
"2021-04-22 02:09:31.494836","2","1.2"
"2021-04-22 00:38:08.830390","1","1.2"
"2021-04-21 17:13:37.794454","1","1.0"
"2021-04-21 14:23:10.511986","1","1.2"
"2021-04-21 08:57:57.045944","1","1.2"
"2021-04-21 07:19:45.009499","2","1.2"
"2021-04-21 04:36:06.611740","1","1.1"
"2021-04-20 16:32:52.582602","1","1.2"
"2021-04-19 14:49:07.606775","1","1.2"
"2021-04-19 04:44:54.797548","1","1.0"
"2021-04-19 02:11:17.570886","1","1.0"
"2021-04-19 01:29:18.849557","1","1.2"
"2021-04-17 05:55:37.372704","1","1.2"
"2021-04-16 23:52:48.846665","1","1.1"
"2021-04-16 23:44:59.548114","1","1.2"
"2021-04-16 22:32:56.679671","1","1.2"
"2021-04-16 21:02:51.233740","1","1.1"
"2021-04-16 15:59:45.594633","1","1.2"
"2021-04-16 14:23:00.161124","1","1.0"
"2021-04-16 05:31:28.967675","1","1.2"
"2021-04-16 05:30:18.356626","1","1.1"
"2021-04-16 05:29:06.285638","1","1.0"
"2021-04-16 03:03:27.120253","1","1.2"
"2021-04-15 16:41:34.986147","1","1.0"
"2021-04-15 16:39:47.775544","1","1.1"
"2021-04-15 16:09:10.156514","2","1.2"
"2021-04-15 06:40:57.637252","1","1.2"
"2021-04-14 03:37:36.955943","1","1.2"
"2021-04-13 18:21:58.877966","1","1.2"
"2021-04-13 15:46:17.798305","1","1.2"
"2021-04-13 11:08:24.284907","1","1.2"
"2021-04-12 11:10:15.411613","1","1.1"
"2021-04-12 11:10:09.520431","1","1.2"
"2021-04-12 08:34:49.153110","2","1.2"
"2021-04-11 14:33:49.368679","2","1.2"
"2021-04-11 10:15:45.897608","2","1.0"
"2021-04-11 08:36:38.485620","1","1.2"
"2021-04-10 17:41:17.180398","2","1.2"
"2021-04-09 00:28:23.334945","1","1.2"
"2021-04-06 21:20:28.129735","1","1.2"
"2021-04-02 18:54:18.883187","2","1.2"
"2021-04-01 08:46:30.877871","1","1.0"
"2021-04-01 08:46:29.322627","1","1.1"
"2021-04-01 08:14:50.652748","2","1.2"
"2021-04-01 04:35:02.481061","1","1.2"
"2021-03-30 23:45:18.787758","1","1.1"
"2021-03-30 15:08:25.511213","1","1.2"
"2021-03-29 23:56:20.723164","1","1.2"
"2021-03-29 14:57:49.280831","1","1.1"
"2021-03-28 21:33:22.442557","2","1.2"
"2021-03-28 12:47:46.686019","1","1.2"
"2021-03-28 06:21:48.207947","1","1.1"
"2021-03-26 22:19:20.523348","1","1.1"
"2021-03-26 21:45:20.961600","1","1.2"
"2021-03-26 13:42:34.984083","1","1.2"
"2021-03-26 09:29:58.490892","1","1.2"
"2021-03-26 02:22:35.511239","1","1.0"
"2021-03-25 16:52:57.966099","2","1.2"
"2021-03-24 22:30:14.940135","1","1.2"
"2021-03-24 21:49:06.398645","1","1.0"
"2021-03-23 12:00:49.892355","1","1.2"
"2021-03-23 04:16:48.711783","1","1.2"
"2021-03-22 21:08:20.072069","1","1.2"
"2021-03-22 16:03:36.408079","2","1.2"
"2021-03-22 06:59:11.274383","1","1.0"
"2021-03-22 02:27:30.841634","1","1.2"
"2021-03-21 14:41:48.238809","1","1.2"
"2021-03-21 04:52:04.917765","1","1.2"
"2021-03-20 17:51:51.766740","1","1.2"
"2021-03-20 15:41:34.983482","1","1.0"
"2021-03-19 21:49:03.260840","1","1.2"
"2021-03-19 15:28:39.762305","5","1.2"
"2021-03-19 10:01:16.216836","2","1.2"
"2021-03-18 06:53:09.563612","2","1.1"
"2021-03-18 06:42:42.460736","1","1.2"
"2021-03-17 13:17:03.880177","1","1.2"
"2021-03-17 08:03:05.628607","1","1.1"
"2021-03-17 04:52:55.625466","1","1.2"
"2021-03-15 21:54:07.865062","1","1.2"
"2021-03-14 16:24:52.040756","1","1.2"
"2021-03-14 10:35:24.682578","1","1.2"
"2021-03-14 00:42:10.166044","1","1.2"
"2021-03-13 13:55:05.814759","1","1.2"
"2021-03-12 19:33:14.540335","1","1.2"
"2021-03-11 23:29:40.386323","1","1.2"
"2021-03-11 22:17:33.362036","2","1.2"
"2021-03-11 20:42:08.857064","1","1.2"
"2021-03-11 19:10:49.840550","2","1.2"
"2021-03-11 10:46:01.576216","1","1.2"
"2021-03-10 20:01:18.938254","1","1.2"
"2021-03-10 14:45:23.263268","1","1.2"
"2021-03-09 21:14:11.339160","2","1.2"
"2021-03-09 13:16:05.956408","1","1.2"
"2021-03-08 16:13:45.329171","1","1.2"
"2021-03-07 11:17:54.080158","1","1.2"
