"Date","Downloads","Mod Version"
"2021-09-23 18:15:31.958536","2","1.13.2"
"2021-09-23 17:40:33.394647","1","1.13.1"
"2021-09-23 17:40:16.349996","1","1.13"
"2021-09-23 17:40:01.683168","1","1.12.8"
"2021-09-23 17:39:44.161662","1","1.12.7"
"2021-09-23 17:39:24.918949","1","1.12.6"
"2021-09-23 17:38:47.952475","1","1.12.5"
"2021-09-23 17:38:30.162379","1","1.12.4"
"2021-09-23 17:38:14.893920","1","1.12.3"
"2021-09-23 17:37:58.630518","1","1.12.2"
"2021-09-23 17:37:28.375035","1","1.12.1"
"2021-09-23 17:37:12.854002","1","1.12"
"2021-09-23 17:36:59.148432","1","1.11.1"
"2021-09-23 17:13:17.399890","4","1.13.2"
"2021-09-23 15:33:33.780880","3","1.13.2"
"2021-09-23 15:21:43.930561","1","1.12.5"
"2021-09-23 14:09:52.332413","1","1.13.2"
"2021-09-23 12:17:39.966369","1","1.13.2"
"2021-09-23 10:24:11.234673","1","1.13.2"
"2021-09-23 07:47:15.859331","1","1.13.2"
"2021-09-23 04:00:42.129679","1","1.12.6"
"2021-09-23 02:33:49.599938","1","1.13.2"
"2021-09-23 01:24:37.495666","1","1.13.2"
"2021-09-23 00:19:56.510266","1","1.13.2"
"2021-09-22 21:16:53.570243","2","1.13.2"
"2021-09-22 20:02:12.874073","3","1.13.2"
"2021-09-22 18:05:45.930981","1","1.13.2"
"2021-09-22 16:45:00.909361","2","1.13.2"
"2021-09-22 14:46:31.318366","1","1.13.2"
"2021-09-22 11:48:30.309688","3","1.13.2"
"2021-09-22 07:34:15.826800","1","1.12.6"
"2021-09-22 06:18:24.453568","1","1.12.6"
"2021-09-22 04:24:49.019722","1","1.13.2"
"2021-09-22 04:24:13.918657","1","1.13.1"
"2021-09-22 04:23:50.352280","1","1.13"
"2021-09-22 04:23:29.129459","1","1.12.8"
"2021-09-22 04:23:04.594112","1","1.12.7"
"2021-09-22 04:22:33.473870","1","1.12.6"
"2021-09-22 04:22:02.639032","1","1.12.5"
"2021-09-22 04:21:33.918926","1","1.12.4"
"2021-09-22 04:21:18.320514","1","1.12.3"
"2021-09-22 04:21:03.854018","1","1.12.2"
"2021-09-22 04:20:52.096595","1","1.12.1"
"2021-09-22 04:20:43.123942","1","1.12"
"2021-09-22 04:20:30.026178","1","1.11.1"
"2021-09-22 01:18:37.934655","1","1.13.2"
"2021-09-21 22:53:24.878839","1","1.13.2"
"2021-09-21 20:03:28.782211","2","1.13.2"
"2021-09-21 19:51:24.968449","1","1.13"
"2021-09-21 19:31:18.735456","1","1.12"
"2021-09-21 18:30:42.677388","1","1.12"
"2021-09-21 17:10:45.815463","2","1.12.7"
"2021-09-21 15:55:10.838282","1","1.13.2"
"2021-09-21 13:28:51.794387","1","1.12.3"
"2021-09-21 12:02:56.109751","1","1.12.2"
"2021-09-21 11:05:43.630821","1","1.12.4"
"2021-09-21 09:35:21.275147","1","1.12.5"
"2021-09-21 08:57:55.429911","1","1.13.2"
"2021-09-21 08:27:32.343038","1","1.12.3"
"2021-09-21 08:06:28.131147","1","1.13"
"2021-09-21 07:29:31.578171","1","1.12.6"
"2021-09-21 06:33:03.933885","1","1.12.7"
"2021-09-21 05:03:39.842975","1","1.12.5"
"2021-09-21 05:03:36.357918","1","1.11.1"
"2021-09-21 05:03:29.601522","2","1.13.2"
"2021-09-21 05:03:21.720175","1","1.12.6"
"2021-09-21 05:03:19.874913","1","1.12"
"2021-09-21 05:03:16.605346","1","1.13"
"2021-09-21 05:03:12.820258","1","1.12.1"
"2021-09-21 05:03:08.694247","1","1.12.2"
"2021-09-21 05:03:07.122714","1","1.12.8"
"2021-09-21 05:03:04.123674","1","1.12.3"
"2021-09-21 05:03:02.530058","1","1.13.1"
"2021-09-21 05:02:56.282723","1","1.12.4"
"2021-09-21 05:02:52.145756","1","1.12.7"
"2021-09-21 02:51:09.739878","1","1.12.1"
"2021-09-21 01:58:40.507956","1","1.13.2"
"2021-09-21 01:43:17.314416","1","1.12.1"
"2021-09-21 01:15:35.057898","1","1.12.6"
"2021-09-20 23:44:25.810583","1","1.13.2"
"2021-09-20 19:54:05.443613","2","1.13.2"
"2021-09-20 16:56:18.537374","1","1.12.8"
"2021-09-20 16:28:37.283168","4","1.13.2"
"2021-09-20 15:23:33.873054","1","1.13.2"
"2021-09-20 10:17:15.777191","1","1.13.2"
"2021-09-20 09:02:27.474774","1","1.13.2"
"2021-09-20 08:43:49.652335","1","1.12.5"
"2021-09-20 07:45:58.866912","1","1.12.3"
"2021-09-20 07:29:59.785954","1","1.13.2"
"2021-09-20 07:21:35.446079","1","1.12.4"
"2021-09-20 06:55:45.035186","1","1.12.8"
"2021-09-20 06:35:57.106436","1","1.11.1"
"2021-09-20 06:20:56.006987","1","1.12.1"
"2021-09-20 06:16:56.851723","1","1.12"
"2021-09-20 06:03:48.778602","2","1.13.2"
"2021-09-20 05:34:59.326132","1","1.13.1"
"2021-09-20 04:58:47.868769","2","1.13.2"
"2021-09-20 04:01:59.720905","1","1.12.6"
"2021-09-20 03:52:10.994573","1","1.13"
"2021-09-20 03:03:48.398851","1","1.13.2"
"2021-09-20 02:50:49.280291","2","1.13.1"
"2021-09-20 01:40:56.481315","1","1.12.2"
"2021-09-20 01:39:41.379357","1","1.12.7"
"2021-09-20 00:02:02.680728","2","1.13.2"
"2021-09-19 22:18:39.561043","1","1.13.2"
"2021-09-19 21:09:53.483045","1","1.12.7"
"2021-09-19 21:08:38.365826","1","1.13.2"
"2021-09-19 19:31:36.949718","1","1.13.2"
"2021-09-19 18:40:56.798434","1","1.12.8"
"2021-09-19 18:15:14.510760","4","1.13.2"
"2021-09-19 17:48:43.894800","1","1.13.1"
"2021-09-19 17:10:35.563417","1","1.11.1"
"2021-09-19 16:54:06.951448","1","1.13.2"
"2021-09-19 16:29:36.285888","1","1.13"
"2021-09-19 15:29:22.978393","2","1.13.2"
"2021-09-19 15:02:28.752217","2","1.12"
"2021-09-19 14:44:57.538808","1","1.12.1"
"2021-09-19 14:18:12.082081","1","1.12.7"
"2021-09-19 13:25:48.950895","2","1.12.5"
"2021-09-19 13:15:28.418257","1","1.13.2"
"2021-09-19 11:26:50.713735","2","1.13.2"
"2021-09-19 10:06:17.721482","1","1.12.2"
"2021-09-19 10:06:13.683146","1","1.12.1"
"2021-09-19 10:06:09.597512","1","1.12.5"
"2021-09-19 10:06:07.596165","1","1.13.1"
"2021-09-19 10:06:03.311744","1","1.12"
"2021-09-19 10:06:01.145491","1","1.12.8"
"2021-09-19 10:05:54.640180","1","1.12.7"
"2021-09-19 10:05:52.528452","1","1.13"
"2021-09-19 10:05:50.222728","1","1.11.1"
"2021-09-19 10:05:43.453987","1","1.12.4"
"2021-09-19 10:05:40.416032","1","1.12.6"
"2021-09-19 09:50:43.158771","3","1.13.2"
"2021-09-19 09:42:05.125034","2","1.12.3"
"2021-09-19 07:09:39.606201","1","1.12.4"
"2021-09-19 06:45:43.857852","1","1.13.2"
"2021-09-19 05:51:56.339944","1","1.12.5"
"2021-09-19 04:57:45.143426","2","1.13.2"
"2021-09-19 04:38:55.751268","1","1.12.3"
"2021-09-19 04:21:04.124056","1","1.12.6"
"2021-09-19 03:53:52.977784","1","1.13.2"
"2021-09-19 02:40:08.496404","1","1.12.4"
"2021-09-18 22:54:47.029441","2","1.13.2"
"2021-09-18 22:11:07.835807","1","1.12.1"
"2021-09-18 21:24:38.390020","1","1.12.6"
"2021-09-18 21:11:10.155061","3","1.13.2"
"2021-09-18 21:05:10.337499","1","1.12"
"2021-09-18 19:52:38.773127","3","1.13.2"
"2021-09-18 17:57:47.107027","1","1.13.2"
"2021-09-18 16:55:40.486679","2","1.13.2"
"2021-09-18 15:50:41.374531","1","1.13.2"
"2021-09-18 14:13:08.643086","2","1.13.2"
"2021-09-18 11:42:30.961401","1","1.13.2"
"2021-09-18 10:35:51.620442","1","1.12.3"
"2021-09-18 10:11:37.395528","1","1.13.2"
"2021-09-18 08:42:12.329029","1","1.13.2"
"2021-09-18 08:28:52.382501","1","1.12.8"
"2021-09-18 08:22:58.303871","1","1.12.4"
"2021-09-18 08:06:32.121594","1","1.11.1"
"2021-09-18 07:27:14.642953","2","1.13.2"
"2021-09-18 06:20:16.719005","1","1.13.2"
"2021-09-18 05:15:40.820061","1","1.13.2"
"2021-09-18 03:55:24.001929","1","1.12.2"
"2021-09-18 01:20:17.667515","2","1.13.2"
"2021-09-18 00:47:57.265046","1","1.12.2"
"2021-09-18 00:16:45.659186","1","1.13.2"
"2021-09-17 23:14:21.618024","1","1.13.2"
"2021-09-17 21:41:27.823107","1","1.12.8"
"2021-09-17 21:40:49.351928","2","1.13.2"
"2021-09-17 16:03:21.317344","3","1.13.2"
"2021-09-17 14:05:20.430488","1","1.13.2"
"2021-09-17 12:52:40.719008","1","1.12.2"
"2021-09-17 12:11:33.838666","1","1.13.2"
"2021-09-17 07:05:08.020754","1","1.13.2"
"2021-09-17 06:42:11.705430","1","1.12.4"
"2021-09-17 04:46:36.398797","1","1.12.1"
"2021-09-17 03:50:43.369171","1","1.13.1"
"2021-09-17 02:29:50.845064","1","1.13.2"
"2021-09-17 01:03:55.004079","2","1.13.2"
"2021-09-16 22:27:46.788582","2","1.13.2"
"2021-09-16 21:01:04.698592","1","1.13.2"
"2021-09-16 19:13:30.854309","1","1.13.2"
"2021-09-16 18:38:19.406560","1","1.12.3"
"2021-09-16 17:11:34.022011","1","1.12"
"2021-09-16 17:04:32.662042","1","1.13.2"
"2021-09-16 15:10:54.105025","1","1.13.2"
"2021-09-16 14:53:15.492362","1","1.12.8"
"2021-09-16 13:53:03.011228","1","1.12.1"
"2021-09-16 13:51:26.057838","1","1.12.4"
"2021-09-16 13:33:20.365141","2","1.13.2"
"2021-09-16 13:32:48.902987","1","1.13.1"
"2021-09-16 12:12:48.964776","1","1.12.8"
"2021-09-16 10:49:40.694676","2","1.13.2"
"2021-09-16 07:53:05.986879","3","1.13.2"
"2021-09-16 07:36:04.823499","1","1.12.2"
"2021-09-16 04:22:05.207637","1","1.13.1"
"2021-09-16 03:44:30.396238","1","1.13.2"
"2021-09-15 21:10:12.926217","1","1.13.2"
"2021-09-15 19:28:47.386651","1","1.13.2"
"2021-09-15 17:21:51.081956","2","1.13.2"
"2021-09-15 15:48:19.791492","4","1.13.2"
"2021-09-15 13:35:05.377691","1","1.13.2"
"2021-09-15 12:30:07.944071","1","1.13.2"
"2021-09-15 11:09:19.601210","1","1.13.2"
"2021-09-15 06:45:58.999405","1","1.13.2"
"2021-09-15 05:13:02.422864","1","1.13.2"
"2021-09-15 00:06:30.005344","2","1.13.2"
"2021-09-14 22:38:42.846239","1","1.11.1"
"2021-09-14 22:21:39.606466","1","1.13.2"
"2021-09-14 20:34:44.626984","1","1.13.2"
"2021-09-14 18:10:45.511413","2","1.13.2"
"2021-09-14 16:24:00.014349","1","1.13.2"
"2021-09-14 14:41:01.151854","1","1.13.2"
"2021-09-14 10:45:46.630157","2","1.13.2"
"2021-09-14 09:10:57.974783","1","1.13.2"
"2021-09-14 07:59:54.824000","1","1.13.2"
"2021-09-14 06:44:10.934652","2","1.13.2"
"2021-09-14 05:37:53.308013","1","1.13.2"
"2021-09-14 03:32:43.898815","1","1.12.7"
"2021-09-14 03:22:27.042820","3","1.13"
"2021-09-14 03:21:45.509303","2","1.13.2"
"2021-09-14 02:48:20.343927","1","1.12.2"
"2021-09-14 02:06:26.412293","1","1.13.2"
"2021-09-14 00:56:30.609303","2","1.13.2"
"2021-09-13 22:59:07.778329","1","1.13.2"
"2021-09-13 20:46:55.403242","2","1.13.2"
"2021-09-13 19:45:45.927373","1","1.13.2"
"2021-09-13 15:27:15.616183","2","1.13.2"
"2021-09-13 14:06:47.369894","1","1.13.2"
"2021-09-13 09:34:27.198762","2","1.13.2"
"2021-09-13 06:45:48.146977","3","1.13.2"
"2021-09-13 03:37:56.414557","2","1.13.2"
"2021-09-13 00:54:16.727274","1","1.13.2"
"2021-09-12 23:32:57.120021","1","1.13.2"
"2021-09-12 21:28:34.250861","2","1.13.2"
"2021-09-12 19:43:37.249243","1","1.13.2"
"2021-09-12 18:38:26.335912","2","1.13.2"
"2021-09-12 16:28:44.812126","1","1.13.2"
"2021-09-12 15:12:06.012959","1","1.13.2"
"2021-09-12 12:28:47.348752","1","1.12.8"
"2021-09-12 12:28:43.878740","1","1.12.5"
"2021-09-12 10:24:51.983650","3","1.13.2"
"2021-09-12 07:58:18.660695","3","1.13.2"
"2021-09-12 05:46:20.799004","4","1.13.2"
"2021-09-12 03:30:51.359008","2","1.13.2"
"2021-09-12 01:10:19.876525","2","1.13.2"
"2021-09-11 22:45:36.870596","3","1.13.2"
"2021-09-11 20:31:03.246186","1","1.13.2"
"2021-09-11 19:21:53.740664","2","1.13.2"
"2021-09-11 16:41:55.534915","1","1.12.3"
"2021-09-11 15:13:18.015515","2","1.13.2"
"2021-09-11 13:26:25.398381","1","1.12.8"
"2021-09-11 13:20:45.875323","2","1.13.2"
"2021-09-11 08:00:25.128851","2","1.13.2"
"2021-09-11 06:50:31.081793","1","1.13.2"
"2021-09-11 05:03:05.071331","1","1.13.2"
"2021-09-11 05:00:10.119800","1","1.13.1"
"2021-09-11 02:15:47.951025","1","1.13.2"
"2021-09-10 21:57:24.390832","1","1.12"
"2021-09-10 18:12:09.538958","1","1.13.2"
"2021-09-10 14:26:02.536306","2","1.13.2"
"2021-09-10 12:54:29.862454","1","1.13.2"
"2021-09-10 10:53:20.379078","5","1.13.2"
"2021-09-10 06:13:46.259076","2","1.13.2"
"2021-09-10 04:25:32.071462","1","1.12.1"
"2021-09-10 04:15:42.585727","1","1.13.2"
"2021-09-10 03:37:38.422888","1","1.12.7"
"2021-09-10 01:02:09.462770","1","1.13.2"
"2021-09-09 22:27:24.663643","1","1.13.2"
"2021-09-09 21:12:16.068107","2","1.13.2"
"2021-09-09 20:10:46.090749","2","1.13.2"
"2021-09-09 17:10:07.170483","1","1.12.2"
"2021-09-09 15:34:57.750587","2","1.13.2"
"2021-09-09 15:34:12.259779","1","1.13.1"
"2021-09-09 15:33:23.777359","1","1.13"
"2021-09-09 15:32:58.684842","1","1.12.8"
"2021-09-09 15:32:32.322265","1","1.12.7"
"2021-09-09 15:31:42.290909","1","1.12.6"
"2021-09-09 15:31:19.379708","1","1.12.5"
"2021-09-09 15:30:29.054076","1","1.12.4"
"2021-09-09 15:30:06.049507","1","1.12.3"
"2021-09-09 15:29:42.018392","1","1.12.2"
"2021-09-09 15:28:32.183851","1","1.12.1"
"2021-09-09 15:28:07.746315","1","1.12"
"2021-09-09 15:27:19.827583","1","1.11.1"
"2021-09-09 13:13:36.766715","1","1.12.5"
"2021-09-09 02:53:06.865439","1","1.13.2"
"2021-09-09 01:29:28.948548","1","1.13.2"
"2021-09-08 21:40:52.896492","2","1.13.2"
"2021-09-08 21:28:55.300748","1","1.12.5"
"2021-09-08 21:14:02.844467","1","1.13.1"
"2021-09-08 20:59:34.412107","1","1.12.4"
"2021-09-08 20:34:15.694465","1","1.11.1"
"2021-09-08 20:29:34.317840","2","1.13.2"
"2021-09-08 18:57:32.498811","1","1.11.1"
"2021-09-08 18:40:42.131101","1","1.12.4"
"2021-09-08 18:15:44.392974","1","1.13"
"2021-09-08 17:13:13.934196","3","1.13.2"
"2021-09-08 16:43:54.676110","1","1.12"
"2021-09-08 16:25:27.561790","1","1.12.3"
"2021-09-08 14:41:20.452017","1","1.13.2"
"2021-09-08 13:30:11.086352","1","1.11.1"
"2021-09-08 12:19:38.955864","1","1.12.7"
"2021-09-08 11:58:29.209974","1","1.13.2"
"2021-09-08 11:31:15.267545","1","1.12.6"
"2021-09-08 10:19:58.239732","1","1.13.2"
"2021-09-08 06:33:29.556320","1","1.13.2"
"2021-09-08 04:02:31.459059","1","1.13.2"
"2021-09-08 02:12:42.787874","3","1.13.2"
"2021-09-07 23:57:00.497785","2","1.13.2"
"2021-09-07 23:40:46.540593","1","1.13"
"2021-09-07 23:39:02.568791","1","1.12"
"2021-09-07 22:35:22.594195","2","1.13.2"
"2021-09-07 21:21:16.547331","1","1.12.8"
"2021-09-07 19:46:10.847891","1","1.13.2"
"2021-09-07 17:54:13.018165","3","1.13.2"
"2021-09-07 16:51:09.193970","1","1.13.2"
"2021-09-07 14:47:31.748117","1","1.13.2"
"2021-09-07 13:43:17.006879","1","1.13.2"
"2021-09-07 11:56:14.188447","1","1.12.2"
"2021-09-07 11:14:15.294908","1","1.13.2"
"2021-09-07 08:32:20.850330","2","1.13.2"
"2021-09-07 06:20:48.039281","1","1.12.7"
"2021-09-07 05:05:22.558119","1","1.13.2"
"2021-09-07 01:33:58.399020","3","1.13.2"
"2021-09-07 00:18:48.097715","1","1.13.2"
"2021-09-06 22:57:21.494106","2","1.13.2"
"2021-09-06 20:41:38.242799","1","1.13.2"
"2021-09-06 19:37:46.890542","1","1.13.2"
"2021-09-06 18:30:59.417500","1","1.12.8"
"2021-09-06 16:53:02.950789","4","1.13.2"
"2021-09-06 15:23:04.865220","1","1.13.2"
"2021-09-06 11:03:23.594467","1","1.12.3"
"2021-09-06 10:54:28.122002","1","1.13.2"
"2021-09-06 09:31:09.575741","1","1.13.2"
"2021-09-06 08:21:19.142817","1","1.12.8"
"2021-09-06 07:37:43.286743","2","1.13.2"
"2021-09-06 05:30:31.798370","2","1.13.2"
"2021-09-06 02:07:59.386694","1","1.13.2"
"2021-09-05 20:29:13.422285","1","1.13.2"
"2021-09-05 18:45:51.262861","1","1.13.2"
"2021-09-05 17:14:51.805417","2","1.13.2"
"2021-09-05 15:08:00.012471","4","1.13.2"
"2021-09-05 13:41:06.975782","3","1.13.2"
"2021-09-05 12:27:48.003676","3","1.13.2"
"2021-09-05 10:13:18.022635","1","1.13.2"
"2021-09-05 07:27:13.518050","2","1.13.2"
"2021-09-05 06:58:49.744208","1","1.11.1"
"2021-09-05 06:53:08.843592","1","1.13.1"
"2021-09-05 06:52:26.095395","1","1.13"
"2021-09-05 06:51:44.821870","1","1.12.8"
"2021-09-05 06:50:59.315787","1","1.12.6"
"2021-09-05 06:50:13.999489","1","1.12.3"
"2021-09-05 06:49:31.575169","1","1.12.4"
"2021-09-05 06:48:50.264157","1","1.12.1"
"2021-09-05 06:48:07.685251","1","1.12"
"2021-09-05 06:20:38.283553","2","1.13.2"
"2021-09-05 05:10:07.401010","1","1.13.2"
"2021-09-05 03:34:14.715201","1","1.13"
"2021-09-05 02:09:26.878006","3","1.13.2"
"2021-09-05 00:36:44.951731","4","1.13.2"
"2021-09-04 21:31:29.633188","1","1.13.2"
"2021-09-04 19:45:28.314366","2","1.13.2"
"2021-09-04 19:02:12.352267","1","1.12.7"
"2021-09-04 18:45:27.335781","1","1.12.4"
"2021-09-04 18:40:22.892887","1","1.13.2"
"2021-09-04 18:22:15.168411","1","1.11.1"
"2021-09-04 17:21:44.266859","1","1.12.8"
"2021-09-04 17:13:06.541676","1","1.13.1"
"2021-09-04 17:11:18.894966","2","1.13.2"
"2021-09-04 16:24:38.479329","1","1.12.6"
"2021-09-04 16:06:39.366626","1","1.12.3"
"2021-09-04 15:38:11.239872","2","1.13.2"
"2021-09-04 14:49:18.803225","1","1.13"
"2021-09-04 14:19:05.085889","2","1.13.2"
"2021-09-04 13:57:33.548126","1","1.12.1"
"2021-09-04 13:44:39.298840","1","1.12.5"
"2021-09-04 12:55:09.162771","2","1.13.2"
"2021-09-04 12:24:16.886254","1","1.13.1"
"2021-09-04 12:21:41.743261","1","1.12.2"
"2021-09-04 11:37:10.929442","1","1.12"
"2021-09-04 11:10:54.120095","2","1.13.2"
"2021-09-04 10:28:13.824093","1","1.12.5"
"2021-09-04 09:53:30.720348","2","1.13.2"
"2021-09-04 07:20:57.236600","2","1.13.2"
"2021-09-03 23:20:31.406829","4","1.13.2"
"2021-09-03 22:19:02.656791","3","1.13.2"
"2021-09-03 21:18:10.642069","2","1.13.2"
"2021-09-03 18:58:33.730767","2","1.13.2"
"2021-09-03 16:31:26.738847","2","1.13.2"
"2021-09-03 14:56:07.779211","1","1.13.2"
"2021-09-03 13:19:53.034724","1","1.13.2"
"2021-09-03 11:24:29.022716","4","1.13.2"
"2021-09-03 09:51:28.383452","2","1.13.2"
"2021-09-03 08:47:00.453811","3","1.13.2"
"2021-09-03 03:44:32.630224","2","1.13.2"
"2021-09-03 02:01:04.295022","1","1.13.2"
"2021-09-02 23:57:56.149856","2","1.13.2"
"2021-09-02 21:17:07.447067","1","1.13.2"
"2021-09-02 19:40:46.570732","2","1.13.2"
"2021-09-02 17:37:00.154509","1","1.13.2"
"2021-09-02 16:19:34.998923","1","1.13.2"
"2021-09-02 14:36:11.524114","3","1.13.2"
"2021-09-02 09:44:43.615496","1","1.13"
"2021-09-02 09:35:45.310380","1","1.13.2"
"2021-09-02 08:21:20.271736","1","1.13.2"
"2021-09-02 05:43:50.692344","1","1.11.1"
"2021-09-02 05:10:15.701283","1","1.13.2"
"2021-09-02 03:29:34.463094","1","1.13.2"
"2021-09-02 00:03:18.022396","1","1.13.2"
"2021-09-01 22:52:03.034749","2","1.13.2"
"2021-09-01 22:12:26.793043","1","1.12.7"
"2021-09-01 20:49:47.654301","4","1.13.2"
"2021-09-01 18:24:05.790675","2","1.13.2"
"2021-09-01 17:01:29.611197","1","1.13.2"
"2021-09-01 13:46:18.214037","1","1.13.2"
"2021-09-01 11:45:52.925588","1","1.13.2"
"2021-09-01 10:19:25.464269","2","1.13.2"
"2021-09-01 09:02:54.881262","2","1.13.2"
"2021-09-01 05:44:22.209659","1","1.13.2"
"2021-09-01 01:23:36.567007","1","1.13.2"
"2021-08-31 23:31:16.500764","3","1.13.2"
"2021-08-31 22:25:31.254453","1","1.13.2"
"2021-08-31 18:59:52.330234","2","1.13.2"
"2021-08-31 17:34:06.610301","1","1.13.2"
"2021-08-31 15:09:09.721257","2","1.13.2"
"2021-08-31 13:34:16.795583","1","1.13.2"
"2021-08-31 12:17:06.695503","1","1.12.8"
"2021-08-31 11:42:20.601622","3","1.13.2"
"2021-08-31 10:22:51.959147","1","1.13.2"
"2021-08-31 09:18:02.208999","3","1.13.2"
"2021-08-31 08:09:27.184862","1","1.13.2"
"2021-08-31 05:00:51.548024","2","1.12.2"
"2021-08-31 03:26:33.025138","2","1.13.2"
"2021-08-31 01:55:18.175813","1","1.12.6"
"2021-08-31 01:27:36.573896","1","1.12"
"2021-08-31 00:49:29.682453","1","1.13.2"
"2021-08-30 21:39:45.318206","3","1.13.2"
"2021-08-30 20:11:52.922724","5","1.13.2"
"2021-08-30 17:49:24.694449","2","1.13.2"
"2021-08-30 16:44:49.485461","2","1.13.2"
"2021-08-30 15:35:32.532026","1","1.13.2"
"2021-08-30 12:37:39.012440","2","1.13.2"
"2021-08-30 08:38:27.838611","1","1.13.2"
"2021-08-30 06:24:34.352625","1","1.13.1"
"2021-08-30 04:55:05.730633","1","1.13.2"
"2021-08-30 00:55:14.879720","2","1.13.2"
"2021-08-29 21:28:59.255707","1","1.13.2"
"2021-08-29 18:13:02.600158","1","1.13.2"
"2021-08-29 14:57:07.223498","2","1.13.2"
"2021-08-29 13:45:39.712474","1","1.12"
"2021-08-29 13:19:26.469001","1","1.13.2"
"2021-08-29 11:29:08.973216","1","1.13.2"
"2021-08-29 09:26:11.388646","1","1.13.2"
"2021-08-29 08:11:44.562623","2","1.13.2"
"2021-08-29 07:20:45.160583","1","1.12.5"
"2021-08-29 07:20:43.381920","1","1.12.3"
"2021-08-29 07:20:42.573017","1","1.12.7"
"2021-08-29 07:20:39.368801","1","1.12.2"
"2021-08-29 07:20:38.934851","1","1.12.6"
"2021-08-29 07:20:37.509742","1","1.13.1"
"2021-08-29 07:20:36.155093","1","1.12.4"
"2021-08-29 07:20:34.793454","1","1.13"
"2021-08-29 07:20:34.307420","1","1.12"
"2021-08-29 07:20:02.677381","1","1.11.1"
"2021-08-29 07:20:02.211717","1","1.12.1"
"2021-08-29 07:20:00.451767","1","1.12.8"
"2021-08-29 06:41:15.744328","3","1.13.2"
"2021-08-29 05:36:20.649613","1","1.13.2"
"2021-08-29 05:06:33.362354","1","1.12.7"
"2021-08-29 03:04:09.317830","3","1.13.2"
"2021-08-29 02:04:16.412837","1","1.12"
"2021-08-29 01:22:38.335073","1","1.13.2"
"2021-08-28 21:47:25.346685","2","1.13.2"
"2021-08-28 20:34:12.324449","2","1.13.2"
"2021-08-28 16:48:57.094534","3","1.13.2"
"2021-08-28 15:21:34.646698","3","1.13.2"
"2021-08-28 14:11:28.428012","2","1.13.2"
"2021-08-28 13:01:43.309735","1","1.13.2"
"2021-08-28 11:30:45.804406","1","1.13.1"
"2021-08-28 11:04:42.144340","3","1.13.2"
"2021-08-28 09:58:23.390455","1","1.13.2"
"2021-08-28 08:23:11.746244","2","1.13.2"
"2021-08-28 06:59:58.887803","1","1.13.2"
"2021-08-28 02:17:52.126132","3","1.13.2"
"2021-08-27 23:46:13.393362","1","1.13.2"
"2021-08-27 23:24:07.660815","1","1.12"
"2021-08-27 21:02:23.790766","1","1.13.2"
"2021-08-27 17:44:33.794626","1","1.13.2"
"2021-08-27 15:33:52.486921","1","1.12.3"
"2021-08-27 15:27:53.379690","1","1.13.2"
"2021-08-27 08:15:07.062452","2","1.13.2"
"2021-08-27 01:46:39.417231","3","1.13.2"
"2021-08-27 00:18:35.656273","1","1.13.2"
"2021-08-26 23:03:25.065427","1","1.13.2"
"2021-08-26 21:00:45.642050","2","1.13.2"
"2021-08-26 19:20:57.895074","4","1.13.2"
"2021-08-26 18:02:43.725766","3","1.13.2"
"2021-08-26 17:43:49.210083","1","1.11.1"
"2021-08-26 16:45:10.286221","2","1.13.2"
"2021-08-26 13:25:08.533145","2","1.13.2"
"2021-08-26 11:12:21.044477","2","1.13.2"
"2021-08-26 04:40:57.460358","1","1.12.6"
"2021-08-26 04:17:12.116450","1","1.13.2"
"2021-08-26 02:55:17.113947","3","1.13.2"
"2021-08-26 00:25:08.110516","2","1.13.2"
"2021-08-25 22:53:08.163432","4","1.13.2"
"2021-08-25 21:26:38.334779","2","1.13.2"
"2021-08-25 19:55:39.970534","1","1.13.2"
"2021-08-25 13:41:34.298103","2","1.13.2"
"2021-08-25 10:47:59.010868","2","1.13.2"
"2021-08-25 06:44:10.809820","2","1.13.2"
"2021-08-25 04:24:19.661320","3","1.13.2"
"2021-08-25 03:06:20.182080","1","1.13.2"
"2021-08-25 01:55:26.056976","2","1.13.2"
"2021-08-25 00:26:17.625237","2","1.13.2"
"2021-08-24 21:32:36.437862","3","1.13.2"
"2021-08-24 19:33:25.656573","1","1.13.2"
"2021-08-24 17:58:37.787148","2","1.13.1"
"2021-08-24 17:40:57.187425","2","1.13.2"
"2021-08-24 15:33:54.048164","2","1.13.2"
"2021-08-24 14:28:55.714397","1","1.13.2"
"2021-08-24 11:59:17.991726","1","1.13.2"
"2021-08-24 11:26:35.747298","1","1.12.8"
"2021-08-24 10:58:30.887261","3","1.13.2"
"2021-08-24 09:40:05.912206","2","1.13.2"
"2021-08-24 07:10:05.873779","2","1.13.2"
"2021-08-24 05:57:15.677231","2","1.13.2"
"2021-08-24 03:56:31.159612","1","1.13.2"
"2021-08-23 21:33:44.852917","1","1.13.2"
"2021-08-23 20:03:43.792631","2","1.13.2"
"2021-08-23 18:05:48.761017","3","1.13.2"
"2021-08-23 17:01:27.398942","1","1.13.2"
"2021-08-23 15:57:50.290596","1","1.13.2"
"2021-08-23 14:49:21.845783","3","1.13.2"
"2021-08-23 12:45:18.356719","2","1.13.2"
"2021-08-23 08:20:53.186499","1","1.13.2"
"2021-08-23 03:59:40.921824","1","1.12.5"
"2021-08-23 02:56:19.131344","1","1.13.2"
"2021-08-23 01:44:24.661941","2","1.13.2"
