"Date","Downloads","Mod Version"
"2023-08-11 18:34:18.664078","1","0.3.99.0-adoption"
"2023-08-11 12:08:21.501209","1","0.3.99.0-adoption"
"2023-08-11 06:44:17.571326","1","0.3.4"
"2023-08-10 18:22:11.017368","1","0.3.99.0-adoption"
"2023-08-10 01:21:20.430470","2","0.3.99.0-adoption"
"2023-08-09 22:44:54.862980","1","0.3.4"
"2023-08-09 17:24:29.754357","1","0.3.4"
"2023-08-09 04:45:48.427535","1","0.3.99.0-adoption"
"2023-08-09 01:46:54.874500","1","0.3.4"
"2023-08-08 21:54:16.000084","1","0.3.4"
"2023-08-08 17:27:16.253142","1","0.3.4"
"2023-08-08 08:38:31.839719","2","0.3.99.0-adoption"
"2023-08-08 07:38:13.423769","1","0.3.99.0-adoption"
"2023-08-08 00:28:57.875791","1","0.3.4"
"2023-08-07 15:05:09.889196","1","0.1"
"2023-08-07 15:05:07.293390","1","0.2"
"2023-08-07 15:05:04.282265","1","0.3"
"2023-08-07 15:05:01.510120","1","0.3.1"
"2023-08-07 15:04:58.286508","1","0.3.2"
"2023-08-07 15:04:55.516564","1","0.3.3"
"2023-08-07 15:04:52.715223","1","0.3.4"
"2023-08-07 15:04:49.701208","1","0.3.99.0-adoption"
"2023-08-07 05:57:31.609452","1","0.3.99.0-adoption"
"2023-08-07 03:23:00.349075","1","0.3.4"
"2023-08-06 22:34:09.963580","2","0.3.4"
"2023-08-06 22:26:46.624132","1","0.1"
"2023-08-06 16:22:43.820465","2","0.3.99.0-adoption"
"2023-08-06 02:38:35.083967","1","0.3.4"
"2023-08-05 15:35:24.335067","1","0.3.4"
"2023-08-05 08:56:08.458550","1","0.3.4"
"2023-08-05 03:54:00.328334","1","0.3.4"
"2023-08-04 16:24:42.008043","1","0.3.4"
"2023-08-04 01:29:59.622631","1","0.3.99.0-adoption"
"2023-08-03 23:04:18.547097","1","0.3.99.0-adoption"
"2023-08-03 16:48:59.238064","1","0.3.4"
"2023-08-03 08:15:43.901545","2","0.3.99.0-adoption"
"2023-08-03 05:01:24.814109","1","0.3"
"2023-08-03 03:54:48.095416","1","0.3.99.0-adoption"
"2023-08-02 21:08:51.729268","1","0.3.4"
"2023-08-02 15:33:02.743371","1","0.3.4"
"2023-08-02 02:52:08.834071","1","0.3.4"
"2023-08-01 21:28:09.155582","1","0.3.4"
"2023-08-01 21:24:43.452376","1","0.3.99.0-adoption"
"2023-08-01 14:00:09.549198","1","0.3.99.0-adoption"
"2023-07-31 14:40:11.120206","1","0.1"
"2023-07-31 14:40:08.091547","1","0.2"
"2023-07-31 14:40:04.010693","1","0.3"
"2023-07-31 14:40:00.622621","1","0.3.1"
"2023-07-31 14:39:57.872640","1","0.3.2"
"2023-07-31 14:39:54.633148","1","0.3.3"
"2023-07-31 14:39:51.757286","1","0.3.4"
"2023-07-31 14:39:48.400750","1","0.3.99.0-adoption"
"2023-07-31 13:18:06.368282","2","0.3.99.0-adoption"
"2023-07-31 07:09:11.100261","1","0.3.99.0-adoption"
"2023-07-31 00:08:33.575314","1","0.3.99.0-adoption"
"2023-07-30 22:01:28.543474","1","0.3.99.0-adoption"
"2023-07-30 16:43:17.066449","1","0.3.4"
"2023-07-30 08:30:23.714947","2","0.3.4"
"2023-07-29 19:15:32.289101","1","0.3.4"
"2023-07-29 15:16:25.825163","1","0.3.3"
"2023-07-29 02:27:36.702582","1","0.3.99.0-adoption"
"2023-07-29 01:32:50.734614","1","0.1"
"2023-07-29 01:16:22.506618","1","0.3.4"
"2023-07-28 20:26:45.263337","1","0.3.4"
"2023-07-28 16:49:42.334958","1","0.3.4"
"2023-07-28 14:37:17.179294","1","0.3.4"
"2023-07-28 12:54:46.323534","1","0.3.99.0-adoption"
"2023-07-28 05:05:20.178580","1","0.3.4"
"2023-07-28 00:23:28.985266","1","0.3.99.0-adoption"
"2023-07-27 23:13:18.965687","1","0.3.99.0-adoption"
"2023-07-27 03:29:40.501534","1","0.3.99.0-adoption"
"2023-07-27 03:02:49.804654","1","0.3.1"
"2023-07-27 01:02:53.401710","1","0.3.99.0-adoption"
"2023-07-26 21:17:02.983215","1","0.3.4"
"2023-07-26 13:03:20.512245","1","0.3.4"
"2023-07-26 07:48:51.790341","2","0.3.4"
"2023-07-26 02:30:35.325900","1","0.3.99.0-adoption"
"2023-07-26 02:21:58.574629","1","0.1"
"2023-07-25 20:58:27.204026","1","0.1"
"2023-07-25 20:58:24.731171","1","0.2"
"2023-07-25 20:58:22.383032","1","0.3"
"2023-07-25 20:58:19.951679","1","0.3.1"
"2023-07-25 20:58:17.483420","1","0.3.2"
"2023-07-25 20:58:15.040036","1","0.3.3"
"2023-07-25 20:58:12.155070","1","0.3.4"
"2023-07-25 20:58:09.624462","1","0.3.99.0-adoption"
"2023-07-25 11:54:30.557471","1","0.3.4"
"2023-07-25 03:15:22.143620","1","0.3.99.0-adoption"
"2023-07-25 02:10:34.112629","1","0.3.99.0-adoption"
"2023-07-24 21:53:22.193573","1","0.3.99.0-adoption"
"2023-07-24 20:06:19.744387","1","0.3.4"
"2023-07-24 18:40:10.754166","1","0.3.4"
"2023-07-24 02:49:08.739700","1","0.3.4"
"2023-07-24 00:43:22.838182","1","0.3.99.0-adoption"
"2023-07-23 20:00:23.985856","1","0.3.99.0-adoption"
"2023-07-23 13:37:25.709596","1","0.3.99.0-adoption"
"2023-07-23 12:20:47.004326","1","0.3.99.0-adoption"
"2023-07-23 11:46:19.768946","1","0.3.4"
"2023-07-23 08:42:46.281897","1","0.3.99.0-adoption"
"2023-07-23 07:05:57.135759","1","0.3.4"
"2023-07-23 07:00:00.696755","1","0.3.99.0-adoption"
"2023-07-23 01:18:27.917224","1","0.3.99.0-adoption"
"2023-07-22 18:10:35.364148","1","0.3.3"
"2023-07-22 01:12:49.971204","1","0.3.1"
"2023-07-21 19:07:39.146465","1","0.3.4"
"2023-07-21 11:20:32.262119","1","0.3.4"
"2023-07-21 07:15:44.697327","1","0.3.99.0-adoption"
"2023-07-21 04:47:13.532306","1","0.3.4"
"2023-07-21 04:23:20.973254","1","0.3"
"2023-07-20 17:24:31.760263","1","0.3.4"
"2023-07-20 16:05:19.689216","1","0.3.4"
"2023-07-20 09:03:42.469316","1","0.3.4"
"2023-07-20 08:42:03.447175","1","0.3.99.0-adoption"
"2023-07-20 05:01:24.463387","1","0.3.4"
"2023-07-19 23:21:39.318029","1","0.3.4"
"2023-07-19 21:26:34.378951","1","0.3.99.0-adoption"
"2023-07-19 20:33:09.177108","1","0.3.4"
"2023-07-19 10:04:41.359326","1","0.3.4"
"2023-07-19 04:21:25.009811","1","0.3.4"
"2023-07-19 02:45:16.778914","1","0.3.4"
"2023-07-19 00:46:27.915379","1","0.3.4"
"2023-07-18 14:39:55.577936","1","0.3.4"
"2023-07-18 13:24:50.393995","1","0.1"
"2023-07-18 13:24:47.836241","1","0.2"
"2023-07-18 13:24:45.026195","1","0.3"
"2023-07-18 13:24:42.556984","1","0.3.1"
"2023-07-18 13:24:39.053124","1","0.3.2"
"2023-07-18 13:24:36.537583","1","0.3.3"
"2023-07-18 13:24:33.589623","1","0.3.4"
"2023-07-18 13:24:30.548466","1","0.3.99.0-adoption"
"2023-07-18 03:09:06.528394","1","0.3.4"
"2023-07-17 15:47:48.427607","1","0.3.4"
"2023-07-17 07:12:15.639652","1","0.3.4"
"2023-07-17 02:50:30.866864","1","0.3.99.0-adoption"
"2023-07-17 00:49:36.088338","2","0.3.4"
"2023-07-16 20:46:45.916313","1","0.3.99.0-adoption"
"2023-07-16 18:15:17.115230","1","0.3.4"
"2023-07-16 16:43:12.194237","1","0.3.99.0-adoption"
"2023-07-16 10:29:43.263044","1","0.3.99.0-adoption"
"2023-07-15 23:26:58.316689","1","0.3"
"2023-07-15 10:44:27.837444","1","0.3.99.0-adoption"
"2023-07-15 01:41:56.108510","1","0.3.99.0-adoption"
"2023-07-14 20:11:50.652893","1","0.3.4"
"2023-07-14 18:08:00.381461","1","0.1"
"2023-07-14 18:07:57.504840","1","0.2"
"2023-07-14 18:07:54.592785","1","0.3"
"2023-07-14 18:07:51.524272","1","0.3.1"
"2023-07-14 18:07:48.911435","1","0.3.2"
"2023-07-14 18:07:45.271732","1","0.3.3"
"2023-07-14 18:07:42.804112","1","0.3.4"
"2023-07-14 18:07:40.310563","1","0.3.99.0-adoption"
"2023-07-14 11:22:18.312274","1","0.3.99.0-adoption"
"2023-07-14 04:24:20.781628","1","0.3.99.0-adoption"
"2023-07-13 19:06:23.956825","1","0.3.4"
"2023-07-13 14:11:20.591490","1","0.3.4"
"2023-07-13 10:14:54.989981","1","0.3.99.0-adoption"
"2023-07-12 18:49:43.946768","1","0.3.4"
"2023-07-12 17:35:23.071960","1","0.3.99.0-adoption"
"2023-07-12 13:31:08.584810","2","0.3.4"
"2023-07-12 12:11:52.199140","1","0.3.99.0-adoption"
"2023-07-11 18:32:45.252356","1","0.3.4"
"2023-07-11 13:18:18.357905","1","0.3.99.0-adoption"
"2023-07-10 18:38:54.962701","1","0.3.4"
"2023-07-10 14:05:04.570280","1","0.3.99.0-adoption"
"2023-07-10 12:09:45.891899","1","0.3.99.0-adoption"
"2023-07-10 00:11:26.130711","1","0.3.99.0-adoption"
"2023-07-09 23:42:33.654944","1","0.3.1"
"2023-07-09 16:38:58.148164","1","0.3.4"
"2023-07-09 10:02:54.192814","1","0.3.99.0-adoption"
"2023-07-09 06:14:06.012746","1","0.3.99.0-adoption"
"2023-07-08 15:08:47.769471","1","0.3.99.0-adoption"
"2023-07-08 10:02:26.036962","1","0.3.99.0-adoption"
"2023-07-08 09:59:38.626279","1","0.3.4"
"2023-07-08 07:10:42.282059","1","0.3.4"
"2023-07-08 02:51:54.084038","1","0.3.99.0-adoption"
"2023-07-07 21:07:14.840077","1","0.3.4"
"2023-07-07 16:16:17.484613","1","0.3.1"
"2023-07-07 12:49:25.594900","1","0.3.4"
"2023-07-07 12:04:31.855765","1","0.3.99.0-adoption"
"2023-07-07 08:49:50.881030","1","0.3.99.0-adoption"
"2023-07-07 06:12:39.241219","1","0.3.4"
"2023-07-06 11:51:15.499859","1","0.3.4"
"2023-07-06 09:56:01.257894","1","0.1"
"2023-07-06 05:08:06.116923","4","0.3.99.0-adoption"
"2023-07-06 02:55:41.226857","1","0.1"
"2023-07-06 01:20:08.850163","1","0.3.99.0-adoption"
"2023-07-05 23:48:34.517933","1","0.2"
"2023-07-05 16:33:20.069404","1","0.3.99.0-adoption"
"2023-07-05 11:06:16.623123","1","0.3.4"
"2023-07-05 08:21:56.690649","1","0.3.99.0-adoption"
"2023-07-05 05:46:08.592634","1","0.3.99.0-adoption"
"2023-07-05 00:42:07.117522","1","0.2"
"2023-07-05 00:22:21.465571","2","0.3.4"
"2023-07-04 15:19:20.069099","1","0.3"
"2023-07-04 13:47:07.683440","2","0.3.4"
"2023-07-04 03:24:13.706225","1","0.3.4"
"2023-07-04 02:09:56.334827","1","0.3.4"
"2023-07-03 22:13:59.464421","1","0.3.4"
"2023-07-03 15:32:33.532404","1","0.3.2"
"2023-07-03 10:25:27.358113","1","0.3.4"
"2023-07-03 07:44:13.898634","1","0.3.4"
"2023-07-03 05:54:53.761945","1","0.3.99.0-adoption"
"2023-07-03 03:14:35.711598","1","0.3.99.0-adoption"
"2023-07-03 00:04:03.033342","1","0.3.4"
"2023-07-02 23:22:45.512445","1","0.3.99.0-adoption"
"2023-07-02 19:38:33.627984","1","0.3.99.0-adoption"
"2023-07-02 18:21:23.283018","1","0.3.4"
"2023-07-01 21:04:37.977117","1","0.3.4"
"2023-07-01 10:02:31.469782","1","0.3.4"
"2023-07-01 07:53:51.806648","1","0.3.99.0-adoption"
"2023-07-01 06:00:44.672995","1","0.3.99.0-adoption"
"2023-07-01 05:26:47.478874","1","0.3.4"
"2023-07-01 01:51:31.964097","1","0.3.99.0-adoption"
"2023-06-30 20:59:09.475793","1","0.3.99.0-adoption"
"2023-06-30 18:58:51.322889","1","0.3.4"
"2023-06-30 15:46:57.623948","1","0.3.4"
"2023-06-30 08:20:52.020715","1","0.3.99.0-adoption"
"2023-06-29 05:01:32.750299","1","0.1"
"2023-06-29 05:01:30.307637","1","0.2"
"2023-06-29 05:01:27.580449","1","0.3"
"2023-06-29 05:01:24.994416","1","0.3.1"
"2023-06-29 05:01:22.419104","1","0.3.2"
"2023-06-29 05:01:19.810526","1","0.3.3"
"2023-06-29 05:01:17.382722","1","0.3.4"
"2023-06-29 05:01:14.865923","1","0.3.99.0-adoption"
"2023-06-29 02:53:00.822865","1","0.3.99.0-adoption"
"2023-06-29 01:21:27.121034","1","0.3.4"
"2023-06-29 00:56:26.410390","1","0.3"
"2023-06-28 13:27:58.400981","1","0.3.4"
"2023-06-28 10:23:14.944196","1","0.3.4"
"2023-06-28 07:08:18.636451","1","0.3.4"
"2023-06-27 23:18:29.968628","1","0.3.4"
"2023-06-27 20:21:02.717863","1","0.3.4"
"2023-06-27 20:02:32.033001","1","0.3.99.0-adoption"
"2023-06-27 14:48:54.416417","1","0.3.99.0-adoption"
"2023-06-27 11:41:11.079240","1","0.3.4"
"2023-06-27 11:28:03.323201","2","0.3.99.0-adoption"
"2023-06-26 19:37:32.062083","2","0.3.4"
"2023-06-26 12:03:23.498395","1","0.3.99.0-adoption"
"2023-06-26 08:15:18.037458","1","0.3.2"
"2023-06-26 07:04:08.050347","1","0.3.99.0-adoption"
"2023-06-25 19:30:51.336822","1","0.3.99.0-adoption"
"2023-06-25 18:16:07.122425","1","0.3.4"
"2023-06-25 16:49:02.421419","1","0.3.99.0-adoption"
"2023-06-25 13:52:39.668630","1","0.3.4"
"2023-06-25 00:33:54.728516","1","0.3.99.0-adoption"
"2023-06-24 19:46:01.272407","1","0.3.4"
"2023-06-24 18:57:25.248858","1","0.3.99.0-adoption"
"2023-06-24 18:03:11.262454","1","0.3.4"
"2023-06-24 15:16:40.848544","1","0.3.4"
"2023-06-24 14:59:41.735612","1","0.3.99.0-adoption"
"2023-06-24 12:23:20.445497","2","0.3.4"
"2023-06-24 05:28:13.883319","1","0.3.99.0-adoption"
"2023-06-24 03:49:59.956180","1","0.3.4"
"2023-06-24 02:02:14.880389","1","0.3.99.0-adoption"
"2023-06-23 16:44:31.709627","2","0.3.4"
"2023-06-23 05:50:20.598662","1","0.3.4"
"2023-06-23 03:46:57.246837","1","0.3.99.0-adoption"
"2023-06-23 01:33:20.234847","1","0.3.4"
"2023-06-22 23:52:23.081327","1","0.3.4"
"2023-06-22 22:18:41.869701","1","0.3.4"
"2023-06-22 19:35:15.965562","1","0.3.99.0-adoption"
"2023-06-22 17:56:41.107272","1","0.3.99.0-adoption"
"2023-06-22 14:56:56.822930","1","0.3.99.0-adoption"
"2023-06-22 13:50:28.826788","1","0.3.4"
"2023-06-22 10:58:26.606911","1","0.3.99.0-adoption"
"2023-06-22 09:00:33.526367","1","0.3.99.0-adoption"
"2023-06-22 07:02:26.235114","1","0.3.99.0-adoption"
"2023-06-22 05:42:58.534803","1","0.3.99.0-adoption"
"2023-06-22 04:40:59.045924","1","0.3.99.0-adoption"
"2023-06-21 23:44:57.246240","1","0.3.4"
"2023-06-21 17:08:29.677961","2","0.3.4"
"2023-06-21 15:45:29.487692","1","0.3.4"
"2023-06-21 14:22:24.613146","1","0.3.99.0-adoption"
"2023-06-20 23:15:54.673129","1","0.3.99.0-adoption"
"2023-06-20 12:41:32.193965","1","0.3.4"
"2023-06-20 11:53:38.610372","1","0.3.99.0-adoption"
"2023-06-20 00:53:47.238167","1","0.1"
"2023-06-20 00:53:44.797896","1","0.2"
"2023-06-20 00:53:42.177487","1","0.3"
"2023-06-20 00:53:39.816331","1","0.3.1"
"2023-06-20 00:53:36.999975","1","0.3.2"
"2023-06-20 00:53:34.158522","1","0.3.3"
"2023-06-20 00:53:29.839629","1","0.3.99.0-adoption"
"2023-06-20 00:01:24.851233","2","0.3.4"
"2023-06-19 22:49:52.974541","1","0.3.99.0-adoption"
"2023-06-19 13:48:39.456147","3","0.3.99.0-adoption"
"2023-06-19 03:48:57.534241","1","0.3.4"
"2023-06-18 21:49:41.829216","1","0.3.99.0-adoption"
"2023-06-18 15:07:56.844752","1","0.3.4"
"2023-06-18 01:16:44.115146","1","0.3.4"
"2023-06-16 17:28:08.403078","1","0.3"
"2023-06-15 22:28:15.163771","1","0.3.99.0-adoption"
"2023-06-15 16:35:01.780530","1","0.3.4"
"2023-06-14 19:57:59.626040","1","0.3.4"
"2023-06-14 17:33:37.658872","1","0.3.99.0-adoption"
"2023-06-14 15:12:08.626901","1","0.3.99.0-adoption"
"2023-06-14 14:30:01.598914","1","0.3.4"
"2023-06-14 11:58:42.660160","1","0.3.99.0-adoption"
"2023-06-14 06:36:36.457930","2","0.3.99.0-adoption"
"2023-06-14 02:51:36.475766","1","0.1"
"2023-06-14 02:51:34.065544","1","0.2"
"2023-06-14 02:51:31.470990","1","0.3"
"2023-06-14 02:51:29.034450","1","0.3.1"
"2023-06-14 02:51:25.991004","1","0.3.2"
"2023-06-14 02:51:23.552573","1","0.3.3"
"2023-06-14 02:51:21.067249","2","0.3.4"
"2023-06-14 02:51:18.031742","1","0.3.99.0-adoption"
"2023-06-13 20:25:08.205797","2","0.3.4"
"2023-06-13 17:34:35.747755","1","0.3.4"
"2023-06-13 03:11:25.074029","1","0.3.99.0-adoption"
"2023-06-12 22:58:17.030950","1","0.3.99.0-adoption"
"2023-06-12 17:26:42.330101","1","0.3.4"
"2023-06-11 23:42:36.303382","1","0.3.4"
"2023-06-11 20:05:13.390471","1","0.3.99.0-adoption"
"2023-06-11 13:36:24.093939","1","0.3.99.0-adoption"
"2023-06-11 11:11:24.475746","1","0.3.99.0-adoption"
"2023-06-11 02:16:37.028104","1","0.3.4"
"2023-06-10 20:15:48.309820","2","0.3.99.0-adoption"
"2023-06-10 20:00:30.848272","1","0.3.4"
"2023-06-10 18:35:25.892009","1","0.3.99.0-adoption"
"2023-06-10 16:50:40.242687","1","0.3.99.0-adoption"
"2023-06-10 00:25:21.677465","5","0.3.99.0-adoption"
"2023-06-09 23:16:13.952091","2","0.3.4"
"2023-06-09 22:24:35.300086","1","0.3.99.0-adoption"
"2023-06-09 20:54:53.831570","2","0.3.99.0-adoption"
"2023-06-09 14:09:05.440709","1","0.3.4"
"2023-06-09 12:54:17.164755","1","0.3.99.0-adoption"
"2023-06-09 12:49:51.852989","4","0.3.4"
"2023-06-09 11:23:20.103504","1","0.3.99.0-adoption"
"2023-06-08 19:02:19.907992","1","0.3.4"
"2023-06-07 21:20:05.974054","1","0.3.99.0-adoption"
"2023-06-07 18:18:55.480004","1","0.3.1"
"2023-06-07 13:31:37.513170","2","0.3.99.0-adoption"
"2023-06-07 06:26:33.108801","1","0.3.4"
"2023-06-06 15:59:47.467160","1","0.3.4"
"2023-06-05 23:19:04.424564","1","0.3.99.0-adoption"
"2023-06-05 15:55:24.631833","2","0.3.99.0-adoption"
"2023-06-05 15:51:05.250164","2","0.3.4"
"2023-06-05 13:18:59.328061","1","0.3.99.0-adoption"
"2023-06-04 22:43:07.962834","1","0.3.4"
"2023-06-04 16:07:01.393382","1","0.3.4"
"2023-06-04 03:02:09.194121","1","0.3.4"
"2023-06-04 02:17:17.710257","1","0.3.99.0-adoption"
"2023-06-03 21:09:11.472569","1","0.3.4"
"2023-06-03 16:51:33.884539","1","0.3.4"
"2023-06-03 15:48:54.866495","1","0.3.99.0-adoption"
"2023-06-03 13:29:08.360954","2","0.3.4"
"2023-06-03 10:35:58.778401","1","0.3.4"
"2023-06-03 08:29:45.279277","1","0.3.99.0-adoption"
"2023-06-02 14:40:17.295809","1","0.3.4"
"2023-06-02 09:52:42.249518","2","0.3.99.0-adoption"
"2023-06-01 17:31:13.375595","1","0.1"
"2023-06-01 17:31:10.931770","1","0.2"
"2023-06-01 17:31:08.368446","1","0.3"
"2023-06-01 17:31:05.777118","1","0.3.1"
"2023-06-01 17:31:03.287577","1","0.3.2"
"2023-06-01 17:30:59.656440","1","0.3.3"
"2023-06-01 17:30:56.819551","1","0.3.4"
"2023-06-01 17:30:53.370688","1","0.3.99.0-adoption"
"2023-05-31 18:45:47.977198","1","0.3.4"
"2023-05-31 05:06:06.237769","1","0.3.99.0-adoption"
"2023-05-31 02:30:11.821179","1","0.3.3"
"2023-05-31 01:28:17.276786","1","0.3.4"
"2023-05-30 22:36:45.991307","1","0.3.4"
"2023-05-30 20:48:17.386473","1","0.3.4"
"2023-05-30 19:33:57.719112","1","0.3.4"
"2023-05-30 17:33:01.803374","1","0.3"
"2023-05-30 15:51:23.369169","1","0.3.99.0-adoption"
"2023-05-30 10:35:28.005644","1","0.3.4"
"2023-05-28 20:41:55.095437","1","0.3.99.0-adoption"
"2023-05-28 07:23:36.079901","1","0.3.4"
"2023-05-28 05:14:51.865644","1","0.3.99.0-adoption"
"2023-05-27 22:49:08.638733","1","0.3.4"
"2023-05-27 19:59:11.418967","1","0.3.4"
"2023-05-27 18:58:07.053162","1","0.3.4"
"2023-05-27 12:14:23.727270","1","0.3.4"
"2023-05-27 09:10:15.453738","1","0.3.99.0-adoption"
"2023-05-26 23:59:20.838358","1","0.3.99.0-adoption"
"2023-05-26 21:14:25.886372","1","0.3.99.0-adoption"
"2023-05-26 16:46:32.115830","1","0.3.99.0-adoption"
"2023-05-26 11:06:26.632144","2","0.3.99.0-adoption"
"2023-05-26 09:03:15.444844","1","0.1"
"2023-05-26 09:03:09.279960","1","0.2"
"2023-05-26 09:03:04.821932","1","0.3"
"2023-05-26 09:03:01.069083","1","0.3.1"
"2023-05-26 09:02:56.798986","1","0.3.2"
"2023-05-26 09:02:52.230854","1","0.3.3"
"2023-05-26 09:02:49.218937","1","0.3.4"
"2023-05-26 09:02:45.628948","1","0.3.99.0-adoption"
"2023-05-25 22:34:20.125152","1","0.3.4"
"2023-05-24 23:59:36.649144","1","0.3.4"
"2023-05-24 22:39:59.963013","1","0.3.4"
"2023-05-24 21:40:19.863037","1","0.3.99.0-adoption"
"2023-05-24 13:07:18.857701","1","0.3.4"
"2023-05-24 04:18:49.874386","1","0.3.4"
"2023-05-24 02:52:20.762591","1","0.3.4"
"2023-05-23 19:18:19.321002","2","0.3.4"
"2023-05-23 17:59:17.178956","1","0.3.4"
"2023-05-23 16:58:43.694680","1","0.3.3"
"2023-05-23 08:14:27.427927","1","0.3.99.0-adoption"
"2023-05-23 02:34:09.897512","1","0.3.4"
"2023-05-22 13:18:54.069281","1","0.3.4"
"2023-05-21 23:45:16.673742","1","0.3.4"
"2023-05-21 22:44:47.647365","1","0.3.4"
"2023-05-21 11:30:30.718678","3","0.3.99.0-adoption"
"2023-05-21 07:37:38.728065","1","0.3.4"
"2023-05-20 20:25:37.491760","1","0.3.4"
"2023-05-20 12:50:31.069341","2","0.3.99.0-adoption"
"2023-05-20 11:51:00.662005","2","0.3.4"
"2023-05-20 06:48:51.163128","1","0.3.99.0-adoption"
"2023-05-20 06:48:13.355430","1","0.3.4"
"2023-05-20 03:24:35.468881","2","0.3.99.0-adoption"
"2023-05-19 21:40:01.645255","1","0.3.4"
"2023-05-19 03:42:03.445307","1","0.3.4"
"2023-05-19 01:36:30.563017","1","0.3.4"
"2023-05-19 01:10:56.327110","2","0.3.99.0-adoption"
"2023-05-18 21:09:47.439002","1","0.3.4"
"2023-05-18 19:54:12.208651","1","0.3.4"
"2023-05-18 17:40:30.960297","1","0.3.4"
"2023-05-18 14:20:33.029427","2","0.3.4"
"2023-05-18 09:56:47.972185","2","0.3.4"
"2023-05-18 02:13:46.236075","1","0.3.99.0-adoption"
"2023-05-18 00:04:40.760871","1","0.3"
"2023-05-17 16:30:42.158722","1","0.3.4"
"2023-05-17 02:31:09.363404","1","0.3.4"
"2023-05-16 21:19:15.403970","2","0.3.99.0-adoption"
"2023-05-16 15:37:44.692473","1","0.3.99.0-adoption"
"2023-05-15 18:11:41.483721","1","0.1"
"2023-05-15 18:11:39.077458","1","0.2"
"2023-05-15 18:11:35.499298","1","0.3"
"2023-05-15 18:11:33.112743","1","0.3.1"
"2023-05-15 18:11:30.352528","1","0.3.2"
"2023-05-15 18:11:27.894806","1","0.3.3"
"2023-05-15 18:11:25.274426","1","0.3.4"
"2023-05-15 18:11:22.349279","1","0.3.99.0-adoption"
"2023-05-15 16:10:08.482915","1","0.3.4"
"2023-05-15 06:30:07.354300","2","0.3.99.0-adoption"
"2023-05-15 05:30:05.908034","1","0.3.99.0-adoption"
"2023-05-15 01:03:22.624991","1","0.2"
"2023-05-14 22:32:48.019580","1","0.3.4"
"2023-05-14 20:39:07.114238","1","0.3.4"
"2023-05-14 13:21:33.942981","1","0.3.4"
"2023-05-14 11:58:27.352439","1","0.3.4"
"2023-05-14 09:22:17.950669","1","0.3.99.0-adoption"
"2023-05-14 05:32:13.567981","1","0.3.99.0-adoption"
"2023-05-14 02:33:57.651764","1","0.3.4"
"2023-05-14 02:00:04.963822","1","0.2"
"2023-05-14 01:07:14.426141","1","0.3.3"
"2023-05-13 19:36:05.515740","1","0.3.99.0-adoption"
"2023-05-13 18:28:24.232669","1","0.3.99.0-adoption"
"2023-05-13 09:55:15.937005","1","0.3.4"
"2023-05-12 23:54:35.097864","1","0.3.99.0-adoption"
"2023-05-12 22:57:23.561252","1","0.3.4"
"2023-05-12 18:53:12.554953","1","0.3.4"
"2023-05-12 17:29:16.894650","1","0.3.3"
"2023-05-12 17:11:18.757266","1","0.3.4"
"2023-05-12 15:19:33.026717","1","0.3.4"
"2023-05-12 14:20:06.963955","1","0.3.3"
"2023-05-12 14:03:23.005735","1","0.3.99.0-adoption"
"2023-05-12 04:06:03.117628","1","0.3.4"
"2023-05-12 00:18:09.991956","1","0.3.99.0-adoption"
"2023-05-11 13:05:57.750388","1","0.3.99.0-adoption"
"2023-05-11 12:32:04.304114","1","0.3.4"
"2023-05-11 03:34:27.600681","1","0.3.99.0-adoption"
"2023-05-11 03:22:06.639111","1","0.3.4"
"2023-05-10 23:51:49.863759","1","0.3.4"
"2023-05-10 05:00:19.321449","1","0.3.99.0-adoption"
"2023-05-10 00:45:37.860032","1","0.3.99.0-adoption"
"2023-05-09 21:06:11.158352","1","0.3.4"
"2023-05-09 18:07:59.618793","1","0.3.99.0-adoption"
"2023-05-09 15:18:59.611719","2","0.3.4"
"2023-05-08 22:43:00.489107","1","0.1"
"2023-05-08 22:42:58.089799","1","0.2"
"2023-05-08 22:42:55.709429","1","0.3"
"2023-05-08 22:42:52.947340","1","0.3.1"
"2023-05-08 22:42:50.349398","1","0.3.2"
"2023-05-08 22:42:47.741002","1","0.3.3"
"2023-05-08 22:42:45.295126","2","0.3.4"
"2023-05-08 22:42:42.434657","1","0.3.99.0-adoption"
"2023-05-08 18:32:45.475492","1","0.3"
"2023-05-08 02:10:25.182841","1","0.1"
"2023-05-07 20:16:39.984766","1","0.3.99.0-adoption"
"2023-05-07 19:44:44.441268","1","0.3.4"
"2023-05-07 18:34:54.752242","1","0.3.99.0-adoption"
"2023-05-07 14:31:10.018610","1","0.3.4"
"2023-05-07 08:46:07.513907","1","0.3.4"
"2023-05-07 03:09:50.346144","1","0.3.4"
"2023-05-06 18:38:46.646210","1","0.3.4"
"2023-05-06 15:10:26.022022","3","0.3.4"
"2023-05-06 13:38:47.986815","1","0.3.99.0-adoption"
"2023-05-06 13:02:42.653064","1","0.3.4"
"2023-05-06 12:38:25.618651","1","0.3.99.0-adoption"
"2023-05-06 10:26:47.115817","1","0.3.4"
"2023-05-05 17:00:34.008909","1","0.3"
"2023-05-05 14:52:54.351686","1","0.3.99.0-adoption"
"2023-05-05 14:15:19.450273","1","0.3.4"
"2023-05-05 03:07:36.860790","2","0.3.99.0-adoption"
"2023-05-05 01:15:40.821517","1","0.3.4"
"2023-05-04 18:52:43.604564","1","0.3.4"
