"Date","Downloads","Mod Version"
"2022-12-25 22:26:27.309808","1","1.1.11.1"
"2022-12-25 21:15:53.691679","1","1.1.12"
"2022-12-25 19:15:33.366657","1","1.1.12"
"2022-12-25 16:26:34.101642","1","1.1.12"
"2022-12-25 15:02:11.261751","1","1.1.12"
"2022-12-25 13:49:01.564195","2","1.1.12"
"2022-12-25 11:43:40.802742","1","1.1.4"
"2022-12-25 04:12:32.418533","1","1.1.3"
"2022-12-25 04:12:04.666364","1","1.1.11"
"2022-12-25 02:11:00.750988","2","1.1.12"
"2022-12-24 23:29:35.303509","1","1.1.12"
"2022-12-24 20:05:38.754368","1","1.1.12"
"2022-12-24 15:26:33.771972","2","1.1.12"
"2022-12-24 12:28:03.759813","1","1.1.11"
"2022-12-24 11:50:02.503107","2","1.1.12"
"2022-12-24 09:35:38.217485","1","1.1.12"
"2022-12-24 07:58:11.459293","1","1.1.10"
"2022-12-24 07:26:04.829948","1","1.1.5.1"
"2022-12-24 07:08:04.890084","1","1.1.12"
"2022-12-24 05:34:14.827638","1","1.1.11"
"2022-12-24 05:28:16.290597","1","1.1.12"
"2022-12-24 04:04:20.126321","1","1.1.12"
"2022-12-24 00:11:54.176067","2","1.1.12"
"2022-12-23 23:53:49.982659","1","1.1.11"
"2022-12-23 20:38:09.359413","3","1.1.12"
"2022-12-23 17:13:18.967472","2","1.1.12"
"2022-12-23 16:11:26.914292","2","1.1.12"
"2022-12-23 14:42:59.839967","1","1.1.12"
"2022-12-23 10:54:07.503421","1","1.1.12"
"2022-12-23 09:29:43.115410","2","1.1.12"
"2022-12-23 08:25:28.893535","1","1.1.12"
"2022-12-23 05:57:24.097121","2","1.1.12"
"2022-12-23 04:28:35.062015","1","1.1.12"
"2022-12-22 23:00:24.916480","1","1.1.12"
"2022-12-22 21:20:19.728478","2","1.1.12"
"2022-12-22 18:47:41.175496","2","1.1.12"
"2022-12-22 17:18:05.796058","4","1.1.12"
"2022-12-22 16:09:53.191269","1","1.1.12"
"2022-12-22 15:08:45.395908","1","1.1.12"
"2022-12-22 14:53:42.558569","1","1.1.11"
"2022-12-22 12:14:26.569983","2","1.1.12"
"2022-12-22 12:03:43.751690","1","1.1.11.1"
"2022-12-22 10:27:33.953284","2","1.1.12"
"2022-12-22 08:05:18.400430","1","1.1.11"
"2022-12-22 06:43:40.580820","1","1.1.12"
"2022-12-22 03:46:59.342000","1","1.1.12"
"2022-12-22 01:11:41.796562","1","0.0.1"
"2022-12-22 00:06:18.971234","1","1.1.12"
"2022-12-21 23:52:37.079272","1","1.1.3"
"2022-12-21 21:20:15.594487","1","1.1.12"
"2022-12-21 20:20:02.127290","1","1.1.11"
"2022-12-21 19:35:15.883573","2","1.1.12"
"2022-12-21 18:06:51.819717","2","1.1.12"
"2022-12-21 16:28:01.136173","1","1.1.12"
"2022-12-21 14:55:26.773757","1","1.1.1.1"
"2022-12-21 14:38:55.576436","1","1.1.12"
"2022-12-21 10:58:15.023483","1","1.1.12"
"2022-12-21 08:11:59.170708","2","1.1.12"
"2022-12-21 07:54:55.839912","1","1.1.11"
"2022-12-21 07:02:28.449940","3","1.1.12"
"2022-12-21 06:59:57.057396","1","1.1.6"
"2022-12-21 04:15:27.831131","1","1.1.12"
"2022-12-21 00:45:50.238704","1","1.1.9.1"
"2022-12-21 00:33:42.756756","1","1.1.10"
"2022-12-20 21:04:51.334718","1","1.1.0"
"2022-12-20 15:01:30.990182","1","1.1.12"
"2022-12-20 13:19:13.910674","1","1.1.11.1"
"2022-12-20 08:23:34.923070","1","1.1.12"
"2022-12-20 07:04:22.278837","3","1.1.12"
"2022-12-20 05:58:29.002164","2","1.1.12"
"2022-12-20 03:32:02.192282","2","1.1.12"
"2022-12-19 23:56:48.561661","1","1.1.12"
"2022-12-19 23:44:51.718842","1","1.1.11"
"2022-12-19 22:33:03.777400","1","1.1.12"
"2022-12-19 21:10:10.813696","1","1.1.12"
"2022-12-19 20:03:31.072537","3","1.1.12"
"2022-12-19 17:38:35.396682","1","1.1.12"
"2022-12-19 17:37:22.763170","1","1.1.6"
"2022-12-19 16:08:54.075632","1","1.1.12"
"2022-12-19 15:01:09.654961","1","1.1.9.2"
"2022-12-19 13:49:02.557148","4","1.1.12"
"2022-12-19 12:21:01.930172","1","1.1.11"
"2022-12-19 11:16:28.391359","1","1.1.12"
"2022-12-19 10:14:36.389055","3","1.1.12"
"2022-12-19 07:17:20.673611","1","1.1.12"
"2022-12-19 02:41:46.409846","1","1.1.11.1"
"2022-12-19 01:23:12.354951","3","1.1.12"
"2022-12-18 22:51:18.651629","2","1.1.12"
"2022-12-18 21:47:11.883620","1","1.1.9"
"2022-12-18 20:12:02.406812","1","1.1.12"
"2022-12-18 14:01:03.619832","1","1.1.12"
"2022-12-18 12:38:30.493544","2","1.1.12"
"2022-12-18 08:10:22.169215","1","1.1.12"
"2022-12-18 06:58:03.965582","3","1.1.12"
"2022-12-18 05:36:48.783379","2","1.1.12"
"2022-12-18 03:04:25.776460","3","1.1.12"
"2022-12-18 01:34:17.004502","1","1.1.12"
"2022-12-17 23:23:53.469933","1","1.1.12"
"2022-12-17 21:50:54.279116","2","1.1.12"
"2022-12-17 20:42:33.326492","1","1.1.4"
"2022-12-17 18:28:35.851303","1","1.1.12"
"2022-12-17 17:59:54.027690","1","1.1.5.1"
"2022-12-17 17:06:49.587154","1","1.1.8"
"2022-12-17 15:35:59.410949","4","1.1.12"
"2022-12-17 12:42:11.532625","1","1.1.12"
"2022-12-17 11:35:30.294332","1","1.1.12"
"2022-12-17 11:27:24.580611","1","1.1.2"
"2022-12-17 09:13:47.508177","1","1.1.12"
"2022-12-17 08:52:49.499931","1","1.1.10"
"2022-12-17 07:51:26.225282","1","1.1.4"
"2022-12-17 07:39:35.511289","1","1.1.12"
"2022-12-17 06:27:11.871157","1","1.1.12"
"2022-12-17 04:49:20.553176","1","1.1.12"
"2022-12-16 23:53:50.958700","1","1.1.12"
"2022-12-16 22:37:15.825393","2","1.1.12"
"2022-12-16 21:51:01.850221","1","1.1.11"
"2022-12-16 20:17:24.083975","3","1.1.12"
"2022-12-16 19:12:11.870807","4","1.1.12"
"2022-12-16 17:49:02.425308","1","1.1.12"
"2022-12-16 13:29:08.712913","3","1.1.12"
"2022-12-16 10:03:49.994125","1","1.1.12"
"2022-12-16 04:35:26.431622","1","1.1.0"
"2022-12-16 04:35:22.441006","1","1.1.3"
"2022-12-16 04:35:20.447151","1","1.1.4"
"2022-12-16 04:34:59.900486","1","1.1.9.2"
"2022-12-16 04:34:35.558339","1","1.1.9.1"
"2022-12-16 04:34:29.275791","1","1.1.2"
"2022-12-16 04:33:18.224896","1","1.1.12"
"2022-12-16 04:33:06.673888","1","1.1.7"
"2022-12-16 04:32:09.776491","1","1.1.9"
"2022-12-16 04:31:39.401486","1","0.0.1"
"2022-12-16 04:31:09.169773","1","1.1.5.1"
"2022-12-16 04:30:55.838096","1","1.1.10"
"2022-12-16 04:29:20.137104","1","1.1.11.1"
"2022-12-16 04:29:16.546188","1","1.1.1"
"2022-12-16 04:28:48.231225","1","1.1.1.1"
"2022-12-16 04:28:36.311786","1","1.1.6"
"2022-12-16 04:28:28.724653","1","1.1.11"
"2022-12-16 04:25:16.344346","1","1.1.8"
"2022-12-16 01:58:32.338827","1","1.1.12"
"2022-12-16 00:58:48.775696","1","1.1.11"
"2022-12-15 23:15:46.163456","1","1.1.12"
"2022-12-15 22:34:23.178655","1","1.1.3"
"2022-12-15 21:41:06.034421","1","1.1.12"
"2022-12-15 19:03:54.132744","1","1.1.12"
"2022-12-15 17:42:08.514272","4","1.1.12"
"2022-12-15 16:32:36.912913","2","1.1.12"
"2022-12-15 14:41:45.886196","1","1.1.12"
"2022-12-15 13:16:42.256581","2","1.1.12"
"2022-12-15 11:59:10.393663","2","1.1.12"
"2022-12-15 09:50:48.748358","1","1.1.12"
"2022-12-15 06:54:32.175615","1","1.1.12"
"2022-12-14 23:35:57.361313","1","1.1.12"
"2022-12-14 22:17:21.924520","3","1.1.12"
"2022-12-14 20:44:03.396411","1","1.1.12"
"2022-12-14 17:48:24.529867","5","1.1.12"
"2022-12-14 17:11:11.882779","1","1.1.9.1"
"2022-12-14 16:42:26.002002","1","1.1.12"
"2022-12-14 15:11:36.779168","1","1.1.12"
"2022-12-14 13:45:13.669679","1","1.1.9.2"
"2022-12-14 13:44:57.081085","1","1.1.9.1"
"2022-12-14 13:44:44.006456","1","1.1.9"
"2022-12-14 13:44:08.390299","1","1.1.8"
"2022-12-14 13:43:41.768523","1","1.1.7"
"2022-12-14 13:43:27.436264","1","1.1.6"
"2022-12-14 13:43:12.122193","1","1.1.5.1"
"2022-12-14 13:43:01.864117","1","1.1.4"
"2022-12-14 13:42:47.571710","1","1.1.3"
"2022-12-14 13:42:32.481477","1","1.1.2"
"2022-12-14 13:42:16.315003","1","1.1.12"
"2022-12-14 13:41:54.733110","1","1.1.11.1"
"2022-12-14 12:09:03.822214","4","1.1.12"
"2022-12-14 07:18:07.397276","1","1.1.12"
"2022-12-14 03:05:39.924224","1","1.1.12"
"2022-12-14 00:36:47.777484","1","1.1.12"
"2022-12-13 23:26:24.368630","2","1.1.12"
"2022-12-13 22:15:37.336840","1","1.1.12"
"2022-12-13 20:08:41.734864","4","1.1.12"
"2022-12-13 17:47:30.931921","2","1.1.12"
"2022-12-13 14:13:59.398324","2","1.1.12"
"2022-12-13 12:38:02.843542","1","1.1.12"
"2022-12-13 09:36:34.605752","1","1.1.11"
"2022-12-13 06:16:58.004996","1","1.1.12"
"2022-12-13 04:46:44.136571","1","1.1.1"
"2022-12-13 01:33:36.801427","1","1.1.12"
"2022-12-13 01:31:49.428417","1","1.1.1.1"
"2022-12-12 22:57:54.543752","1","1.1.12"
"2022-12-12 19:55:07.826743","1","1.1.12"
"2022-12-12 18:10:21.036954","3","1.1.12"
"2022-12-12 17:27:06.603001","1","1.1.7"
"2022-12-12 17:03:52.104549","1","1.1.12"
"2022-12-12 15:11:57.663898","1","1.1.12"
"2022-12-12 14:09:15.014894","1","1.1.12"
"2022-12-12 10:02:21.878515","1","1.1.10"
"2022-12-12 09:31:55.037941","1","1.1.12"
"2022-12-12 06:24:52.363598","1","1.1.12"
"2022-12-12 03:24:35.534285","1","1.1.9"
"2022-12-12 02:48:40.454505","2","1.1.12"
"2022-12-12 00:29:19.213502","2","1.1.12"
"2022-12-11 21:22:47.433535","2","1.1.12"
"2022-12-11 19:47:03.189947","2","1.1.12"
"2022-12-11 17:21:16.408218","1","1.1.7"
"2022-12-11 16:55:09.318250","1","1.1.3"
"2022-12-11 16:13:24.322119","3","1.1.12"
"2022-12-11 15:03:00.368776","1","1.1.7"
"2022-12-11 15:02:37.448737","1","1.1.12"
"2022-12-11 13:31:12.578762","1","1.1.12"
"2022-12-11 12:26:11.401389","1","1.1.8"
"2022-12-11 12:24:10.148407","1","1.1.0"
"2022-12-11 12:14:22.617722","2","1.1.12"
"2022-12-11 10:59:16.129266","1","1.1.12"
"2022-12-11 09:17:18.254240","1","0.0.1"
"2022-12-11 08:26:04.705912","1","1.1.12"
"2022-12-11 04:59:28.761689","1","1.1.12"
"2022-12-11 03:13:14.547497","2","1.1.12"
"2022-12-11 01:14:42.187805","1","1.1.12"
"2022-12-10 21:11:40.168301","1","1.1.12"
"2022-12-10 18:37:03.765710","2","1.1.12"
"2022-12-10 16:57:38.730083","5","1.1.12"
"2022-12-10 15:52:05.038674","1","1.1.7"
"2022-12-10 09:23:38.253631","2","1.1.12"
"2022-12-10 07:25:00.903431","1","1.1.12"
"2022-12-10 06:16:36.909718","3","1.1.12"
"2022-12-10 00:25:03.765299","1","1.1.12"
"2022-12-09 23:01:58.928877","1","1.1.12"
"2022-12-09 21:50:58.632352","1","1.1.12"
"2022-12-09 19:46:16.821075","2","1.1.12"
"2022-12-09 18:30:26.640782","1","1.1.12"
"2022-12-09 17:20:33.652480","2","1.1.12"
"2022-12-09 15:44:09.891381","2","1.1.12"
"2022-12-09 13:39:28.120058","2","1.1.12"
"2022-12-09 12:14:12.804854","1","1.1.12"
"2022-12-09 10:39:48.186857","1","1.1.12"
"2022-12-09 08:39:41.277167","3","1.1.12"
"2022-12-09 06:40:31.779282","2","1.1.12"
"2022-12-09 04:46:48.303868","1","1.1.12"
"2022-12-09 03:45:22.401403","1","1.1.12"
"2022-12-08 23:59:30.986264","1","1.1.12"
"2022-12-08 22:24:45.992067","1","1.1.12"
"2022-12-08 17:25:14.776432","1","1.1.12"
"2022-12-08 16:24:45.188272","1","1.1.12"
"2022-12-08 13:01:11.104959","1","1.1.12"
"2022-12-08 11:39:47.069611","1","1.1.12"
"2022-12-08 10:13:27.563989","8","1.1.12"
"2022-12-08 09:43:41.413161","1","1.1.1"
"2022-12-08 07:58:15.325126","1","1.1.12"
"2022-12-08 02:32:03.017735","1","1.1.12"
"2022-12-08 00:15:38.094520","1","1.1.10"
"2022-12-07 22:07:54.329139","2","1.1.12"
"2022-12-07 21:54:07.466157","1","1.1.4"
"2022-12-07 15:18:34.393609","1","1.1.12"
"2022-12-07 13:48:28.202940","1","1.1.12"
"2022-12-07 12:07:56.773748","2","1.1.12"
"2022-12-07 10:49:57.466214","3","1.1.12"
"2022-12-07 08:03:49.375841","2","1.1.12"
"2022-12-07 06:23:26.971426","1","1.1.5.1"
"2022-12-07 05:33:30.251139","1","1.1.11"
"2022-12-07 03:35:46.516090","1","1.1.12"
"2022-12-07 00:51:06.316798","1","1.1.12"
"2022-12-06 23:02:39.875463","2","1.1.12"
"2022-12-06 21:37:28.330244","2","1.1.12"
"2022-12-06 19:24:09.732935","2","1.1.12"
"2022-12-06 16:08:55.260856","2","1.1.12"
"2022-12-06 15:57:05.706446","1","1.1.10"
"2022-12-06 12:22:35.159694","2","1.1.9.2"
"2022-12-06 12:22:10.230060","2","1.1.9.1"
"2022-12-06 12:21:38.973499","2","1.1.9"
"2022-12-06 12:21:12.096129","2","1.1.8"
"2022-12-06 12:20:47.731759","2","1.1.7"
"2022-12-06 12:20:23.655882","2","1.1.6"
"2022-12-06 12:19:53.251990","2","1.1.5.1"
"2022-12-06 12:19:23.328457","2","1.1.4"
"2022-12-06 12:18:57.263183","2","1.1.3"
"2022-12-06 12:18:20.732967","2","1.1.2"
"2022-12-06 12:17:49.458642","2","1.1.11.1"
"2022-12-06 12:17:18.001371","2","1.1.11"
"2022-12-06 12:16:52.145794","2","1.1.10"
"2022-12-06 12:16:18.702463","2","1.1.1.1"
"2022-12-06 12:15:50.408801","2","1.1.1"
"2022-12-06 12:15:23.801819","2","1.1.0"
"2022-12-06 12:14:55.404172","2","0.0.1"
"2022-12-06 12:14:29.729684","2","1.1.12"
"2022-12-06 09:43:16.681616","1","1.1.12"
"2022-12-06 08:10:42.214542","1","1.1.12"
"2022-12-06 04:28:40.399066","1","1.1.12"
"2022-12-06 02:28:33.838220","2","1.1.12"
"2022-12-05 19:31:36.672706","2","1.1.12"
"2022-12-05 19:18:56.827048","1","1.1.0"
"2022-12-05 18:13:57.658429","3","1.1.12"
"2022-12-05 17:08:03.523929","4","1.1.12"
"2022-12-05 12:19:35.723724","2","1.1.12"
"2022-12-05 10:32:51.531031","1","1.1.12"
"2022-12-05 09:41:28.390709","1","1.1.0"
"2022-12-05 09:13:05.218817","1","1.1.12"
"2022-12-05 07:37:33.761396","1","1.1.9.1"
"2022-12-05 06:49:34.664448","1","1.1.12"
"2022-12-05 06:27:24.946280","1","1.1.11"
"2022-12-05 04:07:28.113365","1","1.1.9"
"2022-12-05 03:33:58.635467","2","1.1.12"
"2022-12-05 01:47:16.595725","2","1.1.12"
"2022-12-05 00:33:37.928061","1","1.1.1"
"2022-12-04 22:14:25.738237","1","1.1.12"
"2022-12-04 20:33:59.211283","1","1.1.11"
"2022-12-04 20:16:40.360345","2","1.1.12"
"2022-12-04 19:20:40.848063","1","1.1.6"
"2022-12-04 19:14:52.628268","4","1.1.12"
"2022-12-04 19:10:22.365210","1","1.1.11"
"2022-12-04 17:27:19.456638","3","1.1.12"
"2022-12-04 16:19:21.487461","1","1.1.12"
"2022-12-04 14:38:08.120913","2","1.1.12"
"2022-12-04 13:17:12.618692","2","1.1.12"
"2022-12-04 12:10:09.068133","1","1.1.12"
"2022-12-04 07:58:15.613036","2","1.1.12"
"2022-12-04 04:55:16.353967","1","1.1.12"
"2022-12-04 01:07:57.826264","3","1.1.12"
"2022-12-03 22:54:47.405806","2","1.1.12"
"2022-12-03 21:54:45.835061","4","1.1.12"
"2022-12-03 21:25:13.953100","1","1.1.2"
"2022-12-03 19:04:08.462989","1","1.1.12"
"2022-12-03 18:51:02.735007","1","1.1.11"
"2022-12-03 17:55:34.619582","2","1.1.12"
"2022-12-03 16:12:34.755081","3","1.1.12"
"2022-12-03 16:03:12.071814","1","1.1.6"
"2022-12-03 14:30:32.709609","2","1.1.12"
"2022-12-03 13:21:24.284950","3","1.1.12"
"2022-12-03 10:42:51.407762","2","1.1.12"
"2022-12-03 08:36:22.485522","1","1.1.12"
"2022-12-03 07:19:58.974558","1","1.1.10"
"2022-12-03 05:09:42.366411","1","1.1.12"
"2022-12-03 03:06:05.435764","1","1.1.12"
"2022-12-03 00:25:07.262526","1","1.1.12"
"2022-12-02 22:33:18.609848","4","1.1.12"
"2022-12-02 21:32:50.021971","1","1.1.1.1"
"2022-12-02 21:31:18.045856","2","1.1.12"
"2022-12-02 19:28:43.391763","1","1.1.12"
"2022-12-02 17:48:03.929131","2","1.1.12"
"2022-12-02 16:38:34.149900","3","1.1.12"
"2022-12-02 14:48:38.469188","1","1.1.11"
"2022-12-02 14:48:22.414651","1","1.1.10"
"2022-12-02 14:47:47.664004","1","1.1.1"
"2022-12-02 14:42:14.143409","3","1.1.12"
"2022-12-02 13:30:54.986675","1","1.1.12"
"2022-12-02 13:19:01.281845","1","1.1.9.1"
"2022-12-02 11:58:00.678876","1","1.1.12"
"2022-12-02 10:35:23.853698","2","1.1.12"
"2022-12-02 07:33:17.912645","3","1.1.12"
"2022-12-02 06:21:22.042624","1","1.1.12"
"2022-12-02 05:19:34.784328","1","1.1.12"
"2022-12-02 03:32:36.488393","1","1.1.12"
"2022-12-02 02:21:17.600492","2","1.1.12"
"2022-12-02 01:06:12.511053","1","1.1.12"
"2022-12-01 23:48:15.902249","3","1.1.12"
"2022-12-01 22:29:36.739425","2","1.1.12"
"2022-12-01 21:22:09.596846","1","1.1.12"
"2022-12-01 19:58:47.926037","3","1.1.12"
"2022-12-01 18:42:18.859829","2","1.1.12"
"2022-12-01 16:58:16.881236","2","1.1.12"
"2022-12-01 11:41:29.473890","1","1.1.12"
"2022-12-01 09:30:02.313379","1","1.1.12"
"2022-12-01 03:48:12.030874","3","1.1.12"
"2022-12-01 00:43:43.212910","2","1.1.12"
"2022-11-30 23:22:55.303026","1","1.1.12"
"2022-11-30 21:35:18.396398","2","1.1.12"
"2022-11-30 19:29:12.851384","1","1.1.12"
"2022-11-30 18:27:21.064439","1","1.1.12"
"2022-11-30 17:15:18.993303","2","1.1.12"
"2022-11-30 15:51:34.296264","1","1.1.11"
"2022-11-30 15:40:29.329401","4","1.1.12"
"2022-11-30 14:51:37.593806","1","1.1.9"
"2022-11-30 13:10:54.501910","1","1.1.12"
"2022-11-30 09:24:01.928987","2","1.1.12"
"2022-11-30 08:21:50.332555","3","1.1.12"
"2022-11-30 07:07:48.644831","1","1.1.4"
"2022-11-30 05:33:47.462212","1","1.1.12"
"2022-11-30 05:30:33.476903","1","1.1.5.1"
"2022-11-30 05:30:27.334986","1","1.1.11.1"
"2022-11-30 03:11:40.715217","2","1.1.12"
"2022-11-29 21:49:25.224459","1","1.1.12"
"2022-11-29 19:59:18.154985","3","1.1.12"
"2022-11-29 18:52:50.442539","3","1.1.12"
"2022-11-29 17:51:39.079964","1","1.1.11.1"
"2022-11-29 17:35:22.630717","1","1.1.4"
"2022-11-29 17:35:10.760728","1","1.1.2"
"2022-11-29 15:54:34.580943","3","1.1.12"
"2022-11-29 13:45:59.075589","3","1.1.12"
"2022-11-29 11:46:36.732826","1","1.1.11"
"2022-11-29 11:37:29.428420","1","1.1.8"
"2022-11-29 11:36:52.562540","1","1.1.6"
"2022-11-29 11:36:50.406778","1","1.1.0"
"2022-11-29 09:05:05.541611","1","1.1.12"
"2022-11-29 04:24:59.442577","2","1.1.12"
"2022-11-29 02:54:47.484870","3","1.1.12"
"2022-11-29 01:46:57.763633","2","1.1.12"
"2022-11-28 23:56:25.018302","1","1.1.12"
"2022-11-28 23:27:04.363816","1","1.1.11"
"2022-11-28 23:26:51.938414","1","1.1.3"
"2022-11-28 20:45:45.375176","1","1.1.12"
"2022-11-28 17:35:32.821812","1","1.1.12"
"2022-11-28 16:07:00.602143","4","1.1.12"
"2022-11-28 13:22:18.031055","1","1.1.12"
"2022-11-28 13:04:13.689590","1","1.1.1"
"2022-11-28 13:03:31.783127","2","1.1.8"
"2022-11-28 13:03:31.036586","1","1.1.3"
"2022-11-28 13:03:26.701941","1","1.1.10"
"2022-11-28 13:03:22.313044","1","1.1.5.1"
"2022-11-28 13:02:59.230220","1","1.1.9.2"
"2022-11-28 12:19:45.953664","2","1.1.12"
"2022-11-28 10:38:49.745010","1","1.1.12"
"2022-11-28 05:58:49.723355","2","1.1.12"
"2022-11-28 03:42:22.275277","1","1.1.12"
"2022-11-28 01:13:56.610901","2","1.1.12"
"2022-11-27 23:01:12.063641","2","1.1.11"
"2022-11-27 22:26:31.718036","1","1.1.12"
"2022-11-27 21:26:26.788077","3","1.1.12"
"2022-11-27 20:05:41.141639","4","1.1.12"
"2022-11-27 18:04:55.547079","1","1.1.12"
"2022-11-27 15:53:17.185936","2","1.1.12"
"2022-11-27 14:18:41.756409","1","1.1.9"
"2022-11-27 14:05:57.110961","2","1.1.12"
"2022-11-27 11:04:39.171021","2","1.1.12"
"2022-11-27 09:52:20.227911","1","1.1.12"
"2022-11-27 08:05:56.363670","1","1.1.12"
"2022-11-27 06:51:17.962311","2","1.1.12"
"2022-11-27 06:41:03.129169","1","1.1.6"
"2022-11-27 05:25:16.240426","1","1.1.12"
"2022-11-27 05:15:20.198601","1","1.1.11"
"2022-11-27 03:02:57.452191","1","1.1.12"
"2022-11-27 01:34:34.405197","3","1.1.12"
"2022-11-26 21:05:51.153695","5","1.1.12"
"2022-11-26 20:10:41.453629","1","1.1.11"
"2022-11-26 19:42:13.229003","2","1.1.12"
"2022-11-26 18:16:56.450427","3","1.1.12"
"2022-11-26 16:26:20.999529","2","1.1.12"
"2022-11-26 14:20:01.389010","2","1.1.12"
"2022-11-26 14:12:53.061595","1","1.1.9.1"
"2022-11-26 13:00:09.443040","1","1.1.10"
"2022-11-26 12:57:46.344345","3","1.1.12"
"2022-11-26 09:11:20.579294","2","1.1.12"
"2022-11-26 06:47:20.504600","3","1.1.12"
"2022-11-26 06:34:49.488636","1","1.1.1"
"2022-11-26 04:36:00.587534","1","1.1.12"
"2022-11-26 03:12:40.017384","1","1.1.12"
"2022-11-26 01:30:11.659605","2","1.1.12"
"2022-11-25 22:27:12.050594","1","1.1.12"
"2022-11-25 19:35:54.810205","2","1.1.12"
"2022-11-25 18:11:37.089589","1","1.1.12"
"2022-11-25 16:53:10.665880","1","1.1.12"
"2022-11-25 16:46:30.760750","1","1.1.0"
"2022-11-25 15:37:37.329438","2","1.1.12"
"2022-11-25 14:13:27.347381","1","1.1.11"
"2022-11-25 13:42:06.679045","3","1.1.12"
"2022-11-25 12:39:18.112847","1","1.1.12"
"2022-11-25 11:54:53.019943","2","1.1.11"
"2022-11-25 10:04:08.755868","4","1.1.12"
"2022-11-25 07:25:04.873281","2","1.1.12"
"2022-11-25 07:12:16.244464","1","1.1.11"
"2022-11-25 04:17:35.981195","1","1.1.12"
"2022-11-25 01:59:01.202150","2","1.1.12"
"2022-11-25 00:38:38.391286","1","1.1.12"
"2022-11-24 23:33:50.991756","3","1.1.12"
"2022-11-24 22:07:48.497436","1","1.1.12"
"2022-11-24 21:16:26.366764","1","1.1.11"
"2022-11-24 20:32:49.896671","1","1.1.12"
"2022-11-24 18:29:53.403008","2","1.1.12"
"2022-11-24 17:00:10.453823","1","1.1.12"
"2022-11-24 15:34:22.636743","1","1.1.11"
"2022-11-24 13:55:23.186258","1","1.1.12"
"2022-11-24 12:02:57.861553","3","1.1.12"
"2022-11-24 04:45:00.708795","1","1.1.12"
"2022-11-24 04:09:53.805649","1","1.1.1"
"2022-11-24 01:39:19.559226","1","0.0.1"
"2022-11-24 00:49:07.953874","2","1.1.12"
"2022-11-23 23:10:08.160271","1","1.1.12"
"2022-11-23 21:30:14.046604","1","1.1.12"
"2022-11-23 19:48:07.688967","1","1.1.12"
"2022-11-23 18:44:49.647610","1","1.1.6"
"2022-11-23 16:27:19.902027","2","1.1.12"
"2022-11-23 13:28:20.965155","3","1.1.12"
"2022-11-23 13:09:09.706744","1","1.1.10"
"2022-11-23 12:15:07.019265","1","1.1.6"
"2022-11-23 08:51:06.366218","1","1.1.9"
"2022-11-23 07:57:02.457167","1","1.1.12"
"2022-11-23 06:09:57.458607","2","1.1.12"
"2022-11-23 02:44:42.994785","2","1.1.12"
"2022-11-23 01:02:28.928303","4","1.1.12"
"2022-11-22 22:44:49.397942","1","1.1.12"
"2022-11-22 21:07:42.723853","2","1.1.12"
"2022-11-22 19:46:15.296342","2","1.1.12"
"2022-11-22 18:41:42.469150","1","1.1.12"
"2022-11-22 17:06:06.706918","2","1.1.12"
"2022-11-22 15:43:40.631763","1","1.1.7"
"2022-11-22 15:25:05.211042","2","1.1.12"
"2022-11-22 13:57:13.509584","3","1.1.12"
"2022-11-22 12:41:23.727810","1","1.1.12"
"2022-11-22 11:26:13.902085","3","1.1.12"
"2022-11-22 09:46:22.758350","1","1.1.12"
"2022-11-22 08:25:43.952092","1","1.1.9.2"
"2022-11-22 04:29:56.856593","3","1.1.12"
"2022-11-22 03:59:09.477249","1","1.1.11"
"2022-11-22 02:01:23.489214","2","1.1.12"
"2022-11-22 00:45:52.373653","1","1.1.12"
"2022-11-22 00:01:11.207690","1","1.1.3"
"2022-11-21 23:13:52.672295","3","1.1.12"
"2022-11-21 17:55:11.104196","1","1.1.12"
"2022-11-21 16:48:28.551287","1","1.1.11"
"2022-11-21 16:39:43.337862","2","1.1.12"
"2022-11-21 14:31:52.595260","1","1.1.9.2"
"2022-11-21 14:31:45.273520","1","1.1.9.1"
"2022-11-21 14:31:39.211125","1","1.1.9"
"2022-11-21 14:31:32.201948","1","1.1.8"
"2022-11-21 14:31:16.700045","1","1.1.7"
"2022-11-21 14:31:09.755213","1","1.1.6"
"2022-11-21 14:30:54.767173","1","1.1.5.1"
"2022-11-21 14:30:29.828407","1","1.1.4"
"2022-11-21 14:30:09.235215","1","1.1.3"
"2022-11-21 14:29:52.561472","1","1.1.2"
"2022-11-21 14:29:11.858943","1","1.1.11.1"
"2022-11-21 14:28:49.130842","2","1.1.11"
"2022-11-21 14:28:22.728122","1","1.1.10"
"2022-11-21 14:27:39.315180","1","1.1.1.1"
"2022-11-21 14:26:44.386626","1","1.1.1"
"2022-11-21 14:25:39.478525","1","1.1.0"
"2022-11-21 14:24:05.741103","1","0.0.1"
"2022-11-21 14:13:12.026142","2","1.1.12"
"2022-11-21 12:01:35.248995","3","1.1.12"
"2022-11-21 10:49:20.663186","3","1.1.12"
"2022-11-21 09:37:34.511563","1","1.1.12"
"2022-11-21 07:02:41.929776","1","1.1.12"
"2022-11-21 05:08:02.545668","2","1.1.12"
"2022-11-21 04:06:20.193760","3","1.1.12"
"2022-11-21 02:56:33.133260","1","1.1.11"
"2022-11-21 02:25:08.590750","1","1.1.12"
"2022-11-20 23:56:45.924385","1","1.1.12"
"2022-11-20 22:13:24.961372","1","1.1.12"
