"Date","Downloads","Mod Version"
"2021-11-22 17:47:09.868991","1","1.4.1"
"2021-11-22 17:24:50.419107","1","1.3.9"
"2021-11-22 17:16:47.770424","1","1.3.8.1_pre"
"2021-11-22 14:30:12.376937","1","1.3.9"
"2021-11-22 08:28:14.051176","1","1.4"
"2021-11-22 01:31:59.404053","1","1.3.9"
"2021-11-21 21:29:34.750203","1","1.3.8_pre"
"2021-11-21 19:59:49.950946","2","1.4.1.1"
"2021-11-21 18:51:05.528013","1","1.4"
"2021-11-21 16:43:04.920876","1","1.4.1.1"
"2021-11-21 10:02:13.429011","1","1.4.1.1"
"2021-11-20 21:21:06.481992","1","1.4.1.1"
"2021-11-20 16:08:22.698968","1","1.3.8_pre"
"2021-11-20 12:24:56.725942","1","1.4.1.1"
"2021-11-19 20:58:24.116339","1","1.3.8.1_pre"
"2021-11-19 13:32:34.453223","1","1.4"
"2021-11-19 10:08:44.822244","1","1.3.9"
"2021-11-19 04:58:59.718587","1","1.3.9.1"
"2021-11-18 23:09:07.327303","1","1.4.1.1"
"2021-11-18 17:50:29.061150","1","1.4.1.1"
"2021-11-18 14:03:27.531611","2","1.4.1.1"
"2021-11-18 12:50:34.080949","1","1.4.1.1"
"2021-11-18 02:50:58.837524","1","1.4.1.1"
"2021-11-17 17:37:49.443315","1","1.3.9.1"
"2021-11-17 17:14:55.793155","1","1.4.1.1"
"2021-11-17 12:07:13.215357","1","1.4.1.1"
"2021-11-17 05:36:19.082732","1","1.3.6"
"2021-11-17 05:36:17.299329","1","1.3.7.2"
"2021-11-17 05:36:15.593679","1","1.3.8_pre"
"2021-11-17 05:36:14.193420","1","1.3.8.1_pre"
"2021-11-17 05:36:12.291582","1","1.3.9"
"2021-11-17 05:36:11.269996","1","1.3.9.1"
"2021-11-17 05:36:08.904121","1","1.4"
"2021-11-17 05:36:06.669629","1","1.4.1"
"2021-11-17 05:36:04.245547","1","1.4.1.1"
"2021-11-17 03:07:17.536642","1","1.4.1.1"
"2021-11-17 00:52:33.845704","2","1.4.1.1"
"2021-11-16 18:40:50.202466","1","1.4.1.1"
"2021-11-16 15:06:27.255621","1","1.4.1.1"
"2021-11-16 06:09:59.248311","1","1.4.1.1"
"2021-11-15 12:52:04.867727","1","1.4.1.1"
"2021-11-15 04:09:10.326370","1","1.4.1.1"
"2021-11-15 01:47:02.490950","1","1.4.1"
"2021-11-14 22:44:26.449623","1","1.4.1.1"
"2021-11-14 16:05:58.711433","1","1.4"
"2021-11-14 16:04:37.095345","2","1.4.1.1"
"2021-11-14 16:04:13.011035","1","1.3.9"
"2021-11-14 11:45:49.004951","2","1.4.1.1"
"2021-11-14 06:43:03.134705","1","1.4.1.1"
"2021-11-14 06:41:57.114227","1","1.4"
"2021-11-14 04:58:16.369074","1","1.3.9.1"
"2021-11-14 04:57:26.520871","1","1.3.8_pre"
"2021-11-14 04:56:44.787889","1","1.3.8.1_pre"
"2021-11-14 04:55:54.346826","1","1.3.7.2"
"2021-11-13 21:52:09.843942","1","1.4.1.1"
"2021-11-13 19:46:49.960924","2","1.4.1.1"
"2021-11-13 15:41:52.944129","1","1.4"
"2021-11-13 14:17:52.430365","1","1.4.1.1"
"2021-11-13 12:23:25.790968","1","1.4.1.1"
"2021-11-13 05:24:22.835262","1","1.3.8_pre"
"2021-11-12 23:41:53.863547","1","1.4.1"
"2021-11-12 22:55:55.509848","1","1.4.1.1"
"2021-11-12 19:54:55.563038","1","1.3.9.1"
"2021-11-12 10:37:00.157518","1","1.3.9.1"
"2021-11-12 03:21:20.662329","1","1.3.6"
"2021-11-11 17:16:31.760976","1","1.4.1.1"
"2021-11-11 12:18:22.643695","1","1.4.1.1"
"2021-11-11 00:36:33.178849","1","1.3.9"
"2021-11-10 00:44:07.558059","1","1.4.1.1"
"2021-11-09 16:16:07.534045","1","1.4.1.1"
"2021-11-09 12:21:52.641185","1","1.4.1.1"
"2021-11-09 10:19:48.619196","1","1.3.8.1_pre"
"2021-11-09 09:50:48.367015","1","1.4.1.1"
"2021-11-09 05:36:24.367809","1","1.3.8.1_pre"
"2021-11-09 04:52:31.225958","1","1.4.1.1"
"2021-11-09 03:03:05.265500","1","1.4.1.1"
"2021-11-08 06:56:21.577546","1","1.4.1.1"
"2021-11-08 05:32:17.669178","1","1.3.9"
"2021-11-08 03:20:24.411175","1","1.3.7.2"
"2021-11-08 00:15:27.599681","1","1.3.9"
"2021-11-07 15:52:55.963840","1","1.4.1.1"
"2021-11-06 23:32:12.592523","1","1.4.1"
"2021-11-06 21:05:26.574024","3","1.4.1.1"
"2021-11-06 15:28:32.623912","1","1.4.1.1"
"2021-11-06 01:30:10.254457","1","1.4.1"
"2021-11-06 00:37:37.346245","1","1.3.8_pre"
"2021-11-05 19:42:55.515796","1","1.4"
"2021-11-05 15:47:31.616467","1","1.3.7.2"
"2021-11-05 15:08:13.334505","1","1.4.1.1"
"2021-11-05 14:41:31.392378","1","1.4"
"2021-11-05 11:48:00.005359","1","1.3.9"
"2021-11-05 11:47:15.599972","1","1.4"
"2021-11-05 11:46:31.097061","1","1.4.1"
"2021-11-05 11:45:49.524981","1","1.3.6"
"2021-11-05 11:44:22.703692","1","1.3.8.1_pre"
"2021-11-05 11:43:17.686267","1","1.3.8_pre"
"2021-11-05 11:40:24.910159","1","1.3.9.1"
"2021-11-05 11:30:59.782095","1","1.4.1.1"
"2021-11-05 11:27:20.887864","1","1.3.7.2"
"2021-11-05 06:41:00.855237","1","1.3.8.1_pre"
"2021-11-05 06:26:36.309434","1","1.3.8_pre"
"2021-11-05 04:54:48.759316","1","1.4.1"
"2021-11-05 04:20:07.080158","1","1.4.1.1"
"2021-11-05 02:25:24.566402","1","1.4.1.1"
"2021-11-05 01:21:26.270697","2","1.4"
"2021-11-04 22:32:12.270729","1","1.4.1.1"
"2021-11-04 19:29:46.469281","2","1.4.1.1"
"2021-11-04 19:01:58.150638","1","1.3.8.1_pre"
"2021-11-04 16:39:23.777955","1","1.3.9.1"
"2021-11-04 13:07:37.317439","1","1.4.1"
"2021-11-04 10:47:26.669200","1","1.4.1.1"
"2021-11-04 07:50:01.523712","2","1.4.1.1"
"2021-11-04 03:18:46.177038","1","1.4"
"2021-11-04 00:33:53.244804","1","1.4.1"
"2021-11-03 22:21:09.602968","1","1.3.9"
"2021-11-03 22:07:05.228287","1","1.3.8.1_pre"
"2021-11-03 19:10:32.407097","1","1.3.6"
"2021-11-03 18:57:15.232346","1","1.3.7.2"
"2021-11-03 18:13:02.092012","1","1.3.9"
"2021-11-03 16:11:07.326914","1","1.3.9"
"2021-11-03 16:06:09.033748","1","1.3.6"
"2021-11-03 15:14:02.082327","1","1.4.1.1"
"2021-11-03 14:08:32.416772","1","1.4.1.1"
"2021-11-03 13:14:35.050095","1","1.4"
"2021-11-03 12:19:05.886341","1","1.4.1.1"
"2021-11-03 09:52:19.466177","1","1.4.1.1"
"2021-11-03 05:10:47.329759","1","1.3.8_pre"
"2021-11-03 05:06:37.084073","1","1.3.8.1_pre"
"2021-11-03 02:42:10.848955","1","1.3.9.1"
"2021-11-02 22:40:24.819249","2","1.4.1.1"
"2021-11-02 22:40:14.827506","1","1.4.1"
"2021-11-02 22:40:05.811504","1","1.3.9.1"
"2021-11-02 22:39:50.149790","2","1.3.8.1_pre"
"2021-11-02 22:39:30.796136","2","1.3.7.2"
"2021-11-02 18:05:57.926850","1","1.3.9.1"
"2021-11-02 14:58:48.566756","1","1.4.1.1"
"2021-11-02 11:04:04.807115","1","1.4.1"
"2021-11-02 10:30:19.717869","1","1.4.1.1"
"2021-11-02 09:25:38.026881","1","1.4.1.1"
"2021-11-02 09:25:33.933530","1","1.4.1"
"2021-11-02 09:25:20.418609","2","1.4"
"2021-11-02 09:25:15.006858","1","1.3.9.1"
"2021-11-02 05:41:58.655457","2","1.3.9"
"2021-11-02 05:41:23.129891","2","1.3.8_pre"
"2021-11-02 04:37:48.207327","1","1.4.1.1"
"2021-11-02 02:07:05.981102","1","1.4.1"
"2021-11-02 01:03:03.257354","1","1.4.1.1"
"2021-11-01 20:24:43.569814","1","1.3.9"
"2021-11-01 19:29:36.247201","1","1.3.8.1_pre"
"2021-11-01 18:23:36.441124","1","1.4"
"2021-11-01 17:16:10.200834","1","1.4.1.1"
"2021-11-01 17:15:16.520245","1","1.3.7.2"
"2021-11-01 16:59:45.912158","1","1.3.6"
"2021-11-01 16:51:10.720583","1","1.3.8_pre"
"2021-11-01 09:31:20.243891","1","1.4.1.1"
"2021-11-01 06:11:14.582317","1","1.4.1.1"
"2021-11-01 06:10:47.048242","1","1.4.1"
"2021-11-01 06:10:09.777869","1","1.3.9.1"
"2021-11-01 06:09:34.263598","1","1.3.9"
"2021-11-01 06:09:07.851283","1","1.3.8_pre"
"2021-11-01 06:08:34.911218","1","1.3.8.1_pre"
"2021-11-01 06:08:10.049982","1","1.3.7.2"
"2021-11-01 00:51:12.017030","1","1.4.1.1"
"2021-10-31 21:14:43.152573","1","1.4"
"2021-10-31 19:04:05.547182","1","1.3.9"
"2021-10-31 16:36:43.112045","1","1.3.9.1"
"2021-10-31 09:50:09.146310","1","1.4.1.1"
"2021-10-31 08:36:04.393927","1","1.4.1.1"
"2021-10-31 07:28:22.534808","1","1.4.1.1"
"2021-10-31 01:50:17.414698","1","1.4.1"
"2021-10-31 01:03:01.889529","1","1.4.1.1"
"2021-10-30 23:34:17.490272","1","1.4.1.1"
"2021-10-30 22:06:15.249562","1","1.4.1.1"
"2021-10-30 18:57:47.045357","2","1.4.1.1"
"2021-10-30 17:57:37.008540","1","1.4.1.1"
"2021-10-30 12:37:27.934564","1","1.4.1.1"
"2021-10-30 12:27:57.362927","1","1.3.8_pre"
"2021-10-30 09:19:40.966894","1","1.3.8.1_pre"
"2021-10-30 03:12:05.229616","1","1.4"
"2021-10-29 21:21:50.433489","2","1.4.1.1"
"2021-10-29 14:33:16.574179","1","1.4.1.1"
"2021-10-29 11:50:06.315660","1","1.3.9.1"
"2021-10-29 11:22:19.346781","1","1.4.1.1"
"2021-10-29 10:15:01.068589","1","1.3.6"
"2021-10-29 09:10:42.130690","1","1.4"
"2021-10-29 07:38:53.584674","1","1.3.9.1"
"2021-10-28 20:48:59.237675","1","1.4.1.1"
"2021-10-28 19:50:01.027911","1","1.4"
"2021-10-28 18:35:43.565402","1","1.4.1.1"
"2021-10-28 16:16:38.772081","1","1.4.1.1"
"2021-10-28 14:44:12.887005","1","1.4"
"2021-10-28 14:02:58.380207","1","1.3.9"
"2021-10-28 02:15:35.396689","1","1.4"
"2021-10-27 09:20:38.796589","1","1.4.1.1"
"2021-10-27 09:17:06.605450","1","1.3.6"
"2021-10-27 07:00:03.653820","1","1.3.9.1"
"2021-10-27 05:16:28.478407","1","1.3.6"
"2021-10-27 01:24:43.503819","1","1.3.7.2"
"2021-10-27 00:40:15.066812","1","1.4.1.1"
"2021-10-26 21:44:52.906015","1","1.4.1.1"
"2021-10-26 15:24:40.882883","1","1.3.9"
"2021-10-26 15:15:07.340381","1","1.4.1.1"
"2021-10-26 12:10:20.337797","2","1.4.1.1"
"2021-10-26 10:32:18.368331","1","1.3.7.2"
"2021-10-26 10:31:02.007906","5","1.3.6"
"2021-10-26 07:09:59.163857","1","1.4.1.1"
"2021-10-26 04:47:58.371755","1","1.3.8_pre"
"2021-10-26 03:46:50.126785","1","1.4.1.1"
"2021-10-25 22:40:45.454933","1","1.4.1.1"
"2021-10-25 21:09:24.361712","1","1.4.1.1"
"2021-10-25 18:44:45.814415","1","1.3.8.1_pre"
"2021-10-25 15:08:04.072918","1","1.4.1.1"
"2021-10-25 11:13:08.405568","1","1.4.1"
"2021-10-25 09:03:17.099663","1","1.4.1.1"
"2021-10-25 08:23:33.504264","1","1.4.1"
"2021-10-25 06:24:32.559969","1","1.4"
"2021-10-25 01:54:42.034909","2","1.4.1.1"
"2021-10-24 21:19:11.775660","2","1.4.1.1"
"2021-10-24 10:03:03.895980","2","1.4.1.1"
"2021-10-24 08:30:31.528774","2","1.4.1.1"
"2021-10-24 05:49:26.932240","1","1.4.1.1"
"2021-10-24 01:36:52.062820","1","1.4"
"2021-10-22 22:37:43.014723","1","1.4.1.1"
"2021-10-22 14:18:39.730399","1","1.4.1.1"
"2021-10-22 04:08:35.468309","1","1.3.8.1_pre"
"2021-10-22 04:03:07.257514","1","1.3.9"
"2021-10-22 03:48:57.005923","2","1.4.1.1"
"2021-10-22 03:36:16.548713","1","1.3.6"
"2021-10-22 03:11:39.168887","1","1.3.9.1"
"2021-10-22 01:15:09.728287","1","1.4"
"2021-10-22 00:52:28.921460","1","1.3.8_pre"
"2021-10-22 00:29:49.282436","1","1.3.8.1_pre"
"2021-10-21 23:32:00.383443","1","1.4.1.1"
"2021-10-21 20:20:24.837695","1","1.3.7.2"
"2021-10-21 19:59:44.613931","1","1.4.1.1"
"2021-10-21 19:27:09.291564","1","1.4.1"
"2021-10-21 16:36:01.030579","1","1.3.7.2"
"2021-10-21 14:26:44.499923","1","1.4.1.1"
"2021-10-21 09:06:38.065379","1","1.3.9"
"2021-10-20 17:42:47.878368","1","1.4.1.1"
"2021-10-20 13:22:52.276014","1","1.3.7.2"
"2021-10-20 03:40:59.173591","1","1.4.1.1"
"2021-10-18 16:05:47.340201","1","1.3.9.1"
"2021-10-18 14:21:58.975222","1","1.4.1.1"
"2021-10-18 00:32:34.680267","1","1.4.1.1"
"2021-10-17 22:16:40.886250","1","1.4.1.1"
"2021-10-17 09:28:15.858541","1","1.4.1.1"
"2021-10-17 07:05:51.888714","1","1.4.1.1"
"2021-10-17 06:39:16.077827","1","1.3.9.1"
"2021-10-17 00:45:11.013070","1","1.4.1.1"
"2021-10-16 07:52:45.614862","1","1.4.1.1"
"2021-10-16 04:46:37.040658","1","1.4.1"
"2021-10-16 00:55:23.063791","1","1.4.1.1"
"2021-10-15 17:21:33.171208","1","1.4.1.1"
"2021-10-15 09:05:37.438465","1","1.4.1.1"
"2021-10-14 13:41:16.708498","1","1.4.1.1"
"2021-10-14 06:10:26.405061","1","1.4.1.1"
"2021-10-13 22:41:23.930667","1","1.3.8.1_pre"
"2021-10-13 20:40:55.152856","2","1.4.1.1"
"2021-10-13 14:24:06.389446","1","1.4.1.1"
"2021-10-13 10:52:45.845509","1","1.4.1.1"
"2021-10-13 06:32:23.851249","1","1.4.1.1"
"2021-10-12 08:27:36.110416","1","1.4.1.1"
"2021-10-11 22:37:34.716454","1","1.3.7.2"
"2021-10-11 17:36:13.691564","1","1.4.1.1"
"2021-10-11 05:29:22.902507","1","1.4.1.1"
"2021-10-11 03:20:26.604917","2","1.4.1.1"
"2021-10-10 21:30:37.706959","1","1.4"
"2021-10-10 21:17:02.277286","1","1.4.1.1"
"2021-10-10 15:48:05.186438","1","1.4.1.1"
"2021-10-10 10:29:19.279174","1","1.4"
"2021-10-10 08:36:28.601335","1","1.4.1.1"
"2021-10-10 04:20:17.729082","1","1.4.1.1"
"2021-10-09 15:13:15.396578","1","1.4"
"2021-10-09 10:50:06.725746","1","1.4.1.1"
"2021-10-09 08:36:07.294478","1","1.3.8_pre"
"2021-10-09 02:38:46.140860","2","1.4.1.1"
"2021-10-08 22:33:46.325130","1","1.4.1"
"2021-10-08 22:24:27.794042","1","1.3.9.1"
"2021-10-08 21:13:24.090139","1","1.3.8.1_pre"
"2021-10-08 20:55:06.054088","1","1.4"
"2021-10-08 20:54:38.138291","1","1.4.1.1"
"2021-10-08 20:25:55.986011","2","1.3.9"
"2021-10-08 17:59:45.628601","1","1.3.8_pre"
"2021-10-08 17:57:59.919795","1","1.3.7.2"
"2021-10-08 15:35:00.552385","1","1.3.7.2"
"2021-10-08 15:14:33.130521","1","1.4"
"2021-10-08 13:22:23.123266","1","1.4.1.1"
"2021-10-08 02:23:36.736554","1","1.4.1.1"
"2021-10-07 21:27:03.795673","1","1.4.1.1"
"2021-10-07 09:35:54.629621","1","1.3.9"
"2021-10-06 06:02:59.004686","3","1.4.1.1"
"2021-10-06 04:04:49.611548","1","1.4.1.1"
"2021-10-05 18:12:20.315509","1","1.4.1.1"
"2021-10-05 17:13:06.251147","1","1.3.9"
"2021-10-05 16:40:09.912849","1","1.4.1.1"
"2021-10-05 14:12:28.568988","1","1.3.9"
"2021-10-05 03:42:59.018609","1","1.3.7.2"
"2021-10-05 03:42:54.352753","1","1.3.8_pre"
"2021-10-05 03:42:49.549073","1","1.3.8.1_pre"
"2021-10-05 03:42:44.559535","1","1.3.9"
"2021-10-05 03:42:39.218301","1","1.3.9.1"
"2021-10-05 03:42:34.132007","1","1.4"
"2021-10-05 03:42:29.783729","1","1.4.1"
"2021-10-05 03:42:24.678723","2","1.4.1.1"
"2021-10-04 22:43:19.556987","1","1.4.1.1"
"2021-10-04 19:16:16.640380","1","1.4.1.1"
"2021-10-04 14:54:04.224759","2","1.4.1.1"
"2021-10-04 08:41:43.527442","1","1.4.1.1"
"2021-10-03 22:34:33.984419","1","1.4.1.1"
"2021-10-03 20:30:47.622449","1","1.3.9"
"2021-10-03 17:55:09.188337","1","1.4.1.1"
"2021-10-03 16:14:24.081087","2","1.4.1.1"
"2021-10-03 15:48:13.724459","1","1.4"
"2021-10-03 14:39:17.030904","1","1.4.1.1"
"2021-10-03 10:11:37.746219","1","1.4.1.1"
"2021-10-03 08:20:27.047963","2","1.4.1.1"
"2021-10-03 07:38:06.279953","1","1.3.8.1_pre"
"2021-10-03 02:12:01.324136","2","1.4.1.1"
"2021-10-02 22:12:38.790484","2","1.4.1.1"
"2021-10-02 16:05:31.172853","1","1.4.1.1"
"2021-10-02 15:18:33.021288","1","1.3.9"
"2021-10-02 13:53:47.512294","1","1.4.1"
"2021-10-02 13:06:45.225895","2","1.4.1.1"
"2021-10-02 11:29:41.092195","1","1.4.1.1"
"2021-10-02 05:47:51.257572","2","1.4.1.1"
"2021-10-02 04:45:21.843376","1","1.4.1"
"2021-10-02 02:36:40.123447","1","1.3.8.1_pre"
"2021-10-01 22:09:34.985072","1","1.3.8.1_pre"
"2021-10-01 18:06:33.515797","1","1.3.9"
"2021-10-01 17:55:17.882917","1","1.4.1.1"
"2021-10-01 17:54:30.724043","1","1.4"
"2021-10-01 17:52:37.864012","2","1.3.8_pre"
"2021-10-01 17:51:48.937389","1","1.3.8.1_pre"
"2021-10-01 17:50:58.738081","1","1.3.7.2"
"2021-10-01 14:21:18.264571","1","1.3.7.2"
"2021-10-01 12:18:32.542392","2","1.4"
"2021-10-01 12:13:12.623461","1","1.4.1.1"
"2021-10-01 05:15:45.682212","1","1.3.8.1_pre"
"2021-10-01 05:01:49.413511","1","1.3.8_pre"
"2021-10-01 02:15:25.234951","1","1.3.9"
"2021-09-30 20:43:42.876307","1","1.4.1.1"
"2021-09-30 17:46:32.562429","2","1.3.9.1"
"2021-09-30 16:40:53.211200","1","1.4.1.1"
"2021-09-30 14:32:56.562765","1","1.3.9.1"
"2021-09-30 11:03:22.107839","1","1.4.1"
"2021-09-30 10:26:01.044760","1","1.4.1.1"
"2021-09-30 04:01:29.926865","1","1.4"
"2021-09-30 01:32:07.198999","1","1.4.1"
"2021-09-29 21:51:08.813580","1","1.4.1.1"
"2021-09-29 20:01:55.874104","1","1.3.9"
"2021-09-29 19:26:00.464298","1","1.3.8.1_pre"
"2021-09-29 16:21:39.048048","1","1.4.1.1"
"2021-09-29 16:19:22.344151","1","1.3.7.2"
"2021-09-29 15:55:31.613785","1","1.3.8_pre"
"2021-09-29 09:23:48.937190","1","1.4.1.1"
"2021-09-29 00:31:28.729079","2","1.4.1.1"
"2021-09-29 00:25:36.709075","1","1.3.9.1"
"2021-09-29 00:25:03.894978","1","1.3.8_pre"
"2021-09-29 00:19:45.685452","1","1.4"
"2021-09-29 00:18:47.646063","1","1.3.7.2"
"2021-09-28 22:44:53.806242","1","1.4"
"2021-09-28 22:44:52.048841","1","1.3.8.1_pre"
"2021-09-28 22:44:07.699852","1","1.4.1.1"
"2021-09-28 22:43:55.400983","1","1.3.9.1"
"2021-09-28 19:37:57.378427","1","1.4"
"2021-09-28 18:27:59.949449","1","1.4.1.1"
"2021-09-28 13:24:33.493281","1","1.3.8.1_pre"
"2021-09-28 10:12:45.733074","1","1.4.1.1"
"2021-09-28 06:57:15.813919","1","1.4.1.1"
"2021-09-28 01:52:08.387299","1","1.3.8_pre"
"2021-09-27 23:59:54.397119","1","1.4.1.1"
"2021-09-27 23:14:14.700749","2","1.4.1"
"2021-09-27 18:45:30.581391","1","1.4.1.1"
"2021-09-27 17:02:04.230009","1","1.3.9"
"2021-09-27 15:32:02.585408","1","1.3.8.1_pre"
"2021-09-27 12:56:44.695653","1","1.3.7.2"
"2021-09-27 12:48:17.699022","1","1.4.1.1"
"2021-09-27 08:26:59.158331","2","1.4.1.1"
"2021-09-27 02:26:23.645970","1","1.3.8_pre"
"2021-09-27 02:21:24.325770","1","1.4.1.1"
"2021-09-26 21:40:33.571183","1","1.3.9"
"2021-09-26 21:39:40.880046","1","1.3.8.1_pre"
"2021-09-26 21:28:16.549482","1","1.4.1"
"2021-09-26 20:42:31.347836","1","1.4.1.1"
"2021-09-26 16:30:28.469076","1","1.3.8.1_pre"
"2021-09-26 14:52:01.157205","1","1.3.8_pre"
"2021-09-26 14:51:55.341042","1","1.3.7.2"
"2021-09-26 14:44:03.356553","1","1.4.1.1"
"2021-09-26 14:35:59.126775","2","1.4"
"2021-09-26 11:09:31.666034","1","1.4.1.1"
"2021-09-26 10:40:03.157484","1","1.3.7.2"
"2021-09-26 02:06:57.418327","1","1.3.8_pre"
"2021-09-26 02:06:55.553796","1","1.3.8.1_pre"
"2021-09-26 02:06:53.474849","1","1.3.9.1"
"2021-09-26 02:06:51.678963","1","1.3.9"
"2021-09-26 02:06:49.630295","1","1.3.7.2"
"2021-09-26 02:06:48.063851","2","1.4.1.1"
"2021-09-26 02:06:46.306473","1","1.4"
"2021-09-26 02:06:42.635455","1","1.4.1"
"2021-09-25 21:26:58.072062","1","1.4.1.1"
"2021-09-25 20:45:10.372755","1","1.4"
"2021-09-25 15:38:50.264006","1","1.4.1.1"
"2021-09-25 13:35:40.064452","1","1.4.1.1"
"2021-09-25 12:34:41.158949","1","1.4.1"
"2021-09-25 11:51:17.819248","1","1.4"
"2021-09-25 10:17:18.460875","1","1.3.8_pre"
"2021-09-25 08:22:54.521322","1","1.4.1.1"
"2021-09-25 06:17:45.122933","1","1.4"
"2021-09-25 04:31:11.758755","1","1.3.9"
"2021-09-25 02:17:40.755802","1","1.4.1.1"
"2021-09-25 00:47:57.370995","1","1.4.1.1"
"2021-09-24 23:41:00.314024","1","1.3.8_pre"
"2021-09-24 23:15:05.960345","1","1.4.1.1"
"2021-09-24 17:05:32.378172","2","1.4.1.1"
"2021-09-24 16:20:16.320711","1","1.4"
"2021-09-24 13:23:45.359553","1","1.3.8.1_pre"
"2021-09-24 09:32:57.051483","1","1.4.1.1"
"2021-09-24 08:23:19.483288","1","1.3.8.1_pre"
"2021-09-24 06:15:25.058224","1","1.4"
"2021-09-24 05:28:01.330314","1","1.4.1"
"2021-09-24 04:31:30.019713","1","1.3.8.1_pre"
"2021-09-24 02:51:48.023457","1","1.3.7.2"
"2021-09-24 00:10:53.518900","1","1.3.9.1"
"2021-09-23 22:44:45.017299","1","1.3.9"
"2021-09-23 21:52:46.402596","2","1.4.1.1"
"2021-09-23 19:52:37.593699","1","1.4.1"
"2021-09-23 19:52:22.777858","1","1.4"
"2021-09-23 19:52:08.584436","1","1.3.9.1"
"2021-09-23 19:51:38.207271","2","1.3.9"
"2021-09-23 19:51:23.849754","1","1.3.8_pre"
"2021-09-23 19:51:09.716608","1","1.3.8.1_pre"
"2021-09-23 19:50:39.347692","1","1.3.7.2"
"2021-09-23 19:17:50.068349","2","1.4.1.1"
"2021-09-23 15:24:00.964463","2","1.4.1"
"2021-09-23 11:38:10.759034","1","1.3.7.2"
"2021-09-23 08:27:21.296769","1","1.4"
"2021-09-23 08:06:36.900334","1","1.3.9"
"2021-09-23 05:25:44.848469","1","1.4.1.1"
"2021-09-23 05:25:11.506122","1","1.4.1"
"2021-09-23 05:24:24.817617","1","1.4"
"2021-09-23 05:23:52.702177","1","1.3.9.1"
"2021-09-23 05:23:20.750896","1","1.3.9"
"2021-09-23 05:22:28.307281","1","1.3.8_pre"
"2021-09-23 05:21:36.868788","1","1.3.8.1_pre"
"2021-09-23 05:20:58.697799","1","1.3.7.2"
"2021-09-22 23:11:27.004330","1","1.3.8_pre"
"2021-09-22 22:56:54.153599","1","1.4.1.1"
"2021-09-22 21:42:37.695707","1","1.4.1.1"
"2021-09-22 17:24:49.034333","1","1.4"
"2021-09-22 16:48:58.980401","1","1.4.1.1"
"2021-09-22 15:00:40.046901","1","1.4.1.1"
"2021-09-22 12:29:57.142406","1","1.4.1.1"
"2021-09-22 08:51:13.621067","1","1.3.9"
"2021-09-22 05:43:37.865616","1","1.4.1"
"2021-09-22 04:07:35.936370","1","1.4.1.1"
"2021-09-22 02:47:12.153997","1","1.4.1"
"2021-09-22 01:46:51.669910","1","1.3.8.1_pre"
"2021-09-21 21:00:13.283638","1","1.3.8_pre"
"2021-09-21 18:59:08.004199","1","1.4.1.1"
"2021-09-21 16:47:39.711773","2","1.3.9.1"
"2021-09-21 16:00:54.796872","1","1.4.1.1"
"2021-09-21 15:58:36.604109","1","1.3.7.2"
"2021-09-21 13:19:52.546427","1","1.4.1"
"2021-09-21 10:16:29.253368","1","1.4.1.1"
"2021-09-21 10:16:19.169195","1","1.3.9.1"
"2021-09-21 10:16:17.572979","1","1.3.7.2"
"2021-09-21 10:16:15.083369","1","1.3.8_pre"
"2021-09-21 10:16:13.501832","1","1.3.9"
"2021-09-21 10:16:12.081976","1","1.4.1"
"2021-09-21 10:16:09.028327","1","1.4"
"2021-09-21 08:29:49.896982","2","1.4.1.1"
"2021-09-21 05:46:19.865765","1","1.3.9"
"2021-09-20 19:56:00.452618","1","1.3.8_pre"
"2021-09-20 15:19:25.115621","1","1.4.1.1"
"2021-09-20 10:14:52.238004","1","1.3.9"
"2021-09-20 09:55:53.033146","2","1.3.8.1_pre"
"2021-09-20 09:01:49.729060","1","1.4.1.1"
"2021-09-20 08:46:11.799951","1","1.4"
"2021-09-20 06:06:44.578666","1","1.3.8_pre"
"2021-09-20 05:48:09.570813","1","1.3.7.2"
"2021-09-20 05:27:35.626574","1","1.4.1.1"
"2021-09-20 04:42:41.901893","1","1.4.1"
"2021-09-20 03:49:32.208718","1","1.3.9.1"
"2021-09-20 03:45:19.268862","1","1.4.1.1"
"2021-09-20 03:45:11.298301","1","1.4"
"2021-09-19 20:55:53.961231","1","1.3.8.1_pre"
"2021-09-19 20:04:11.435850","1","1.3.9"
"2021-09-19 18:03:05.160874","1","1.4.1.1"
"2021-09-19 14:46:15.868712","1","1.3.9.1"
"2021-09-19 13:16:17.616867","1","1.4.1.1"
"2021-09-19 12:30:08.762358","1","1.3.9.1"
"2021-09-19 11:53:38.677021","1","1.4"
"2021-09-19 08:13:25.695691","1","1.4.1.1"
"2021-09-19 06:22:12.890788","1","1.4.1"
"2021-09-19 05:05:19.497961","1","1.4.1.1"
"2021-09-18 23:30:16.133923","1","1.3.7.2"
"2021-09-18 22:23:22.090962","1","1.4.1.1"
"2021-09-18 22:02:38.462767","1","1.3.8.1_pre"
"2021-09-18 21:25:01.795887","1","1.3.8_pre"
"2021-09-18 07:42:00.155526","1","1.3.9"
"2021-09-18 04:20:47.323357","1","1.4.1.1"
"2021-09-18 03:02:59.225244","1","1.4.1.1"
"2021-09-17 21:36:04.451527","2","1.4.1.1"
"2021-09-17 19:13:27.049350","1","1.3.8.1_pre"
"2021-09-17 14:16:38.738284","1","1.4.1.1"
"2021-09-17 08:28:55.759878","1","1.4.1.1"
