"Date","Downloads","Mod Version"
"2023-09-28 12:49:42.058759","1","0.0.2"
"2023-09-27 17:48:43.811004","1","0.0.2"
"2023-09-27 14:29:01.904188","2","0.0.2"
"2023-09-27 12:09:20.665830","1","0.0.2"
"2023-09-27 09:04:29.986888","1","0.0.2"
"2023-09-27 02:15:28.292667","1","0.0.2"
"2023-09-26 20:16:27.395519","2","0.0.2"
"2023-09-26 18:55:50.280636","1","0.0.2"
"2023-09-24 23:36:25.657463","1","0.0.2"
"2023-09-24 22:34:08.924904","1","0.0.2"
"2023-09-24 17:26:48.007100","1","0.0.2"
"2023-09-24 14:53:27.714285","1","0.0.2"
"2023-09-24 12:23:13.269436","1","0.0.2"
"2023-09-24 09:59:52.956875","1","0.0.2"
"2023-09-24 08:44:35.803320","1","0.0.2"
"2023-09-23 21:21:42.876133","1","0.0.2"
"2023-09-21 17:46:41.003269","1","0.0.2"
"2023-09-21 15:52:19.478187","1","0.0.2"
"2023-09-21 12:19:21.103834","1","0.0.2"
"2023-09-21 10:55:01.881636","1","0.0.2"
"2023-09-19 05:14:05.719734","1","0.0.2"
"2023-09-18 15:15:49.720983","2","0.0.2"
"2023-09-18 02:00:44.783589","1","0.0.2"
"2023-09-16 19:01:29.526480","2","0.0.2"
"2023-09-15 22:04:25.463406","1","0.0.2"
"2023-09-15 10:30:05.145218","1","0.0.2"
"2023-09-15 01:03:05.986376","1","0.0.2"
"2023-09-14 02:42:31.813149","1","0.0.2"
"2023-09-13 23:48:11.213546","1","0.0.2"
"2023-09-13 15:27:31.002277","1","0.0.2"
"2023-09-13 01:04:07.508644","1","0.0.2"
"2023-09-12 17:53:50.984447","1","0.0.2"
"2023-09-12 06:17:17.074917","1","0.0.2"
"2023-09-12 00:15:34.789092","1","0.0.2"
"2023-09-11 16:15:21.869960","1","0.0.2"
"2023-09-11 13:17:12.402060","1","0.0.2"
"2023-09-11 06:49:49.414666","1","0.0.2"
"2023-09-10 16:29:06.843981","1","0.0.2"
"2023-09-10 11:24:56.381555","1","0.0.2"
"2023-09-09 19:03:17.496210","2","0.0.2"
"2023-09-09 08:41:44.158137","1","0.0.2"
"2023-09-09 04:05:47.069297","2","0.0.2"
"2023-09-08 06:46:19.451280","1","0.0.1"
"2023-09-08 06:46:17.703481","1","0.0.2"
"2023-09-08 02:14:03.151135","2","0.0.2"
"2023-09-07 16:11:25.419933","1","0.0.2"
"2023-09-07 02:57:01.412954","1","0.0.2"
"2023-09-06 21:48:44.338152","1","0.0.2"
"2023-09-06 10:03:14.766818","1","0.0.2"
"2023-09-05 16:06:00.079915","1","0.0.2"
"2023-09-04 20:18:12.477910","1","0.0.2"
"2023-09-04 08:33:54.414584","1","0.0.2"
"2023-09-04 05:29:30.375623","3","0.0.2"
"2023-09-02 22:17:14.147461","1","0.0.2"
"2023-09-02 20:40:03.105603","1","0.0.2"
"2023-09-02 18:58:30.200796","1","0.0.2"
"2023-09-02 14:48:25.989690","2","0.0.2"
"2023-09-02 07:00:22.045225","1","0.0.2"
"2023-09-01 19:44:09.779368","1","0.0.2"
"2023-09-01 10:05:38.344770","1","0.0.1"
"2023-09-01 10:05:36.556899","1","0.0.2"
"2023-08-31 20:21:38.081641","1","0.0.2"
"2023-08-31 13:26:50.948926","1","0.0.2"
"2023-08-31 03:47:57.586932","1","0.0.2"
"2023-08-31 02:00:40.531530","1","0.0.2"
"2023-08-30 00:17:00.674062","1","0.0.2"
"2023-08-29 21:41:11.977300","1","0.0.2"
"2023-08-29 16:56:14.366793","1","0.0.2"
"2023-08-29 15:08:07.559427","1","0.0.2"
"2023-08-29 07:43:59.130060","1","0.0.2"
"2023-08-29 02:35:24.705289","1","0.0.2"
"2023-08-29 00:57:26.095311","1","0.0.2"
"2023-08-28 23:39:23.071764","1","0.0.2"
"2023-08-28 03:26:31.381442","1","0.0.2"
"2023-08-27 17:23:02.320607","1","0.0.2"
"2023-08-27 15:58:06.570576","2","0.0.2"
"2023-08-27 14:50:24.776766","1","0.0.2"
"2023-08-27 06:03:20.563972","1","0.0.2"
"2023-08-27 00:50:59.211660","1","0.0.2"
"2023-08-26 23:18:25.105473","1","0.0.2"
"2023-08-26 17:05:02.004541","1","0.0.2"
"2023-08-26 15:01:10.457287","2","0.0.2"
"2023-08-26 10:45:19.310340","1","0.0.2"
"2023-08-26 06:51:28.547996","2","0.0.2"
"2023-08-26 03:55:51.169352","1","0.0.2"
"2023-08-25 23:13:02.969599","1","0.0.2"
"2023-08-25 21:22:07.734850","1","0.0.2"
"2023-08-25 03:16:42.237994","1","0.0.2"
"2023-08-24 16:31:53.507039","1","0.0.2"
"2023-08-23 22:26:14.335683","1","0.0.2"
"2023-08-23 17:46:42.721642","1","0.0.1"
"2023-08-23 17:46:40.920412","2","0.0.2"
"2023-08-23 11:34:53.586674","1","0.0.2"
"2023-08-23 06:45:34.846206","1","0.0.2"
"2023-08-22 22:46:27.329057","1","0.0.2"
"2023-08-22 20:06:53.979658","1","0.0.2"
"2023-08-22 18:22:23.881184","1","0.0.2"
"2023-08-22 17:12:20.567279","1","0.0.2"
"2023-08-21 20:43:14.289385","1","0.0.2"
"2023-08-21 18:25:02.480693","1","0.0.2"
"2023-08-21 06:07:13.943667","1","0.0.2"
"2023-08-21 03:40:21.160477","1","0.0.2"
"2023-08-21 00:42:47.772651","1","0.0.2"
"2023-08-20 14:17:06.529292","1","0.0.2"
"2023-08-20 10:16:48.101333","1","0.0.2"
"2023-08-20 04:22:46.317880","1","0.0.2"
"2023-08-19 23:51:06.755221","1","0.0.2"
"2023-08-18 21:55:40.871118","1","0.0.2"
"2023-08-18 17:27:41.424264","1","0.0.2"
"2023-08-18 09:16:47.235566","1","0.0.2"
"2023-08-17 21:23:08.968481","1","0.0.2"
"2023-08-17 18:11:46.865032","1","0.0.2"
"2023-08-17 15:28:35.021727","1","0.0.2"
"2023-08-17 14:04:55.345574","1","0.0.2"
"2023-08-15 18:14:27.823137","1","0.0.2"
"2023-08-15 13:21:03.534131","1","0.0.2"
"2023-08-15 09:15:33.556265","1","0.0.2"
"2023-08-15 03:10:10.128278","1","0.0.2"
"2023-08-14 22:51:22.493602","1","0.0.2"
"2023-08-14 16:27:25.529773","2","0.0.2"
"2023-08-14 13:57:19.623999","1","0.0.2"
"2023-08-14 11:19:46.652465","1","0.0.2"
"2023-08-13 13:18:34.847143","1","0.0.1"
"2023-08-12 21:53:24.318536","1","0.0.2"
"2023-08-12 20:45:58.454013","1","0.0.2"
"2023-08-12 19:11:43.241320","2","0.0.2"
"2023-08-12 11:56:43.131430","1","0.0.2"
"2023-08-12 04:42:37.520146","1","0.0.2"
"2023-08-12 02:19:45.027009","1","0.0.2"
"2023-08-12 00:12:59.633976","1","0.0.2"
"2023-08-11 20:39:18.220715","1","0.0.2"
"2023-08-11 15:37:06.099298","1","0.0.2"
"2023-08-11 13:34:48.578731","1","0.0.2"
"2023-08-11 04:10:55.763766","1","0.0.2"
"2023-08-09 23:17:08.569294","1","0.0.2"
"2023-08-09 20:54:06.271593","1","0.0.2"
"2023-08-08 06:26:31.429764","1","0.0.2"
"2023-08-07 23:47:37.064574","1","0.0.1"
"2023-08-07 22:53:33.779134","2","0.0.2"
"2023-08-07 21:07:41.922455","1","0.0.2"
"2023-08-06 19:56:16.072089","1","0.0.2"
"2023-08-06 18:20:13.273490","1","0.0.2"
"2023-08-06 15:25:58.072328","1","0.0.2"
"2023-08-06 03:40:15.699912","2","0.0.2"
"2023-08-06 00:59:55.213095","1","0.0.2"
"2023-08-05 07:48:20.831610","1","0.0.2"
"2023-08-05 02:37:06.581356","1","0.0.2"
"2023-08-04 12:25:13.468811","1","0.0.2"
"2023-08-04 10:42:28.588019","1","0.0.2"
"2023-08-04 02:06:37.479827","1","0.0.2"
"2023-08-03 21:23:35.606756","2","0.0.2"
"2023-08-03 13:43:14.016995","1","0.0.2"
"2023-08-03 09:02:46.295408","2","0.0.2"
"2023-08-03 01:26:32.969618","1","0.0.2"
"2023-08-02 23:45:50.364017","1","0.0.2"
"2023-08-02 22:13:43.104413","1","0.0.2"
"2023-08-02 18:26:41.134917","2","0.0.2"
"2023-08-02 16:52:25.206073","1","0.0.2"
"2023-08-02 15:25:58.550550","1","0.0.2"
"2023-08-02 13:38:56.121427","1","0.0.2"
"2023-08-02 12:00:57.072563","1","0.0.2"
"2023-08-02 10:32:21.652267","1","0.0.2"
"2023-08-02 00:13:22.891135","1","0.0.2"
"2023-08-01 20:42:47.229204","1","0.0.2"
"2023-08-01 17:16:39.985004","1","0.0.2"
"2023-08-01 01:09:46.797584","1","0.0.1"
"2023-08-01 01:09:44.994863","1","0.0.2"
"2023-07-31 10:37:14.484631","1","0.0.2"
"2023-07-30 23:21:24.165457","1","0.0.2"
"2023-07-30 12:47:18.256438","1","0.0.2"
"2023-07-30 07:05:16.792574","2","0.0.2"
"2023-07-29 20:54:41.374738","1","0.0.2"
"2023-07-29 07:48:49.147476","1","0.0.2"
"2023-07-28 18:00:25.120543","1","0.0.2"
"2023-07-28 10:00:40.467093","1","0.0.2"
"2023-07-28 03:09:18.415532","1","0.0.2"
"2023-07-28 01:38:22.906434","1","0.0.2"
"2023-07-27 15:55:59.605174","1","0.0.2"
"2023-07-27 01:11:43.688823","1","0.0.2"
"2023-07-26 22:59:11.015494","1","0.0.2"
"2023-07-26 06:33:52.528717","1","0.0.2"
"2023-07-26 05:32:37.625908","1","0.0.1"
"2023-07-26 05:32:35.771424","1","0.0.2"
"2023-07-25 14:35:27.019147","1","0.0.2"
"2023-07-25 06:36:44.201017","1","0.0.2"
"2023-07-24 23:36:17.619410","1","0.0.2"
"2023-07-24 20:03:04.295965","1","0.0.2"
"2023-07-24 15:31:12.972140","1","0.0.2"
"2023-07-24 11:27:37.201536","1","0.0.2"
"2023-07-24 00:58:49.686131","1","0.0.2"
"2023-07-23 17:05:35.969603","1","0.0.2"
"2023-07-23 08:13:20.125176","2","0.0.2"
"2023-07-23 06:21:02.946419","1","0.0.2"
"2023-07-23 00:46:38.352110","1","0.0.2"
"2023-07-22 16:36:49.461582","1","0.0.2"
"2023-07-21 21:43:55.072045","1","0.0.2"
"2023-07-21 13:04:04.208986","1","0.0.2"
"2023-07-21 10:50:47.447174","1","0.0.2"
"2023-07-21 08:40:59.480707","1","0.0.2"
"2023-07-20 23:28:24.861819","1","0.0.2"
"2023-07-20 20:35:51.140154","2","0.0.2"
"2023-07-20 14:01:46.771895","1","0.0.2"
"2023-07-20 07:11:24.172452","1","0.0.2"
"2023-07-20 04:09:53.206864","2","0.0.2"
"2023-07-20 03:00:46.383834","1","0.0.2"
"2023-07-19 23:23:56.137977","1","0.0.2"
"2023-07-18 22:24:52.958792","1","0.0.1"
"2023-07-18 22:24:51.253971","1","0.0.2"
"2023-07-18 02:36:58.031454","2","0.0.2"
"2023-07-17 23:20:48.968347","1","0.0.2"
"2023-07-17 21:52:16.309509","1","0.0.2"
"2023-07-17 17:28:48.058538","1","0.0.2"
"2023-07-17 04:21:37.740775","1","0.0.2"
"2023-07-17 03:06:07.525981","1","0.0.2"
"2023-07-16 12:22:32.612533","1","0.0.2"
"2023-07-16 09:23:11.418345","1","0.0.2"
"2023-07-16 05:21:19.166159","1","0.0.2"
"2023-07-15 11:29:26.306025","1","0.0.2"
"2023-07-15 04:24:27.628730","1","0.0.2"
"2023-07-15 03:05:40.800020","1","0.0.1"
"2023-07-15 03:05:39.044484","1","0.0.2"
"2023-07-14 13:31:36.175130","1","0.0.2"
"2023-07-13 23:46:17.097183","1","0.0.2"
"2023-07-13 16:11:09.580425","1","0.0.2"
"2023-07-13 14:50:15.366522","1","0.0.2"
"2023-07-13 02:53:35.653498","1","0.0.2"
"2023-07-12 20:14:33.832041","1","0.0.2"
"2023-07-12 06:11:37.224756","2","0.0.2"
"2023-07-11 18:13:40.502993","1","0.0.2"
"2023-07-11 14:42:03.414646","1","0.0.2"
"2023-07-10 21:37:01.290479","1","0.0.2"
"2023-07-10 04:43:43.423483","1","0.0.2"
"2023-07-10 02:59:27.775909","1","0.0.2"
"2023-07-09 13:24:06.838132","1","0.0.2"
"2023-07-09 03:40:52.262955","1","0.0.2"
"2023-07-08 21:14:18.535671","1","0.0.2"
"2023-07-08 18:26:27.640948","1","0.0.2"
"2023-07-08 17:00:37.874657","1","0.0.2"
"2023-07-08 14:31:49.239559","1","0.0.2"
"2023-07-08 09:59:09.706024","1","0.0.2"
"2023-07-07 09:00:01.703401","1","0.0.2"
"2023-07-07 06:53:57.704352","1","0.0.2"
"2023-07-06 07:33:26.347339","1","0.0.2"
"2023-07-06 05:08:40.757247","3","0.0.2"
"2023-07-06 00:38:57.535154","1","0.0.2"
"2023-07-05 21:18:27.808012","1","0.0.2"
"2023-07-04 23:01:56.625064","1","0.0.2"
"2023-07-04 19:09:43.467046","1","0.0.2"
"2023-07-04 16:39:53.403293","1","0.0.2"
"2023-07-04 12:58:03.713710","1","0.0.2"
"2023-07-04 12:18:16.053148","1","0.0.1"
"2023-07-03 14:01:27.930575","1","0.0.2"
"2023-07-03 04:06:36.901915","1","0.0.2"
"2023-07-03 00:43:02.063670","1","0.0.2"
"2023-07-02 22:04:50.522872","1","0.0.2"
"2023-07-02 13:32:51.984006","1","0.0.2"
"2023-07-02 09:38:25.471701","1","0.0.2"
"2023-07-01 17:33:13.642743","2","0.0.2"
"2023-07-01 06:24:34.096830","1","0.0.2"
"2023-06-30 18:38:28.894039","1","0.0.2"
"2023-06-30 13:22:15.503341","1","0.0.2"
"2023-06-29 23:53:12.760858","1","0.0.2"
"2023-06-29 22:03:06.447610","2","0.0.2"
"2023-06-29 19:05:05.309857","1","0.0.2"
"2023-06-29 16:27:29.067021","1","0.0.2"
"2023-06-29 14:02:27.950615","1","0.0.1"
"2023-06-29 14:02:26.209125","1","0.0.2"
"2023-06-29 06:25:37.871503","2","0.0.2"
"2023-06-28 22:21:30.078737","1","0.0.2"
"2023-06-28 19:07:55.917236","1","0.0.2"
"2023-06-28 15:37:33.642207","1","0.0.2"
"2023-06-28 07:20:06.105200","1","0.0.2"
"2023-06-28 02:59:31.465252","1","0.0.1"
"2023-06-27 23:23:17.651190","1","0.0.2"
"2023-06-27 19:58:27.541438","2","0.0.2"
"2023-06-27 17:38:21.199329","1","0.0.2"
"2023-06-27 14:46:11.845058","1","0.0.2"
"2023-06-27 11:05:32.286980","1","0.0.2"
"2023-06-27 09:03:05.040509","1","0.0.1"
"2023-06-27 03:20:17.540422","1","0.0.1"
"2023-06-26 20:43:31.045614","1","0.0.1"
"2023-06-26 13:33:01.611840","1","0.0.2"
"2023-06-26 03:45:24.393937","1","0.0.2"
"2023-06-25 22:11:58.828224","1","0.0.2"
"2023-06-25 10:19:11.152692","1","0.0.1"
"2023-06-25 02:40:26.840210","1","0.0.2"
"2023-06-24 21:56:52.100065","1","0.0.2"
"2023-06-24 15:14:33.179499","1","0.0.2"
"2023-06-24 13:08:53.704963","1","0.0.2"
"2023-06-23 11:16:26.540626","1","0.0.2"
"2023-06-21 14:16:30.068224","1","0.0.2"
"2023-06-20 23:24:09.107526","1","0.0.2"
"2023-06-20 11:47:51.650346","1","0.0.2"
"2023-06-20 09:33:00.898796","1","0.0.1"
"2023-06-20 09:32:59.242195","1","0.0.2"
"2023-06-19 04:56:45.171263","1","0.0.2"
"2023-06-18 05:42:59.436041","2","0.0.2"
"2023-06-18 05:42:59.424086","1","0.0.2"
"2023-06-17 20:54:34.243069","1","0.0.2"
"2023-06-17 16:02:33.646677","1","0.0.2"
"2023-06-17 14:00:45.332448","1","0.0.2"
"2023-06-17 08:01:24.164255","1","0.0.2"
"2023-06-16 18:16:53.792713","1","0.0.2"
"2023-06-15 22:53:43.192458","1","0.0.2"
"2023-06-15 04:16:18.706155","2","0.0.2"
"2023-06-15 01:01:11.339671","1","0.0.2"
"2023-06-14 20:32:59.572616","1","0.0.2"
"2023-06-14 18:35:51.312315","1","0.0.2"
"2023-06-14 11:38:54.103840","1","0.0.1"
"2023-06-14 11:38:52.382885","1","0.0.2"
"2023-06-14 10:02:47.225976","1","0.0.2"
"2023-06-14 02:23:39.074141","1","0.0.2"
"2023-06-13 19:51:22.628468","1","0.0.2"
"2023-06-13 13:31:59.266635","1","0.0.2"
"2023-06-13 10:42:31.403081","1","0.0.2"
"2023-06-12 19:30:25.803753","1","0.0.2"
"2023-06-11 11:43:44.522253","1","0.0.2"
"2023-06-10 23:18:35.274001","1","0.0.2"
"2023-06-10 20:33:05.275769","1","0.0.2"
"2023-06-10 17:14:04.516400","1","0.0.2"
"2023-06-10 03:55:31.780435","1","0.0.2"
"2023-06-08 17:03:22.977515","1","0.0.2"
"2023-06-08 00:50:51.054495","1","0.0.2"
"2023-06-07 04:00:58.819649","1","0.0.2"
"2023-06-07 02:02:56.524834","1","0.0.2"
"2023-06-06 03:19:35.959119","1","0.0.2"
"2023-06-05 20:51:26.793539","1","0.0.2"
"2023-06-05 19:44:10.826660","1","0.0.2"
"2023-06-04 05:39:37.778680","1","0.0.2"
"2023-06-03 20:49:46.604572","1","0.0.2"
"2023-06-03 12:37:09.217423","1","0.0.2"
"2023-06-02 19:54:44.098037","1","0.0.2"
"2023-06-02 02:40:09.239323","1","0.0.1"
"2023-06-02 02:40:07.551709","1","0.0.2"
"2023-06-01 23:52:58.204947","2","0.0.2"
"2023-06-01 13:04:38.663987","1","0.0.2"
"2023-05-31 11:10:35.268962","1","0.0.2"
"2023-05-31 09:32:47.713558","1","0.0.2"
"2023-05-30 22:43:08.287719","2","0.0.2"
"2023-05-30 11:29:17.149109","1","0.0.2"
"2023-05-30 06:38:01.781980","1","0.0.2"
"2023-05-29 22:31:37.461336","1","0.0.2"
"2023-05-29 12:22:05.710798","1","0.0.2"
"2023-05-28 18:24:41.115962","1","0.0.2"
"2023-05-28 04:09:23.781054","1","0.0.2"
"2023-05-27 19:23:39.026471","1","0.0.2"
"2023-05-27 17:45:56.060869","1","0.0.2"
"2023-05-27 15:23:46.871739","1","0.0.2"
"2023-05-27 05:58:52.946914","1","0.0.2"
"2023-05-27 04:42:19.233066","1","0.0.2"
"2023-05-26 18:07:01.473016","1","0.0.1"
"2023-05-26 18:06:59.851379","1","0.0.2"
"2023-05-26 11:13:32.985047","1","0.0.2"
"2023-05-24 18:58:43.308411","1","0.0.2"
"2023-05-24 16:38:23.347193","1","0.0.2"
"2023-05-24 04:36:51.441136","1","0.0.2"
"2023-05-23 19:15:39.930770","1","0.0.2"
"2023-05-22 12:48:05.857137","1","0.0.2"
"2023-05-22 05:35:33.136544","1","0.0.2"
"2023-05-21 11:35:31.518534","2","0.0.2"
"2023-05-20 19:21:37.509413","1","0.0.2"
"2023-05-20 17:58:36.749936","1","0.0.2"
"2023-05-20 08:37:08.706115","1","0.0.2"
"2023-05-20 04:39:49.859959","1","0.0.2"
"2023-05-19 09:11:55.729721","1","0.0.2"
"2023-05-19 00:54:14.266852","1","0.0.2"
"2023-05-18 07:30:43.893223","1","0.0.2"
"2023-05-17 19:14:55.916110","1","0.0.2"
"2023-05-16 19:34:46.408429","1","0.0.2"
"2023-05-16 15:00:06.223453","1","0.0.2"
"2023-05-16 02:38:58.466842","1","0.0.1"
"2023-05-16 01:44:49.292018","2","0.0.2"
"2023-05-15 22:38:18.427446","1","0.0.2"
"2023-05-14 22:42:20.128987","1","0.0.2"
"2023-05-14 16:11:00.224257","1","0.0.2"
"2023-05-12 21:52:58.839210","3","0.0.2"
"2023-05-12 17:41:15.520252","1","0.0.2"
"2023-05-12 01:30:55.442148","1","0.0.2"
"2023-05-11 22:21:25.209987","1","0.0.2"
"2023-05-11 17:33:51.658301","1","0.0.2"
"2023-05-11 10:49:01.693906","1","0.0.2"
"2023-05-10 21:09:47.853980","1","0.0.2"
"2023-05-10 16:50:56.659294","1","0.0.2"
"2023-05-09 23:54:53.892463","1","0.0.2"
"2023-05-09 15:27:59.370286","1","0.0.2"
"2023-05-09 12:40:17.807052","1","0.0.2"
"2023-05-09 07:27:08.816106","1","0.0.1"
"2023-05-09 07:27:07.094857","1","0.0.2"
"2023-05-08 23:23:41.024641","1","0.0.2"
"2023-05-08 11:06:37.689681","1","0.0.2"
"2023-05-07 23:04:04.713214","1","0.0.2"
"2023-05-07 17:01:22.286670","1","0.0.2"
"2023-05-07 15:26:46.560252","1","0.0.2"
"2023-05-07 11:52:11.099688","1","0.0.2"
"2023-05-07 06:36:05.819600","1","0.0.2"
"2023-05-06 20:28:15.024747","1","0.0.2"
"2023-05-05 21:48:31.508914","2","0.0.2"
"2023-05-05 04:07:56.650140","1","0.0.2"
"2023-05-04 23:39:04.767495","1","0.0.2"
"2023-05-04 13:27:30.374238","1","0.0.2"
"2023-05-03 22:00:00.116603","1","0.0.2"
"2023-05-03 21:01:57.827677","1","0.0.1"
"2023-05-03 17:01:27.628389","1","0.0.2"
"2023-05-03 15:20:40.199728","1","0.0.1"
"2023-05-03 11:31:24.901733","1","0.0.2"
"2023-05-02 20:35:25.385601","1","0.0.2"
"2023-05-02 04:55:23.997746","1","0.0.2"
"2023-05-02 01:12:49.395064","1","0.0.2"
"2023-05-01 21:02:46.365507","1","0.0.2"
"2023-05-01 14:16:45.611069","1","0.0.2"
"2023-05-01 09:57:48.831343","1","0.0.2"
"2023-05-01 05:46:38.871875","1","0.0.2"
"2023-04-30 19:07:24.499269","1","0.0.2"
"2023-04-30 16:14:19.871890","1","0.0.2"
"2023-04-30 10:37:43.153287","1","0.0.1"
"2023-04-30 07:55:09.616088","1","0.0.1"
"2023-04-30 02:25:01.706918","1","0.0.2"
"2023-04-29 23:58:24.384414","1","0.0.2"
"2023-04-29 17:39:38.108924","1","0.0.2"
"2023-04-29 12:43:15.761443","1","0.0.2"
"2023-04-29 10:31:36.790615","1","0.0.2"
"2023-04-28 18:36:54.704751","1","0.0.2"
"2023-04-28 07:16:36.960516","1","0.0.2"
"2023-04-28 01:19:57.075648","1","0.0.1"
"2023-04-28 01:19:53.429118","1","0.0.2"
"2023-04-27 20:47:18.770274","1","0.0.2"
"2023-04-27 10:10:58.086847","1","0.0.2"
"2023-04-26 13:36:34.194516","1","0.0.2"
"2023-04-26 05:16:21.232404","4","0.0.2"
"2023-04-25 09:34:15.799299","1","0.0.2"
"2023-04-25 03:30:48.273133","1","0.0.2"
"2023-04-24 17:37:58.789104","3","0.0.2"
"2023-04-23 23:45:03.867589","1","0.0.2"
"2023-04-23 21:02:18.295694","1","0.0.2"
"2023-04-23 19:39:05.768556","2","0.0.2"
"2023-04-22 22:12:45.923506","1","0.0.2"
"2023-04-22 16:02:24.934400","1","0.0.2"
"2023-04-22 12:46:02.665301","1","0.0.2"
"2023-04-22 05:18:47.523819","1","0.0.2"
"2023-04-21 09:30:40.744532","1","0.0.2"
"2023-04-20 21:07:37.283370","1","0.0.2"
"2023-04-20 18:13:58.394655","1","0.0.2"
"2023-04-19 22:23:08.066671","1","0.0.2"
"2023-04-19 02:34:13.705832","1","0.0.2"
"2023-04-18 23:13:33.235061","1","0.0.2"
"2023-04-18 17:46:10.617020","1","0.0.2"
"2023-04-18 00:03:30.565917","1","0.0.2"
"2023-04-16 21:51:37.319898","1","0.0.2"
"2023-04-16 18:28:54.647499","1","0.0.2"
"2023-04-16 14:07:29.457671","1","0.0.2"
"2023-04-16 04:56:40.485126","1","0.0.2"
"2023-04-15 06:34:02.573195","1","0.0.2"
"2023-04-14 17:38:31.118157","1","0.0.2"
"2023-04-14 02:04:51.052390","1","0.0.2"
"2023-04-13 19:50:07.912233","1","0.0.2"
"2023-04-13 17:25:51.355724","1","0.0.2"
"2023-04-13 11:53:34.158178","1","0.0.2"
"2023-04-11 20:45:03.486338","1","0.0.2"
"2023-04-11 06:38:29.862744","1","0.0.2"
"2023-04-11 05:25:50.235125","1","0.0.2"
"2023-04-11 04:17:23.638425","1","0.0.2"
"2023-04-10 22:29:43.754774","1","0.0.2"
"2023-04-10 07:37:31.660699","1","0.0.2"
"2023-04-10 04:19:30.368359","3","0.0.2"
"2023-04-10 03:19:17.660541","1","0.0.2"
"2023-04-10 00:15:28.924843","1","0.0.2"
"2023-04-09 02:32:10.916801","1","0.0.2"
"2023-04-08 22:42:45.862442","1","0.0.2"
"2023-04-08 08:40:41.389240","1","0.0.2"
"2023-04-07 23:11:58.032585","1","0.0.2"
"2023-04-07 21:47:12.277182","2","0.0.2"
"2023-04-07 20:35:54.357862","1","0.0.2"
"2023-04-07 10:07:49.101184","1","0.0.2"
"2023-04-06 11:30:49.638832","1","0.0.2"
"2023-04-05 13:46:17.638509","1","0.0.2"
"2023-04-03 08:35:23.725718","1","0.0.2"
"2023-04-03 07:14:07.143925","1","0.0.2"
"2023-04-02 20:17:24.816707","1","0.0.2"
"2023-04-02 13:17:20.998100","1","0.0.2"
"2023-04-02 11:28:52.256680","1","0.0.1"
"2023-04-02 11:27:11.006105","1","0.0.2"
"2023-04-02 01:16:06.357038","1","0.0.2"
"2023-04-01 20:45:46.817662","2","0.0.2"
"2023-04-01 14:09:37.782352","1","0.0.2"
"2023-04-01 08:01:38.050210","1","0.0.2"
"2023-03-29 22:21:56.365536","1","0.0.2"
"2023-03-28 22:57:35.843738","1","0.0.2"
"2023-03-28 20:26:10.832863","1","0.0.2"
"2023-03-28 18:17:19.508974","1","0.0.2"
"2023-03-28 11:40:09.877149","1","0.0.2"
"2023-03-28 09:24:41.444915","1","0.0.2"
"2023-03-28 05:59:21.898392","1","0.0.2"
"2023-03-28 04:28:16.078639","1","0.0.2"
"2023-03-27 23:09:49.008422","2","0.0.2"
"2023-03-27 20:05:46.649147","1","0.0.2"
"2023-03-27 15:44:13.145589","1","0.0.2"
"2023-03-27 01:30:22.855711","1","0.0.2"
"2023-03-26 23:33:10.388223","1","0.0.2"
"2023-03-26 16:34:39.057130","2","0.0.2"
"2023-03-26 14:38:11.348420","2","0.0.2"
"2023-03-26 13:31:34.286974","1","0.0.2"
"2023-03-26 11:06:47.297492","2","0.0.2"
"2023-03-26 08:58:07.895763","1","0.0.2"
"2023-03-26 03:48:04.235919","1","0.0.2"
"2023-03-25 22:08:03.419650","1","0.0.2"
"2023-03-25 19:12:10.848264","1","0.0.2"
"2023-03-25 15:18:58.187472","1","0.0.2"
"2023-03-25 08:20:09.269042","1","0.0.2"
"2023-03-25 08:14:38.441607","1","0.0.1"
"2023-03-25 04:09:24.070107","1","0.0.2"
"2023-03-25 00:33:28.108771","1","0.0.2"
"2023-03-24 23:02:01.647300","2","0.0.2"
"2023-03-24 20:52:34.301936","1","0.0.2"
"2023-03-24 16:35:53.220929","1","0.0.2"
"2023-03-24 01:18:38.324808","1","0.0.2"
"2023-03-23 22:58:41.287560","2","0.0.2"
"2023-03-23 12:34:16.078617","1","0.0.2"
"2023-03-23 10:49:39.679806","1","0.0.2"
"2023-03-23 07:35:50.555072","1","0.0.2"
"2023-03-23 03:01:04.944513","2","0.0.2"
"2023-03-22 19:36:07.952093","1","0.0.2"
"2023-03-22 14:08:43.344785","1","0.0.2"
"2023-03-22 12:54:59.534924","1","0.0.2"
"2023-03-22 02:09:46.086289","1","0.0.2"
"2023-03-21 13:46:33.903559","1","0.0.2"
"2023-03-20 22:38:47.662183","2","0.0.2"
"2023-03-20 18:51:25.895601","1","0.0.2"
"2023-03-20 12:25:49.461797","1","0.0.2"
"2023-03-20 08:38:08.345090","1","0.0.2"
"2023-03-20 05:22:01.160102","1","0.0.2"
"2023-03-19 23:41:17.923623","1","0.0.2"
"2023-03-19 21:17:37.583946","2","0.0.2"
"2023-03-19 20:14:03.277927","1","0.0.2"
"2023-03-19 14:46:10.715179","2","0.0.2"
"2023-03-19 00:56:00.353071","2","0.0.2"
"2023-03-18 23:53:49.247807","1","0.0.2"
"2023-03-18 21:14:36.874612","1","0.0.2"
