"Date","Downloads","Mod Version"
"2024-01-23 03:15:47.507843","1","0.1"
"2024-01-22 15:58:50.973652","1","0.1"
"2024-01-22 10:52:24.071990","1","0.1"
"2024-01-22 05:58:36.641120","1","0.1"
"2024-01-22 03:19:33.019311","1","0.1"
"2024-01-21 22:55:23.517661","1","0.1"
"2024-01-21 20:32:50.571657","3","0.1"
"2024-01-21 18:10:01.312108","2","0.1"
"2024-01-21 13:13:15.943916","1","0.1"
"2024-01-21 08:48:10.534084","1","0.1"
"2024-01-21 07:13:02.473422","1","0.1"
"2024-01-21 05:36:56.806862","1","0.1"
"2024-01-20 21:13:17.033141","1","0.1"
"2024-01-20 19:15:28.398798","2","0.1"
"2024-01-20 17:47:15.285038","1","0.1"
"2024-01-20 03:56:48.076869","1","0.1"
"2024-01-19 19:22:46.053069","1","0.1"
"2024-01-19 16:38:10.766535","2","0.1"
"2024-01-19 14:31:06.198656","1","0.1"
"2024-01-19 10:35:52.341707","1","0.1"
"2024-01-19 09:07:24.967234","1","0.1"
"2024-01-19 06:57:10.214453","1","0.1"
"2024-01-19 02:40:52.128730","2","0.1"
"2024-01-19 00:05:55.219093","1","0.1"
"2024-01-18 22:10:03.579889","1","0.1"
"2024-01-18 20:54:50.313236","2","0.1"
"2024-01-18 11:16:46.760479","1","0.1"
"2024-01-18 07:46:53.920451","1","0.1"
"2024-01-18 05:14:10.801346","1","0.1"
"2024-01-17 21:29:59.294771","1","0.1"
"2024-01-17 19:34:52.905415","1","0.1"
"2024-01-17 16:28:22.759718","1","0.1"
"2024-01-17 08:25:10.283474","1","0.1"
"2024-01-17 00:40:13.980315","1","0.1"
"2024-01-16 23:17:09.314517","2","0.1"
"2024-01-16 21:19:46.248529","1","0.1"
"2024-01-16 20:14:43.288990","2","0.1"
"2024-01-16 09:08:14.612546","1","0.1"
"2024-01-15 22:12:00.046160","2","0.1"
"2024-01-15 08:23:14.139042","3","0.1"
"2024-01-15 02:48:05.576423","1","0.1"
"2024-01-14 22:17:42.347219","3","0.1"
"2024-01-14 16:20:50.344231","1","0.1"
"2024-01-14 14:03:27.967298","1","0.1"
"2024-01-14 11:18:04.783583","1","0.1"
"2024-01-14 03:50:38.379451","1","0.1"
"2024-01-14 02:04:28.401585","1","0.1"
"2024-01-14 00:07:12.411885","1","0.1"
"2024-01-13 22:38:25.330369","1","0.1"
"2024-01-13 14:16:42.509651","1","0.1"
"2024-01-13 12:56:34.158360","1","0.1"
"2024-01-13 02:10:01.124297","1","0.1"
"2024-01-12 23:34:15.851554","1","0.1"
"2024-01-12 20:59:52.371401","1","0.1"
"2024-01-12 16:59:43.662977","1","0.1"
"2024-01-12 15:30:29.227662","1","0.1"
"2024-01-12 11:27:09.525940","1","0.1"
"2024-01-12 07:40:36.527094","1","0.1"
"2024-01-12 06:14:35.117260","1","0.1"
"2024-01-12 03:48:26.199247","1","0.1"
"2024-01-11 21:59:03.419278","2","0.1"
"2024-01-11 19:42:38.538965","3","0.1"
"2024-01-11 18:16:17.008217","1","0.1"
"2024-01-11 14:17:34.468856","1","0.1"
"2024-01-11 04:37:15.618458","1","0.1"
"2024-01-11 02:14:34.972053","2","0.1"
"2024-01-11 00:48:06.056987","1","0.1"
"2024-01-10 20:28:54.297505","1","0.1"
"2024-01-10 18:47:31.808337","1","0.1"
"2024-01-10 15:06:36.412892","1","0.1"
"2024-01-10 08:31:12.546985","2","0.1"
"2024-01-10 05:54:01.938088","2","0.1"
"2024-01-09 18:58:22.926001","1","0.1"
"2024-01-09 15:18:38.128414","1","0.1"
"2024-01-09 12:38:45.357598","1","0.1"
"2024-01-09 01:42:39.397213","1","0.1"
"2024-01-09 00:37:00.332626","1","0.1"
"2024-01-08 22:36:45.678956","2","0.1"
"2024-01-08 20:20:55.246197","2","0.1"
"2024-01-08 17:31:01.725790","2","0.1"
"2024-01-08 11:20:36.347692","2","0.1"
"2024-01-08 02:31:05.398644","1","0.1"
"2024-01-07 22:54:52.709058","1","0.1"
"2024-01-07 17:19:02.728223","1","0.1"
"2024-01-07 15:17:18.199379","1","0.1"
"2024-01-07 09:10:22.785489","1","0.1"
"2024-01-07 07:57:26.335277","1","0.1"
"2024-01-07 04:41:31.454735","1","0.1"
"2024-01-06 23:16:51.184214","2","0.1"
"2024-01-06 12:22:00.423675","1","0.1"
"2024-01-06 10:59:58.245935","1","0.1"
"2024-01-06 06:48:06.259474","1","0.1"
"2024-01-06 04:27:10.418037","2","0.1"
"2024-01-05 22:03:39.979606","1","0.1"
"2024-01-05 19:45:18.521819","2","0.1"
"2024-01-05 18:04:05.429428","2","0.1"
"2024-01-05 15:21:23.512312","1","0.1"
"2024-01-05 11:22:21.152716","1","0.1"
"2024-01-05 08:06:36.973263","1","0.1"
"2024-01-05 06:28:53.825706","1","0.1"
"2024-01-05 04:41:02.511806","1","0.1"
"2024-01-05 03:14:44.808655","1","0.1"
"2024-01-04 22:28:35.841599","1","0.1"
"2024-01-04 20:13:38.488532","1","0.1"
"2024-01-04 18:41:56.770668","1","0.1"
"2024-01-04 16:11:13.200437","2","0.1"
"2024-01-04 03:31:54.570005","2","0.1"
"2024-01-03 21:51:08.530247","1","0.1"
"2024-01-03 20:03:22.207856","1","0.1"
"2024-01-03 18:19:19.772541","2","0.1"
"2024-01-02 20:45:37.607623","2","0.1"
"2024-01-02 19:09:30.300997","1","0.1"
"2024-01-02 10:45:25.428895","1","0.1"
"2024-01-02 09:09:26.392319","1","0.1"
"2024-01-01 23:47:43.605660","1","0.1"
"2024-01-01 22:22:49.154249","1","0.1"
"2024-01-01 19:36:26.151169","1","0.1"
"2024-01-01 14:47:21.514445","2","0.1"
"2024-01-01 11:35:23.637097","1","0.1"
"2024-01-01 00:43:08.466499","1","0.1"
"2023-12-31 20:46:51.325022","1","0.1"
"2023-12-31 19:34:52.864130","2","0.1"
"2023-12-31 14:22:09.918450","1","0.1"
"2023-12-31 12:32:14.607130","1","0.1"
"2023-12-31 11:06:59.892346","1","0.1"
"2023-12-31 08:46:54.521178","2","0.1"
"2023-12-31 04:46:55.830364","2","0.1"
"2023-12-31 03:01:13.936466","1","0.1"
"2023-12-31 01:31:59.778763","3","0.1"
"2023-12-30 22:48:41.786957","1","0.1"
"2023-12-30 16:51:02.317606","1","0.1"
"2023-12-30 07:14:46.545989","1","0.1"
"2023-12-30 02:12:05.403667","1","0.1"
"2023-12-29 23:49:01.769107","1","0.1"
"2023-12-29 22:16:35.390966","1","0.1"
"2023-12-29 17:38:59.168810","1","0.1"
"2023-12-29 13:46:15.547776","1","0.1"
"2023-12-29 00:55:19.830049","1","0.1"
"2023-12-28 22:46:21.817670","1","0.1"
"2023-12-28 20:15:59.466005","1","0.1"
"2023-12-28 17:08:50.321491","1","0.1"
"2023-12-28 13:22:24.010266","1","0.1"
"2023-12-28 09:15:47.020332","2","0.1"
"2023-12-28 07:46:56.779944","1","0.1"
"2023-12-28 06:22:42.374899","1","0.1"
"2023-12-27 19:37:40.482412","2","0.1"
"2023-12-27 16:53:27.012206","2","0.1"
"2023-12-27 07:10:29.577233","1","0.1"
"2023-12-27 04:28:33.132978","1","0.1"
"2023-12-27 03:03:45.430956","1","0.1"
"2023-12-27 00:44:24.700546","2","0.1"
"2023-12-26 17:44:38.551992","1","0.1"
"2023-12-26 14:29:27.378897","1","0.1"
"2023-12-26 12:18:26.258244","1","0.1"
"2023-12-26 09:12:38.704121","1","0.1"
"2023-12-26 07:34:19.999252","2","0.1"
"2023-12-25 22:40:25.086553","1","0.1"
"2023-12-25 21:03:34.087622","1","0.1"
"2023-12-25 16:51:20.955326","2","0.1"
"2023-12-25 15:45:31.426079","2","0.1"
"2023-12-25 09:45:57.640435","1","0.1"
"2023-12-25 05:14:22.868802","1","0.1"
"2023-12-25 00:25:42.801885","1","0.1"
"2023-12-24 20:42:31.477952","1","0.1"
"2023-12-24 19:35:50.519563","1","0.1"
"2023-12-24 16:50:29.601738","2","0.1"
"2023-12-24 14:00:49.986948","1","0.1"
"2023-12-24 10:21:55.723271","1","0.1"
"2023-12-24 08:37:29.281689","1","0.1"
"2023-12-24 01:01:31.529355","1","0.1"
"2023-12-23 23:32:44.225474","1","0.1"
"2023-12-23 20:51:30.660886","3","0.1"
"2023-12-23 18:58:42.609795","2","0.1"
"2023-12-23 16:22:33.089120","3","0.1"
"2023-12-23 15:19:59.358427","1","0.1"
"2023-12-23 14:08:09.556020","1","0.1"
"2023-12-23 07:51:08.888679","1","0.1"
"2023-12-23 04:19:00.152611","1","0.1"
"2023-12-22 19:20:43.106129","1","0.1"
"2023-12-22 13:20:57.939735","1","0.1"
"2023-12-22 10:40:39.222218","1","0.1"
"2023-12-22 07:52:21.149585","1","0.1"
"2023-12-22 06:14:23.776597","1","0.1"
"2023-12-22 04:29:05.016121","2","0.1"
"2023-12-22 01:00:05.026245","1","0.1"
"2023-12-21 15:48:19.296663","1","0.1"
"2023-12-21 13:41:58.114714","1","0.1"
"2023-12-21 10:19:55.804016","1","0.1"
"2023-12-21 06:25:25.224622","1","0.1"
"2023-12-21 05:09:51.739844","1","0.1"
"2023-12-21 02:58:20.083350","1","0.1"
"2023-12-20 22:20:32.758518","1","0.1"
"2023-12-20 18:07:24.683362","1","0.1"
"2023-12-20 17:02:01.703322","2","0.1"
"2023-12-20 13:43:37.157496","1","0.1"
"2023-12-20 10:58:30.238302","1","0.1"
"2023-12-20 08:44:01.380851","1","0.1"
"2023-12-20 04:06:08.191441","1","0.1"
"2023-12-19 19:15:46.457675","1","0.1"
"2023-12-19 16:28:02.861101","1","0.1"
"2023-12-19 11:35:52.858021","1","0.1"
"2023-12-19 07:29:29.167402","1","0.1"
"2023-12-18 23:53:06.940362","1","0.1"
"2023-12-18 21:23:15.031952","2","0.1"
"2023-12-18 09:05:00.229639","1","0.1"
"2023-12-18 07:54:06.375300","2","0.1"
"2023-12-18 04:30:45.683769","1","0.1"
"2023-12-18 00:36:57.566979","2","0.1"
"2023-12-17 23:07:29.486642","2","0.1"
"2023-12-17 21:54:58.278700","3","0.1"
"2023-12-17 20:36:35.311963","1","0.1"
"2023-12-17 17:36:34.447474","2","0.1"
"2023-12-17 16:13:04.982800","1","0.1"
"2023-12-17 14:12:39.103109","1","0.1"
"2023-12-17 13:07:16.400842","1","0.1"
"2023-12-17 11:49:43.423807","1","0.1"
"2023-12-17 06:49:48.766302","1","0.1"
"2023-12-17 03:47:59.374393","1","0.1"
"2023-12-17 00:42:31.606380","1","0.1"
"2023-12-16 22:04:05.775249","2","0.1"
"2023-12-16 15:45:51.819271","3","0.1"
"2023-12-16 13:09:38.648405","1","0.1"
"2023-12-16 10:32:25.758553","2","0.1"
"2023-12-16 05:12:00.988613","2","0.1"
"2023-12-16 02:08:27.254271","1","0.1"
"2023-12-15 20:36:52.785220","3","0.1"
"2023-12-15 17:10:43.536820","2","0.1"
"2023-12-15 14:44:52.125802","2","0.1"
"2023-12-15 11:33:34.380292","1","0.1"
"2023-12-15 02:45:53.768544","2","0.1"
"2023-12-15 01:36:42.249834","1","0.1"
"2023-12-14 23:35:20.710480","1","0.1"
"2023-12-14 22:02:55.979377","1","0.1"
"2023-12-14 20:32:05.871154","2","0.1"
"2023-12-14 18:29:56.464514","1","0.1"
"2023-12-14 16:27:16.958621","1","0.1"
"2023-12-14 08:21:17.008145","1","0.1"
"2023-12-14 03:50:24.613687","1","0.1"
"2023-12-13 18:14:38.525819","1","0.1"
"2023-12-13 17:08:04.652641","1","0.1"
"2023-12-13 14:05:47.150997","2","0.1"
"2023-12-13 06:18:03.761935","2","0.1"
"2023-12-13 04:38:18.566099","1","0.1"
"2023-12-12 20:20:03.842723","2","0.1"
"2023-12-12 16:54:45.901711","2","0.1"
"2023-12-12 08:53:49.941203","1","0.1"
"2023-12-11 21:40:10.022471","2","0.1"
"2023-12-11 17:45:07.642048","1","0.1"
"2023-12-11 06:09:21.674244","1","0.1"
"2023-12-10 22:51:34.940161","1","0.1"
"2023-12-10 21:40:30.142523","1","0.1"
"2023-12-10 18:59:37.097239","1","0.1"
"2023-12-10 17:26:23.029677","2","0.1"
"2023-12-10 16:04:05.003796","1","0.1"
"2023-12-10 13:18:17.434216","1","0.1"
"2023-12-10 10:35:17.401497","1","0.1"
"2023-12-10 08:13:36.078826","1","0.1"
"2023-12-10 01:03:39.343831","2","0.1"
"2023-12-09 23:26:16.409936","1","0.1"
"2023-12-09 21:22:49.800409","2","0.1"
"2023-12-09 17:59:04.882007","2","0.1"
"2023-12-09 16:35:19.184047","2","0.1"
"2023-12-09 15:10:45.517917","1","0.1"
"2023-12-09 04:40:57.487163","1","0.1"
"2023-12-09 01:59:28.024327","1","0.1"
"2023-12-09 00:49:37.278412","1","0.1"
"2023-12-08 23:27:31.205317","1","0.1"
"2023-12-08 21:36:06.358926","1","0.1"
"2023-12-08 16:56:19.488612","1","0.1"
"2023-12-08 14:38:42.152066","1","0.1"
"2023-12-08 04:08:57.494828","1","0.1"
"2023-12-08 02:21:15.590051","1","0.1"
"2023-12-07 19:29:27.413000","1","0.1"
"2023-12-07 18:00:07.138931","1","0.1"
"2023-12-07 12:55:09.465439","1","0.1"
"2023-12-07 09:32:48.424070","1","0.1"
"2023-12-07 06:38:12.181295","1","0.1"
"2023-12-07 04:09:15.302503","1","0.1"
"2023-12-07 02:47:28.000548","2","0.1"
"2023-12-06 22:26:54.001787","1","0.1"
"2023-12-06 10:56:28.797459","1","0.1"
"2023-12-06 05:10:13.909232","1","0.1"
"2023-12-06 02:34:30.354752","1","0.1"
"2023-12-06 01:26:54.484566","1","0.1"
"2023-12-05 19:57:58.676631","1","0.1"
"2023-12-05 18:12:09.461437","1","0.1"
"2023-12-05 14:51:36.651909","1","0.1"
"2023-12-05 11:21:49.398142","1","0.1"
"2023-12-05 04:23:56.816707","1","0.1"
"2023-12-05 00:10:07.072866","2","0.1"
"2023-12-04 19:28:03.316255","2","0.1"
"2023-12-04 15:27:21.891462","1","0.1"
"2023-12-04 12:10:28.135248","1","0.1"
"2023-12-04 10:10:01.879194","1","0.1"
"2023-12-04 03:42:12.123897","1","0.1"
"2023-12-03 22:42:50.403678","1","0.1"
"2023-12-03 20:05:05.953928","2","0.1"
"2023-12-03 17:12:18.546371","3","0.1"
"2023-12-03 15:49:59.497530","1","0.1"
"2023-12-03 04:06:55.671688","1","0.1"
"2023-12-03 02:56:57.991941","3","0.1"
"2023-12-03 00:22:10.724605","1","0.1"
"2023-12-02 22:51:50.782228","2","0.1"
"2023-12-02 19:15:24.986880","2","0.1"
"2023-12-02 13:57:30.260715","1","0.1"
"2023-12-02 03:12:40.279850","1","0.1"
"2023-12-02 01:50:47.414504","2","0.1"
"2023-12-01 23:46:43.879310","1","0.1"
"2023-12-01 18:51:44.504279","1","0.1"
"2023-12-01 17:23:09.358801","1","0.1"
"2023-12-01 04:28:11.289994","1","0.1"
"2023-11-30 23:01:37.865821","3","0.1"
"2023-11-30 21:25:59.029418","3","0.1"
"2023-11-30 18:06:40.583844","1","0.1"
"2023-11-30 16:58:24.107029","1","0.1"
"2023-11-30 08:04:07.072882","1","0.1"
"2023-11-30 05:29:44.137593","1","0.1"
"2023-11-30 04:10:41.958417","1","0.1"
"2023-11-29 21:52:51.297782","2","0.1"
"2023-11-29 18:31:47.619831","2","0.1"
"2023-11-29 16:42:09.695265","1","0.1"
"2023-11-29 12:00:04.780683","2","0.1"
"2023-11-29 09:37:22.275580","1","0.1"
"2023-11-29 08:34:42.693750","3","0.1"
"2023-11-29 03:13:22.857248","2","0.1"
"2023-11-29 01:50:18.728045","2","0.1"
"2023-11-28 23:14:35.495922","2","0.1"
"2023-11-28 20:30:54.460363","2","0.1"
"2023-11-28 17:09:10.128553","1","0.1"
"2023-11-28 12:58:52.580284","1","0.1"
"2023-11-28 08:53:48.719065","1","0.1"
"2023-11-27 22:03:09.535403","1","0.1"
"2023-11-27 20:54:45.559400","1","0.1"
"2023-11-27 17:00:48.574916","2","0.1"
"2023-11-27 09:40:17.234722","1","0.1"
"2023-11-27 08:38:56.517648","2","0.1"
"2023-11-27 06:52:22.754008","1","0.1"
"2023-11-27 02:22:47.018811","1","0.1"
"2023-11-26 22:16:22.956925","1","0.1"
"2023-11-26 20:30:04.796749","2","0.1"
"2023-11-26 12:31:02.019913","1","0.1"
"2023-11-26 09:34:01.717625","4","0.1"
"2023-11-26 08:33:37.041018","1","0.1"
"2023-11-25 12:01:23.279174","1","0.1"
"2023-11-25 10:50:08.346844","1","0.1"
"2023-11-25 07:54:05.181909","1","0.1"
"2023-11-25 04:26:35.293936","1","0.1"
"2023-11-24 21:59:15.612263","1","0.1"
"2023-11-24 18:58:34.624825","2","0.1"
"2023-11-24 15:24:47.540643","1","0.1"
"2023-11-24 13:04:20.667371","1","0.1"
"2023-11-24 08:23:20.693822","1","0.1"
"2023-11-24 06:49:50.076021","1","0.1"
"2023-11-23 23:31:56.420825","1","0.1"
"2023-11-23 22:09:39.290168","1","0.1"
"2023-11-23 21:06:57.963640","3","0.1"
"2023-11-23 19:10:37.573977","2","0.1"
"2023-11-23 14:08:44.722365","1","0.1"
"2023-11-23 08:28:07.033871","1","0.1"
"2023-11-23 04:28:44.367024","3","0.1"
"2023-11-22 22:13:20.134092","1","0.1"
"2023-11-22 20:36:30.639501","2","0.1"
"2023-11-22 19:22:23.962295","1","0.1"
"2023-11-22 18:07:12.389943","1","0.1"
"2023-11-22 15:57:22.536816","1","0.1"
"2023-11-22 11:12:31.479476","1","0.1"
"2023-11-22 06:20:08.227558","1","0.1"
"2023-11-22 01:10:17.514684","1","0.1"
"2023-11-21 23:01:53.599418","1","0.1"
"2023-11-21 18:48:22.687331","1","0.1"
"2023-11-21 17:20:02.156365","1","0.1"
"2023-11-21 15:00:27.274132","1","0.1"
"2023-11-21 13:43:18.460803","1","0.1"
"2023-11-21 08:08:18.642602","1","0.1"
"2023-11-21 06:06:16.788422","2","0.1"
"2023-11-21 03:51:48.212329","3","0.1"
"2023-11-21 01:22:31.866014","2","0.1"
"2023-11-20 22:20:21.875542","1","0.1"
"2023-11-20 20:56:31.868784","4","0.1"
"2023-11-20 19:02:16.312412","3","0.1"
"2023-11-20 14:43:33.962235","5","0.1"
"2023-11-19 20:40:13.059509","1","0.1"
"2023-11-19 10:41:23.342339","1","0.1"
"2023-11-19 01:24:06.846229","1","0.1"
"2023-11-18 04:23:47.243359","1","0.1"
"2023-11-18 02:32:13.064590","1","0.1"
"2023-11-17 18:49:20.229214","1","0.1"
"2023-11-17 17:08:23.836373","1","0.1"
"2023-11-16 15:24:06.115462","1","0.1"
"2023-11-16 01:31:30.787951","1","0.1"
"2023-11-15 15:37:19.064728","1","0.1"
"2023-11-14 03:46:37.759134","1","0.1"
"2023-11-13 22:00:22.842091","1","0.1"
"2023-11-13 16:25:53.763124","1","0.1"
"2023-11-12 19:25:14.085467","1","0.1"
"2023-11-12 09:31:44.993518","1","0.1"
"2023-11-12 05:06:14.663470","1","0.1"
"2023-11-11 21:48:26.952570","1","0.1"
"2023-11-11 19:43:14.281308","1","0.1"
"2023-11-11 15:38:56.900621","3","0.1"
"2023-11-11 14:17:46.562864","2","0.1"
"2023-11-11 08:43:23.263522","1","0.1"
"2023-11-11 05:32:03.258520","1","0.1"
"2023-11-10 19:55:07.821788","1","0.1"
"2023-11-10 18:16:30.708301","1","0.1"
"2023-11-10 17:03:54.474626","1","0.1"
"2023-11-10 15:15:02.994046","1","0.1"
"2023-11-10 13:45:22.871948","1","0.1"
"2023-11-10 10:42:47.679176","2","0.1"
"2023-11-10 01:52:53.673921","1","0.1"
"2023-11-09 23:11:28.472378","3","0.1"
"2023-11-09 17:49:09.097828","2","0.1"
"2023-11-09 16:24:47.116001","1","0.1"
"2023-11-09 13:23:03.152641","1","0.1"
"2023-11-09 08:27:15.263394","1","0.1"
"2023-11-09 02:32:42.702369","3","0.1"
"2023-11-08 19:01:39.465133","1","0.1"
"2023-11-08 17:46:56.939510","2","0.1"
"2023-11-08 14:35:52.893360","2","0.1"
"2023-11-08 00:44:31.053631","1","0.1"
"2023-11-07 22:22:59.793758","1","0.1"
"2023-11-07 20:52:57.831577","1","0.1"
"2023-11-07 18:39:13.200306","1","0.1"
"2023-11-07 14:39:52.495880","1","0.1"
"2023-11-07 12:04:38.499571","1","0.1"
"2023-11-07 00:01:17.079337","2","0.1"
"2023-11-06 22:07:18.509927","1","0.1"
"2023-11-06 15:41:33.699045","2","0.1"
"2023-11-06 13:53:14.074247","1","0.1"
"2023-11-06 08:21:13.053243","1","0.1"
"2023-11-06 05:56:22.051137","4","0.1"
"2023-11-06 03:24:31.397617","1","0.1"
"2023-11-05 23:38:38.588379","2","0.1"
"2023-11-05 21:07:45.331108","2","0.1"
"2023-11-05 19:19:54.872284","2","0.1"
"2023-11-05 17:44:18.176975","1","0.1"
"2023-11-05 16:35:22.017250","2","0.1"
"2023-11-05 12:50:05.796744","1","0.1"
"2023-11-05 07:45:29.680213","2","0.1"
"2023-11-05 04:37:10.060382","1","0.1"
"2023-11-05 02:45:19.084089","3","0.1"
"2023-11-05 01:27:41.543151","2","0.1"
"2023-11-04 23:56:10.429839","2","0.1"
"2023-11-04 22:39:43.076456","3","0.1"
