"Date","Downloads","Mod Version"
"2023-09-16 15:05:45.480629","2","1.2"
"2023-09-16 08:04:32.329675","4","1.2"
"2023-09-14 17:34:21.762909","1","1.2"
"2023-09-14 16:27:48.842903","2","1.2"
"2023-09-13 15:26:39.467772","1","1.2"
"2023-09-13 12:38:11.736110","1","1.2"
"2023-09-13 09:55:25.558806","1","1.2"
"2023-09-12 19:31:04.017484","1","1.2"
"2023-09-12 17:50:18.974159","1","1.2"
"2023-09-11 16:57:28.779336","2","1.2"
"2023-09-11 14:49:28.250546","1","1.2"
"2023-09-11 07:29:42.388857","1","1.2"
"2023-09-10 22:25:36.237008","1","1.2"
"2023-09-10 19:03:53.255019","1","1.2"
"2023-09-09 12:36:16.065048","1","1.2"
"2023-09-09 06:32:54.672054","1","1.2"
"2023-09-08 22:08:49.999473","1","1.2"
"2023-09-08 20:37:53.878477","3","1.2"
"2023-09-08 06:43:08.030993","1","1.0"
"2023-09-08 06:43:06.331537","1","1.2"
"2023-09-07 20:58:50.602533","1","1.2"
"2023-09-07 16:58:49.826871","1","1.2"
"2023-09-07 14:47:15.512516","1","1.2"
"2023-09-07 09:21:07.861690","1","1.2"
"2023-09-07 03:15:00.899964","1","1.2"
"2023-09-06 20:52:59.916941","1","1.2"
"2023-09-06 10:05:25.647643","1","1.2"
"2023-09-05 16:32:04.537170","1","1.2"
"2023-09-05 14:52:17.506322","3","1.2"
"2023-09-05 13:18:50.085484","1","1.2"
"2023-09-05 01:21:53.260443","1","1.2"
"2023-09-04 19:45:59.771677","1","1.2"
"2023-09-03 21:50:34.105518","1","1.2"
"2023-09-03 10:51:27.148753","1","1.2"
"2023-09-03 03:33:44.183250","1","1.2"
"2023-09-02 23:17:43.652192","1","1.2"
"2023-09-02 20:39:47.441644","3","1.2"
"2023-09-02 18:57:29.451189","3","1.2"
"2023-09-02 10:30:41.237652","1","1.2"
"2023-09-02 07:37:15.921529","1","1.0"
"2023-09-02 05:29:16.829001","2","1.2"
"2023-09-01 22:03:29.575982","1","1.2"
"2023-09-01 10:02:24.304531","1","1.0"
"2023-09-01 10:02:22.549884","2","1.2"
"2023-09-01 06:16:18.686838","1","1.2"
"2023-09-01 02:31:02.521628","1","1.0"
"2023-08-31 14:24:42.327440","1","1.2"
"2023-08-31 12:43:07.245422","1","1.2"
"2023-08-31 09:01:16.683801","1","1.2"
"2023-08-31 04:38:13.228569","2","1.2"
"2023-08-29 23:42:00.029387","1","1.2"
"2023-08-29 19:52:19.589746","1","1.2"
"2023-08-29 18:46:10.758667","1","1.2"
"2023-08-29 04:53:34.809423","1","1.2"
"2023-08-29 02:15:02.901191","1","1.2"
"2023-08-28 14:02:09.539400","2","1.2"
"2023-08-28 07:55:30.149701","1","1.2"
"2023-08-27 22:57:11.916325","2","1.2"
"2023-08-27 18:29:28.464603","2","1.2"
"2023-08-27 14:31:26.720420","1","1.2"
"2023-08-27 06:02:42.096489","1","1.2"
"2023-08-26 20:14:04.780592","1","1.2"
"2023-08-26 03:38:07.187108","1","1.2"
"2023-08-25 21:07:17.299067","1","1.2"
"2023-08-25 19:47:02.914258","1","1.2"
"2023-08-25 08:11:52.549253","3","1.2"
"2023-08-25 06:55:36.302495","1","1.2"
"2023-08-25 03:17:46.247456","1","1.2"
"2023-08-23 19:15:59.239331","1","1.2"
"2023-08-23 17:43:29.738127","1","1.0"
"2023-08-23 17:43:28.137338","1","1.2"
"2023-08-23 04:40:40.524012","1","1.2"
"2023-08-22 18:21:42.381739","1","1.2"
"2023-08-22 16:58:03.221691","1","1.2"
"2023-08-22 13:09:16.160409","1","1.2"
"2023-08-22 10:15:07.726090","1","1.2"
"2023-08-22 09:12:18.457102","2","1.2"
"2023-08-22 07:56:55.685513","1","1.2"
"2023-08-22 06:13:06.801689","1","1.2"
"2023-08-21 18:08:48.510588","1","1.2"
"2023-08-21 07:52:14.315199","1","1.2"
"2023-08-21 00:24:19.018028","1","1.2"
"2023-08-20 15:29:26.474659","1","1.2"
"2023-08-20 07:13:25.497121","1","1.2"
"2023-08-20 04:22:26.051371","3","1.2"
"2023-08-19 14:23:51.508222","1","1.2"
"2023-08-19 10:39:22.021322","2","1.2"
"2023-08-19 06:40:22.647225","2","1.2"
"2023-08-18 15:17:26.564526","1","1.2"
"2023-08-18 13:57:41.094197","1","1.2"
"2023-08-17 12:08:48.975737","1","1.2"
"2023-08-17 08:24:10.984152","1","1.2"
"2023-08-17 03:46:27.910791","3","1.2"
"2023-08-16 13:09:40.535341","1","1.2"
"2023-08-15 21:32:39.861822","1","1.2"
"2023-08-15 13:02:55.503705","1","1.2"
"2023-08-14 17:51:51.313434","1","1.2"
"2023-08-14 16:24:27.277589","1","1.2"
"2023-08-14 12:23:23.618444","1","1.2"
"2023-08-13 19:59:41.920451","1","1.2"
"2023-08-13 17:11:24.123138","1","1.2"
"2023-08-13 15:46:43.901923","1","1.2"
"2023-08-13 12:54:47.402031","1","1.2"
"2023-08-13 07:40:46.762452","2","1.2"
"2023-08-12 13:17:03.603861","1","1.2"
"2023-08-12 11:11:00.004350","1","1.2"
"2023-08-12 09:07:14.445189","1","1.2"
"2023-08-12 06:45:54.257238","2","1.2"
"2023-08-11 11:36:32.740356","1","1.2"
"2023-08-11 04:09:25.807140","1","1.2"
"2023-08-10 22:38:30.852410","1","1.2"
"2023-08-10 21:33:31.558520","1","1.2"
"2023-08-10 11:50:22.830879","1","1.2"
"2023-08-09 20:55:39.547799","2","1.2"
"2023-08-09 15:20:59.941526","1","1.2"
"2023-08-09 08:43:37.690322","1","1.2"
"2023-08-09 03:55:09.988261","2","1.2"
"2023-08-08 20:11:46.123061","2","1.2"
"2023-08-08 17:17:59.222944","1","1.2"
"2023-08-08 15:46:02.903946","1","1.2"
"2023-08-08 04:05:36.002795","1","1.2"
"2023-08-07 23:44:17.717880","1","1.0"
"2023-08-07 23:44:15.817486","2","1.2"
"2023-08-07 21:06:59.874305","1","1.2"
"2023-08-07 19:27:02.128292","1","1.2"
"2023-08-07 18:20:15.905029","1","1.2"
"2023-08-07 15:14:22.684396","1","1.2"
"2023-08-06 16:13:24.068030","1","1.2"
"2023-08-06 14:40:11.909494","1","1.2"
"2023-08-06 13:37:52.658994","1","1.2"
"2023-08-06 07:50:55.874494","1","1.2"
"2023-08-06 04:18:44.750907","2","1.2"
"2023-08-06 01:13:17.764029","1","1.2"
"2023-08-05 16:04:03.201792","1","1.2"
"2023-08-04 17:44:04.145421","1","1.2"
"2023-08-03 11:26:52.306299","2","1.2"
"2023-08-02 21:39:45.637232","3","1.2"
"2023-08-02 18:24:59.464167","1","1.2"
"2023-08-02 16:43:56.226010","1","1.2"
"2023-08-02 15:25:27.516861","1","1.2"
"2023-08-02 12:06:58.737319","1","1.2"
"2023-08-02 10:02:59.025991","1","1.2"
"2023-08-02 06:07:47.414384","1","1.2"
"2023-08-01 10:26:27.015016","1","1.2"
"2023-08-01 08:18:21.425680","2","1.2"
"2023-08-01 05:36:16.519444","1","1.2"
"2023-08-01 01:06:18.122314","1","1.0"
"2023-08-01 01:06:16.505991","1","1.2"
"2023-07-31 18:40:55.830312","1","1.2"
"2023-07-31 10:33:43.655858","1","1.2"
"2023-07-31 04:08:20.458630","1","1.2"
"2023-07-30 11:26:51.300367","1","1.2"
"2023-07-29 20:34:17.009543","1","1.2"
"2023-07-29 11:40:22.876612","2","1.2"
"2023-07-29 03:42:24.924636","1","1.2"
"2023-07-28 16:00:05.696379","1","1.2"
"2023-07-28 12:49:12.036510","1","1.2"
"2023-07-28 05:36:57.991507","1","1.0"
"2023-07-28 04:55:45.071643","1","1.2"
"2023-07-27 15:04:57.295375","1","1.2"
"2023-07-27 06:22:10.511761","1","1.2"
"2023-07-27 05:11:57.963260","1","1.2"
"2023-07-27 00:59:53.345675","2","1.2"
"2023-07-26 20:32:39.621580","1","1.2"
"2023-07-26 18:16:36.965837","2","1.2"
"2023-07-26 16:08:01.317108","1","1.2"
"2023-07-26 08:14:40.758757","1","1.2"
"2023-07-26 05:29:20.458618","1","1.0"
"2023-07-26 05:29:18.862616","1","1.2"
"2023-07-26 02:49:26.621059","1","1.2"
"2023-07-25 16:19:09.888046","1","1.0"
"2023-07-25 14:34:02.134520","1","1.2"
"2023-07-25 13:28:12.861077","1","1.2"
"2023-07-25 06:21:22.048169","1","1.2"
"2023-07-24 05:41:11.863495","1","1.2"
"2023-07-24 00:30:20.843460","1","1.2"
"2023-07-23 10:16:56.511434","1","1.2"
"2023-07-23 07:07:25.279230","1","1.2"
"2023-07-23 06:01:12.972598","1","1.2"
"2023-07-23 02:47:15.750357","1","1.2"
"2023-07-22 23:53:10.061060","1","1.2"
"2023-07-22 22:12:23.937478","1","1.2"
"2023-07-22 16:27:18.689850","1","1.2"
"2023-07-22 13:40:36.728868","1","1.2"
"2023-07-22 09:09:52.537575","1","1.2"
"2023-07-21 22:30:56.289914","3","1.2"
"2023-07-21 18:51:36.234158","1","1.2"
"2023-07-21 13:03:38.473563","1","1.2"
"2023-07-21 03:33:48.599863","1","1.0"
"2023-07-20 20:35:39.571393","1","1.2"
"2023-07-20 15:23:34.951184","1","1.0"
"2023-07-20 15:10:31.430901","1","1.2"
"2023-07-20 04:27:43.706057","1","1.2"
"2023-07-20 00:46:04.856045","1","1.2"
"2023-07-19 16:18:38.087065","1","1.2"
"2023-07-19 09:59:13.890331","2","1.2"
"2023-07-18 23:29:46.217521","1","1.2"
"2023-07-18 22:21:29.397635","1","1.0"
"2023-07-18 21:49:09.811578","2","1.2"
"2023-07-18 17:37:03.262001","1","1.2"
"2023-07-18 02:52:35.062885","1","1.2"
"2023-07-17 19:39:53.814791","1","1.2"
"2023-07-17 03:42:02.069245","1","1.2"
"2023-07-16 13:21:46.161463","1","1.2"
"2023-07-16 12:03:11.860993","1","1.2"
"2023-07-16 06:13:24.560991","2","1.2"
"2023-07-15 20:16:31.459946","1","1.2"
"2023-07-15 17:24:54.587862","1","1.2"
"2023-07-15 03:02:19.264564","1","1.0"
"2023-07-15 03:02:17.553305","3","1.2"
"2023-07-14 21:52:14.874334","1","1.2"
"2023-07-14 06:23:54.620863","1","1.2"
"2023-07-13 19:07:26.464224","1","1.0"
"2023-07-13 15:27:01.940518","1","1.2"
"2023-07-13 12:49:36.573984","7","1.2"
"2023-07-13 10:00:06.356768","1","1.2"
"2023-07-13 05:49:34.584313","1","1.2"
"2023-07-12 21:25:11.434205","1","1.2"
"2023-07-12 20:09:21.804958","1","1.2"
"2023-07-12 08:51:19.793511","2","1.2"
"2023-07-12 00:51:42.471818","1","1.2"
"2023-07-11 12:41:53.699507","1","1.2"
"2023-07-11 04:26:29.558284","1","1.2"
"2023-07-10 23:38:40.705027","1","1.2"
"2023-07-10 21:22:33.261642","1","1.2"
"2023-07-10 17:48:20.733820","2","1.2"
"2023-07-10 14:00:39.477620","1","1.2"
"2023-07-09 16:57:45.636148","1","1.2"
"2023-07-09 13:23:28.248373","1","1.2"
"2023-07-09 09:04:33.787613","1","1.2"
"2023-07-09 06:10:10.842869","1","1.2"
"2023-07-09 00:23:26.969732","1","1.2"
"2023-07-08 18:26:05.027385","2","1.2"
"2023-07-08 07:59:36.883071","2","1.2"
"2023-07-08 06:24:10.857888","1","1.2"
"2023-07-07 22:59:18.256280","1","1.0"
"2023-07-07 11:56:05.622757","1","1.2"
"2023-07-07 04:47:22.666295","2","1.2"
"2023-07-06 20:55:04.941506","1","1.2"
"2023-07-06 17:37:30.759426","1","1.2"
"2023-07-06 09:58:40.832751","1","1.2"
"2023-07-06 05:08:22.053060","3","1.2"
"2023-07-06 01:19:37.625128","1","1.2"
"2023-07-05 20:15:16.663955","1","1.2"
"2023-07-05 08:21:09.146356","1","1.2"
"2023-07-04 17:58:04.622489","1","1.0"
"2023-07-04 16:58:32.678752","1","1.2"
"2023-07-04 14:55:24.534563","1","1.2"
"2023-07-04 13:48:06.613218","1","1.2"
"2023-07-04 12:43:51.223890","1","1.2"
"2023-07-04 10:56:04.170098","1","1.2"
"2023-07-03 09:13:14.995241","1","1.2"
"2023-07-03 05:56:32.082850","1","1.2"
"2023-07-03 03:28:06.427144","1","1.2"
"2023-07-02 23:17:04.883896","1","1.2"
"2023-07-02 13:26:22.930966","1","1.2"
"2023-07-01 09:22:07.901622","1","1.2"
"2023-07-01 06:52:34.823774","1","1.2"
"2023-07-01 04:02:36.038141","1","1.0"
"2023-07-01 03:01:35.374474","1","1.2"
"2023-07-01 00:20:26.127796","1","1.2"
"2023-06-29 15:12:53.987074","1","1.2"
"2023-06-29 13:59:04.217745","1","1.0"
"2023-06-29 13:59:02.560813","1","1.2"
"2023-06-29 06:22:40.349423","2","1.2"
"2023-06-29 00:35:18.499788","1","1.2"
"2023-06-28 06:17:30.020398","1","1.0"
"2023-06-28 03:38:18.015856","2","1.2"
"2023-06-28 01:06:37.513083","1","1.2"
"2023-06-28 00:03:49.800225","1","1.2"
"2023-06-27 22:23:01.201158","1","1.2"
"2023-06-27 20:10:33.461061","1","1.2"
"2023-06-27 17:22:56.171225","1","1.2"
"2023-06-27 12:30:06.591771","1","1.2"
"2023-06-26 23:44:16.513322","1","1.2"
"2023-06-26 20:32:28.771095","1","1.2"
"2023-06-26 14:11:18.969393","1","1.2"
"2023-06-26 09:32:03.276338","1","1.2"
"2023-06-26 05:02:03.661431","1","1.2"
"2023-06-25 18:16:45.076642","1","1.2"
"2023-06-25 16:28:25.695618","1","1.2"
"2023-06-25 14:09:25.109999","1","1.2"
"2023-06-25 10:09:58.868005","1","1.2"
"2023-06-25 05:21:27.694855","1","1.2"
"2023-06-24 15:13:58.362602","1","1.2"
"2023-06-24 07:11:21.976039","1","1.2"
"2023-06-24 03:24:19.268335","1","1.2"
"2023-06-23 22:08:01.469002","1","1.2"
"2023-06-23 19:35:04.839569","1","1.2"
"2023-06-23 11:26:17.817230","1","1.2"
"2023-06-23 11:18:02.207073","1","1.0"
"2023-06-22 21:23:55.755259","1","1.2"
"2023-06-22 18:02:47.922326","2","1.2"
"2023-06-21 20:19:54.625160","1","1.2"
"2023-06-20 19:29:25.837273","1","1.2"
"2023-06-20 09:29:45.762466","1","1.0"
"2023-06-20 09:29:44.144388","1","1.2"
"2023-06-20 01:21:48.630399","1","1.2"
"2023-06-19 07:12:29.235297","1","1.2"
"2023-06-18 15:29:46.054796","1","1.2"
"2023-06-18 00:24:56.036127","1","1.2"
"2023-06-17 22:10:58.643217","1","1.2"
"2023-06-17 16:02:20.229995","1","1.2"
"2023-06-17 07:43:40.235959","1","1.2"
"2023-06-16 23:37:45.938760","2","1.2"
"2023-06-16 05:19:51.603927","1","1.2"
"2023-06-16 00:42:28.542068","1","1.2"
"2023-06-14 17:25:17.695665","1","1.2"
"2023-06-14 11:35:30.696301","1","1.0"
"2023-06-14 11:35:29.042379","1","1.2"
"2023-06-14 05:54:01.480136","1","1.2"
"2023-06-13 23:24:08.598382","1","1.2"
"2023-06-13 20:40:02.397932","1","1.2"
"2023-06-13 12:37:56.771875","1","1.2"
"2023-06-13 08:46:49.873621","1","1.2"
"2023-06-13 03:29:36.351262","1","1.2"
"2023-06-12 16:59:04.998265","2","1.2"
"2023-06-12 13:12:55.484578","1","1.2"
"2023-06-11 21:35:11.373486","2","1.2"
"2023-06-10 20:03:49.106736","2","1.2"
"2023-06-10 08:26:58.051033","1","1.2"
"2023-06-10 03:54:40.924625","1","1.2"
"2023-06-09 21:51:53.968708","1","1.2"
"2023-06-09 02:39:43.592824","1","1.2"
"2023-06-08 20:57:08.892050","1","1.2"
"2023-06-08 15:49:47.239961","1","1.0"
"2023-06-08 03:11:56.386191","1","1.2"
"2023-06-07 10:19:27.656415","1","1.2"
"2023-06-07 07:44:13.317092","1","1.2"
"2023-06-06 22:26:53.271678","1","1.2"
"2023-06-05 05:54:33.894296","1","1.2"
"2023-06-04 19:45:31.426947","1","1.2"
"2023-06-04 14:54:26.482722","1","1.2"
"2023-06-04 00:51:11.865552","1","1.2"
"2023-06-03 18:48:09.591806","1","1.2"
"2023-06-03 17:46:22.903392","1","1.2"
"2023-06-03 02:40:58.686615","1","1.2"
"2023-06-02 19:17:42.859870","1","1.2"
"2023-06-02 17:28:47.039834","2","1.2"
"2023-06-02 12:04:51.309572","1","1.2"
"2023-06-02 02:36:49.290991","1","1.0"
"2023-06-02 02:36:47.639629","1","1.2"
"2023-06-01 23:47:45.130725","1","1.2"
"2023-06-01 18:31:15.190458","2","1.2"
"2023-06-01 12:42:35.451763","1","1.2"
"2023-06-01 08:31:39.171613","2","1.2"
"2023-06-01 05:03:21.800342","1","1.2"
"2023-06-01 03:35:06.099381","1","1.2"
"2023-05-30 15:16:16.397522","1","1.2"
"2023-05-30 09:57:35.125740","1","1.2"
"2023-05-30 01:01:20.049031","1","1.2"
"2023-05-29 14:04:54.884843","1","1.2"
"2023-05-28 19:02:36.160777","1","1.2"
"2023-05-28 16:09:00.795668","1","1.2"
"2023-05-27 19:22:54.387976","1","1.2"
"2023-05-27 13:36:57.635707","1","1.2"
"2023-05-27 12:00:00.188937","1","1.2"
"2023-05-27 08:08:12.740421","1","1.2"
"2023-05-26 18:03:13.563053","1","1.0"
"2023-05-26 18:03:11.909992","1","1.2"
"2023-05-26 17:01:41.930478","1","1.0"
"2023-05-26 15:00:50.482184","1","1.2"
"2023-05-25 08:24:30.770313","1","1.2"
"2023-05-25 00:54:19.039583","1","1.2"
"2023-05-24 19:37:31.812904","2","1.2"
"2023-05-24 15:32:15.843173","1","1.2"
"2023-05-23 17:32:22.650769","1","1.2"
"2023-05-23 00:36:15.221891","1","1.2"
"2023-05-22 15:44:45.113185","1","1.2"
"2023-05-22 14:10:43.032297","1","1.2"
"2023-05-21 20:59:34.432926","1","1.2"
"2023-05-21 15:26:15.202125","1","1.2"
"2023-05-21 11:30:56.769129","1","1.2"
"2023-05-21 04:45:45.894401","1","1.2"
"2023-05-20 15:24:05.854453","1","1.2"
"2023-05-20 07:05:56.466469","2","1.2"
"2023-05-19 05:52:42.121634","1","1.2"
"2023-05-19 02:33:59.050472","1","1.2"
"2023-05-19 00:53:32.135170","1","1.2"
"2023-05-18 20:57:50.150459","2","1.2"
"2023-05-18 19:29:41.744294","1","1.2"
"2023-05-18 15:30:59.310557","1","1.2"
"2023-05-18 03:26:31.507191","1","1.2"
"2023-05-17 23:36:44.682940","1","1.2"
"2023-05-17 05:23:37.401483","1","1.2"
"2023-05-17 00:15:30.206408","1","1.2"
"2023-05-16 10:59:35.189837","1","1.2"
"2023-05-16 04:07:50.329159","1","1.2"
"2023-05-16 02:35:37.671169","1","1.0"
"2023-05-16 02:35:35.959332","1","1.2"
"2023-05-15 22:16:19.119250","2","1.2"
"2023-05-15 01:43:41.813212","1","1.2"
"2023-05-14 19:20:05.350957","3","1.2"
"2023-05-14 16:19:50.166170","2","1.2"
"2023-05-13 21:08:46.595755","1","1.2"
"2023-05-13 15:51:23.008924","1","1.2"
"2023-05-13 09:58:48.137597","1","1.2"
"2023-05-13 07:19:05.751244","1","1.2"
"2023-05-13 04:11:26.276013","1","1.2"
"2023-05-13 00:57:56.679557","1","1.2"
"2023-05-12 15:39:21.498377","3","1.2"
"2023-05-12 02:41:29.391568","1","1.2"
"2023-05-11 22:41:55.402636","1","1.2"
"2023-05-11 21:15:50.423415","1","1.2"
"2023-05-11 17:37:19.682844","1","1.2"
"2023-05-11 05:35:17.679877","1","1.2"
"2023-05-10 15:51:27.134668","1","1.2"
"2023-05-10 05:09:30.198654","1","1.2"
"2023-05-09 17:40:33.440233","1","1.2"
"2023-05-09 08:33:50.318627","1","1.2"
"2023-05-09 07:22:47.585108","1","1.0"
"2023-05-09 07:22:45.947082","1","1.2"
"2023-05-08 19:16:13.505489","1","1.2"
"2023-05-08 13:00:32.088004","1","1.2"
"2023-05-08 01:24:40.354957","2","1.2"
"2023-05-07 23:45:17.814595","1","1.2"
"2023-05-07 04:32:20.190853","1","1.2"
"2023-05-06 20:28:12.635445","1","1.2"
"2023-05-06 19:48:57.045092","1","1.0"
"2023-05-06 17:54:22.461163","1","1.2"
"2023-05-06 02:24:05.473157","1","1.2"
"2023-05-06 00:34:25.344230","1","1.0"
"2023-05-05 02:16:40.680361","1","1.2"
"2023-05-05 00:34:59.399593","1","1.2"
"2023-05-04 22:11:17.016949","1","1.2"
"2023-05-04 16:51:19.968792","1","1.2"
"2023-05-04 12:01:26.594253","2","1.2"
"2023-05-04 01:42:33.387049","2","1.2"
"2023-05-03 11:27:08.403559","2","1.2"
"2023-05-03 01:05:07.541264","1","1.2"
"2023-05-02 20:33:37.485887","1","1.2"
"2023-05-02 18:57:32.506767","1","1.2"
"2023-05-02 17:17:13.804970","1","1.2"
"2023-05-02 15:04:36.513849","2","1.2"
"2023-05-02 08:14:33.715239","1","1.2"
"2023-05-02 06:46:10.848817","2","1.2"
"2023-05-02 05:49:57.185762","1","1.0"
"2023-05-02 03:05:08.344914","1","1.2"
"2023-05-01 15:17:17.488991","1","1.2"
"2023-05-01 13:38:29.666498","1","1.2"
"2023-05-01 11:58:27.282848","1","1.2"
"2023-05-01 10:02:13.045958","2","1.2"
"2023-05-01 06:50:26.672676","1","1.2"
"2023-05-01 04:05:18.213085","1","1.0"
"2023-04-30 20:42:37.295217","1","1.2"
"2023-04-30 11:49:10.578644","1","1.2"
"2023-04-30 10:47:33.728561","1","1.0"
"2023-04-30 10:30:20.460738","1","1.2"
"2023-04-30 07:54:47.265819","1","1.2"
"2023-04-30 05:24:11.436981","1","1.2"
"2023-04-30 04:16:36.433831","1","1.0"
"2023-04-30 03:46:48.516194","1","1.2"
"2023-04-29 22:22:05.625418","1","1.2"
"2023-04-29 12:37:03.212523","1","1.2"
"2023-04-29 10:04:38.240641","1","1.0"
"2023-04-29 09:33:19.734963","2","1.2"
"2023-04-29 06:42:38.713452","1","1.2"
"2023-04-28 19:32:12.229446","1","1.2"
"2023-04-28 18:56:04.917493","1","1.0"
"2023-04-28 04:57:14.320248","1","1.2"
"2023-04-28 00:47:10.747757","1","1.0"
"2023-04-28 00:47:08.369769","3","1.2"
"2023-04-27 22:19:07.456870","2","1.2"
"2023-04-27 15:12:07.844741","1","1.2"
"2023-04-27 12:03:22.060834","1","1.2"
"2023-04-27 08:31:53.910155","1","1.2"
"2023-04-27 03:29:17.497875","1","1.2"
"2023-04-26 00:57:46.577527","1","1.2"
"2023-04-25 13:55:14.083120","1","1.2"
"2023-04-23 23:32:28.889160","1","1.0"
"2023-04-23 18:44:42.958850","1","1.2"
"2023-04-22 15:43:42.589598","1","1.2"
"2023-04-22 12:42:45.128092","20","1.2"
"2023-04-22 06:33:59.964983","1","1.2"
"2023-04-21 20:51:22.432243","1","1.2"
"2023-04-21 19:29:01.061071","1","1.2"
"2023-04-20 18:10:13.178724","1","1.2"
"2023-04-20 07:39:06.467438","1","1.2"
"2023-04-20 02:33:24.692343","1","1.2"
"2023-04-19 21:11:31.994865","1","1.2"
"2023-04-19 19:35:27.640134","1","1.2"
"2023-04-19 10:38:37.615114","1","1.2"
"2023-04-18 20:07:12.008691","1","1.2"
"2023-04-18 08:03:20.211230","1","1.2"
"2023-04-17 13:31:49.907715","1","1.2"
"2023-04-16 21:47:24.877480","1","1.2"
"2023-04-16 18:50:38.232786","1","1.2"
"2023-04-16 14:04:15.813521","1","1.2"
"2023-04-16 04:56:04.047074","2","1.2"
"2023-04-16 03:06:34.059866","1","1.2"
"2023-04-15 16:59:58.313084","1","1.2"
"2023-04-14 12:02:20.408394","1","1.2"
"2023-04-14 07:15:05.422357","1","1.2"
"2023-04-13 20:52:22.474332","1","1.2"
"2023-04-13 17:45:44.331447","2","1.2"
"2023-04-13 16:45:21.904149","1","1.2"
"2023-04-13 06:27:15.076377","1","1.2"
"2023-04-10 20:15:37.333908","1","1.2"
"2023-04-10 00:11:23.572958","1","1.2"
"2023-04-09 19:24:57.020793","1","1.2"
"2023-04-09 05:38:25.325849","1","1.2"
"2023-04-09 02:54:45.312100","2","1.2"
"2023-04-08 18:34:51.192296","1","1.2"
"2023-04-08 08:39:56.074913","1","1.2"
"2023-04-07 21:57:04.348448","2","1.2"
"2023-04-07 15:48:29.754182","1","1.2"
"2023-04-06 21:38:47.789282","1","1.2"
"2023-04-06 12:57:29.395210","1","1.2"
"2023-04-06 10:43:53.474748","1","1.2"
"2023-04-05 11:15:50.530690","1","1.2"
"2023-04-04 21:30:04.401655","1","1.2"
"2023-04-04 07:04:24.834188","1","1.2"
"2023-04-04 00:31:36.841119","1","1.2"
"2023-04-03 20:08:49.713932","1","1.2"
"2023-04-03 17:31:37.120146","1","1.2"
"2023-04-03 13:54:13.279218","1","1.2"
"2023-04-02 22:37:27.971767","1","1.2"
"2023-04-02 20:08:15.645140","1","1.2"
"2023-04-02 14:48:47.993213","1","1.2"
"2023-04-02 11:16:12.524950","3","1.2"
"2023-04-02 08:50:20.073318","1","1.2"
"2023-04-01 21:31:42.269426","1","1.2"
"2023-04-01 20:27:28.679779","1","1.2"
"2023-04-01 18:52:17.658189","1","1.2"
"2023-04-01 16:44:41.225804","1","1.2"
"2023-03-31 16:24:14.292307","3","1.2"
"2023-03-31 13:32:56.131700","1","1.2"
"2023-03-31 03:26:26.685808","1","1.2"
"2023-03-30 23:18:43.463009","1","1.0"
"2023-03-30 22:05:28.998427","1","1.2"
"2023-03-30 20:45:40.055269","1","1.2"
"2023-03-30 15:15:43.080877","1","1.2"
"2023-03-30 09:31:37.991311","1","1.2"
"2023-03-29 23:11:29.993103","1","1.2"
"2023-03-29 20:54:30.496512","1","1.2"
"2023-03-29 18:26:11.581356","2","1.2"
"2023-03-27 21:49:52.262901","1","1.2"
"2023-03-27 20:29:54.041263","1","1.0"
"2023-03-27 17:42:50.592783","2","1.2"
"2023-03-27 13:38:24.860029","1","1.2"
"2023-03-27 10:16:17.200107","1","1.2"
"2023-03-27 06:22:44.512484","1","1.2"
"2023-03-26 20:08:14.185456","1","1.2"
"2023-03-26 16:43:40.999981","1","1.2"
"2023-03-26 15:16:12.293283","2","1.2"
"2023-03-26 10:31:51.185531","1","1.2"
"2023-03-26 00:05:03.480406","1","1.2"
"2023-03-25 11:02:06.840194","1","1.2"
"2023-03-25 09:58:53.944818","1","1.2"
"2023-03-25 07:56:59.913560","2","1.2"
"2023-03-25 05:23:33.500570","1","1.2"
"2023-03-24 17:41:34.310973","1","1.2"
"2023-03-24 16:35:12.150198","2","1.2"
"2023-03-24 15:24:21.433729","1","1.0"
"2023-03-24 14:30:03.496037","1","1.2"
"2023-03-24 01:18:14.381013","1","1.2"
"2023-03-23 17:10:18.449051","2","1.2"
"2023-03-23 14:18:22.646383","1","1.2"
"2023-03-23 11:58:07.038317","2","1.2"
"2023-03-23 08:49:58.126341","1","1.2"
"2023-03-23 02:14:36.126310","1","1.2"
"2023-03-22 18:55:09.214582","1","1.2"
"2023-03-22 12:55:06.126055","2","1.2"
"2023-03-22 07:49:19.587771","1","1.2"
"2023-03-22 03:51:20.754113","2","1.2"
"2023-03-22 02:08:48.168612","1","1.2"
"2023-03-21 21:15:12.980382","1","1.2"
"2023-03-21 13:27:53.524048","1","1.2"
"2023-03-21 07:24:06.103220","1","1.2"
"2023-03-21 04:29:34.994538","1","1.2"
"2023-03-21 01:21:51.621233","1","1.2"
"2023-03-20 23:36:05.819719","2","1.2"
"2023-03-20 16:56:51.839758","1","1.2"
"2023-03-20 05:59:02.187313","1","1.2"
"2023-03-19 21:49:08.410259","1","1.2"
"2023-03-19 18:14:15.602905","2","1.2"
"2023-03-19 14:45:53.821645","2","1.2"
"2023-03-19 05:27:45.129873","1","1.2"
"2023-03-18 22:58:27.370206","2","1.2"
"2023-03-18 18:56:27.792514","1","1.2"
"2023-03-18 16:08:26.089350","1","1.2"
"2023-03-18 15:07:19.594558","1","1.2"
