"Date","Downloads","Mod Version"
"2022-06-06 08:20:23.405034","1","0.95"
"2022-06-05 21:28:23.151717","1","0.95"
"2022-06-05 05:59:42.703581","1","0.95"
"2022-06-04 22:00:34.367097","1","0.95"
"2022-06-04 20:40:42.570792","1","0.9"
"2022-06-04 04:52:49.305801","1","0.95"
"2022-06-03 12:32:27.473132","1","0.95"
"2022-06-02 22:58:57.504656","1","0.95"
"2022-06-02 18:52:26.706876","1","0.95"
"2022-06-01 23:03:34.456763","1","0.95"
"2022-06-01 16:16:43.241917","1","0.95"
"2022-06-01 02:29:44.760142","1","0.95"
"2022-05-29 21:49:18.095364","1","0.95"
"2022-05-28 09:45:04.341574","2","0.95"
"2022-05-28 00:27:45.490825","1","0.9"
"2022-05-26 02:42:02.294641","1","0.95"
"2022-05-25 18:52:37.144798","1","0.9"
"2022-05-25 16:49:00.812650","1","0.95"
"2022-05-24 21:12:12.441288","1","0.9"
"2022-05-24 20:37:59.129625","1","0.95"
"2022-05-24 01:41:55.743662","1","0.95"
"2022-05-23 03:07:41.225948","1","0.95"
"2022-05-22 22:34:38.116084","1","0.95"
"2022-05-21 12:55:11.559489","2","0.9"
"2022-05-21 02:36:07.713449","1","0.95"
"2022-05-21 02:28:54.246339","1","0.9"
"2022-05-20 22:31:55.760450","2","0.95"
"2022-05-19 19:19:45.426220","1","0.9"
"2022-05-19 18:50:35.493101","2","0.95"
"2022-05-19 12:12:36.338793","1","0.95"
"2022-05-18 20:56:33.307779","1","0.9"
"2022-05-18 17:20:44.864260","2","0.95"
"2022-05-18 10:49:37.919997","1","0.9"
"2022-05-18 10:24:58.156404","1","0.95"
"2022-05-18 08:59:07.401439","1","0.95"
"2022-05-18 05:32:33.746052","1","0.9"
"2022-05-18 04:03:17.765876","1","0.95"
"2022-05-18 01:43:25.077918","1","0.95"
"2022-05-17 17:08:37.545747","1","0.95"
"2022-05-17 15:25:48.902660","1","0.95"
"2022-05-16 18:34:38.443182","1","0.95"
"2022-05-16 12:23:17.629713","1","0.9"
"2022-05-16 06:05:27.456541","1","0.9"
"2022-05-15 21:16:40.183247","1","0.95"
"2022-05-15 11:41:27.527699","1","0.95"
"2022-05-15 10:20:26.541558","1","0.9"
"2022-05-15 09:42:01.721097","1","0.95"
"2022-05-15 09:42:01.472380","1","0.95"
"2022-05-14 22:52:39.534587","1","0.95"
"2022-05-14 20:21:40.347551","1","0.9"
"2022-05-14 10:45:48.862014","1","0.95"
"2022-05-13 15:06:21.486217","1","0.95"
"2022-05-13 12:59:27.444002","1","0.95"
"2022-05-13 04:56:16.756030","1","0.95"
"2022-05-12 13:27:32.695236","1","0.9"
"2022-05-12 02:56:17.221918","1","0.95"
"2022-05-11 18:01:25.252103","1","0.95"
"2022-05-10 12:51:46.179245","1","0.95"
"2022-05-09 19:51:19.752032","2","0.95"
"2022-05-09 17:39:57.046779","1","0.9"
"2022-05-08 21:41:27.840946","2","0.95"
"2022-05-05 16:45:22.894083","1","0.95"
"2022-05-05 07:06:07.436383","2","0.95"
"2022-05-04 14:52:07.464697","1","0.95"
"2022-05-04 08:01:45.503796","1","0.95"
"2022-05-04 05:36:19.661669","1","0.95"
"2022-05-03 09:23:38.639312","1","0.9"
"2022-05-03 05:27:34.236579","1","0.95"
"2022-05-02 23:02:26.487157","1","0.95"
"2022-05-01 15:40:58.825219","1","0.95"
"2022-05-01 12:57:22.561305","1","0.9"
"2022-05-01 12:56:05.130570","1","0.95"
"2022-05-01 09:21:41.011492","1","0.95"
"2022-04-29 05:56:42.161306","2","0.9"
"2022-04-28 01:12:28.950452","1","0.95"
"2022-04-27 22:52:25.016529","1","0.95"
"2022-04-27 03:06:49.435943","1","0.95"
"2022-04-27 00:32:52.273380","1","0.9"
"2022-04-24 21:32:44.214454","1","0.95"
"2022-04-24 15:42:52.885494","1","0.95"
"2022-04-24 07:32:32.416635","1","0.95"
"2022-04-24 07:32:28.836170","1","0.9"
"2022-04-24 04:29:40.231843","1","0.95"
"2022-04-22 17:30:11.139917","1","0.95"
"2022-04-22 09:47:22.390682","1","0.95"
"2022-04-21 02:07:06.278508","1","0.95"
"2022-04-20 07:06:11.696467","1","0.95"
"2022-04-20 01:00:35.605689","1","0.9"
"2022-04-20 01:00:25.574967","1","0.95"
"2022-04-19 22:31:02.747578","1","0.95"
"2022-04-19 18:35:28.296319","1","0.9"
"2022-04-19 15:05:09.342936","1","0.95"
"2022-04-18 23:56:05.319627","1","0.95"
"2022-04-18 08:32:07.435692","1","0.95"
"2022-04-18 08:25:41.572077","1","0.9"
"2022-04-17 23:17:04.517456","1","0.95"
"2022-04-17 20:23:40.539117","1","0.9"
"2022-04-17 19:10:47.650508","1","0.95"
"2022-04-16 13:11:42.104466","1","0.95"
"2022-04-16 11:43:11.626747","1","0.95"
"2022-04-15 19:55:44.278846","1","0.95"
"2022-04-15 16:20:08.000437","1","0.9"
"2022-04-15 13:00:06.112035","3","0.95"
"2022-04-14 17:51:31.220322","1","0.95"
"2022-04-14 13:32:15.519559","1","0.95"
"2022-04-14 07:56:02.669249","1","0.9"
"2022-04-14 07:56:02.344672","1","0.95"
"2022-04-14 04:30:48.821295","1","0.95"
"2022-04-13 17:56:18.441277","1","0.9"
"2022-04-13 17:40:08.272302","1","0.95"
"2022-04-13 15:11:53.111415","1","0.9"
"2022-04-13 04:31:12.487271","1","0.95"
"2022-04-13 03:21:56.841975","1","0.9"
"2022-04-12 07:54:05.894831","1","0.95"
"2022-04-12 07:36:48.611577","1","0.9"
"2022-04-12 05:19:41.625443","1","0.9"
"2022-04-12 03:20:16.492661","1","0.95"
"2022-04-11 12:53:57.974336","1","0.95"
"2022-04-11 08:25:58.564938","2","0.95"
"2022-04-11 01:42:16.755961","1","0.9"
"2022-04-10 18:41:34.499027","1","0.95"
"2022-04-10 16:03:13.835579","1","0.95"
"2022-04-10 16:03:10.101706","1","0.9"
"2022-04-10 10:14:29.891967","1","0.95"
"2022-04-10 08:22:06.550232","1","0.95"
"2022-04-09 17:47:59.896278","1","0.95"
"2022-04-09 08:23:37.822006","1","0.95"
"2022-04-09 00:52:06.889307","2","0.95"
"2022-04-08 06:17:48.915960","1","0.95"
"2022-04-08 06:17:29.427091","1","0.9"
"2022-04-08 02:35:42.939697","1","0.95"
"2022-04-08 01:25:33.790222","1","0.95"
"2022-04-07 22:41:52.251403","1","0.95"
"2022-04-07 17:53:40.123667","2","0.95"
"2022-04-07 11:02:12.658205","1","0.95"
"2022-04-07 11:02:07.207216","1","0.9"
"2022-04-07 04:15:48.481364","1","0.95"
"2022-04-06 16:33:44.670221","1","0.9"
"2022-04-06 16:28:39.364748","1","0.95"
"2022-04-06 01:21:57.150576","1","0.95"
"2022-04-05 22:07:12.377484","1","0.95"
"2022-04-05 12:51:50.265359","1","0.95"
"2022-04-04 12:42:59.241594","1","0.95"
"2022-04-04 07:12:26.429797","2","0.95"
"2022-04-03 09:35:20.005104","1","0.9"
"2022-04-03 09:35:09.543091","1","0.95"
"2022-04-03 05:44:53.267981","1","0.95"
"2022-04-02 02:51:05.745087","1","0.95"
"2022-04-01 16:04:20.847210","2","0.95"
"2022-04-01 06:42:40.780568","1","0.9"
"2022-04-01 06:13:01.669749","1","0.95"
"2022-03-31 15:51:59.549776","1","0.95"
"2022-03-31 13:49:02.469681","1","0.95"
"2022-03-24 23:34:38.222583","1","0.95"
"2022-03-24 16:30:28.987444","1","0.95"
"2022-03-24 16:29:58.238384","1","0.9"
"2022-03-24 14:12:43.204783","1","0.95"
"2022-03-21 04:14:26.906339","1","0.95"
"2022-03-18 00:49:08.190782","1","0.9"
"2022-03-17 06:24:03.447366","1","0.9"
"2022-03-15 20:00:21.343747","1","0.9"
"2022-03-15 18:24:35.509563","1","0.95"
"2022-03-15 01:29:47.319750","1","0.95"
"2022-03-14 18:37:51.511001","1","0.95"
"2022-03-14 14:07:17.302404","1","0.95"
"2022-03-14 12:17:41.931204","1","0.95"
"2022-03-14 12:13:40.037839","1","0.9"
"2022-03-13 20:25:34.806590","1","0.95"
"2022-03-13 17:42:56.076594","1","0.95"
"2022-03-13 08:16:44.173085","1","0.95"
"2022-03-13 08:16:14.474722","1","0.9"
"2022-03-13 04:26:24.583245","1","0.9"
"2022-03-12 14:32:46.198090","1","0.95"
"2022-03-12 09:49:19.342617","1","0.95"
"2022-03-12 07:21:43.609992","1","0.95"
"2022-03-11 20:26:49.909184","1","0.95"
"2022-03-09 22:38:19.969577","2","0.9"
"2022-03-09 22:38:12.270640","2","0.95"
"2022-03-09 17:08:25.721597","1","0.9"
"2022-03-09 16:47:59.157474","4","0.95"
"2022-03-09 14:04:02.303980","1","0.9"
"2022-03-09 14:03:54.215248","1","0.95"
"2022-03-09 11:52:56.353101","1","0.95"
"2022-03-09 09:03:42.861296","1","0.95"
"2022-03-09 06:07:35.694710","1","0.95"
"2022-03-09 04:46:04.678278","1","0.95"
"2022-03-08 21:12:19.955145","1","0.95"
"2022-03-08 14:56:52.571009","1","0.9"
"2022-03-07 09:20:58.511427","1","0.95"
"2022-03-06 23:32:54.356749","1","0.95"
"2022-03-06 20:44:40.853224","1","0.95"
"2022-03-05 20:55:34.494945","1","0.95"
"2022-03-05 18:44:06.407246","1","0.95"
"2022-03-05 11:58:55.281863","1","0.9"
"2022-03-05 09:32:56.101021","3","0.95"
"2022-03-04 18:28:27.484765","1","0.95"
"2022-03-04 16:46:53.275936","1","0.95"
"2022-03-04 14:30:40.619320","2","0.95"
"2022-03-03 22:00:35.445982","1","0.95"
"2022-03-03 00:04:11.717440","1","0.95"
"2022-03-02 04:31:23.231656","1","0.95"
"2022-03-01 21:41:28.495924","1","0.95"
"2022-03-01 19:12:45.269698","1","0.95"
"2022-03-01 07:01:04.589844","1","0.9"
"2022-03-01 00:47:17.301901","1","0.95"
"2022-02-28 13:31:00.120423","1","0.9"
"2022-02-28 13:24:17.968693","1","0.95"
"2022-02-27 20:07:47.435213","1","0.95"
"2022-02-27 17:56:44.045948","1","0.95"
"2022-02-26 20:42:28.877618","1","0.95"
"2022-02-26 06:17:47.321101","1","0.9"
"2022-02-26 01:24:27.157593","1","0.95"
"2022-02-23 15:06:05.750304","1","0.95"
"2022-02-23 09:46:18.395531","1","0.95"
"2022-02-23 03:48:30.932906","1","0.95"
"2022-02-22 22:56:35.390343","1","0.9"
"2022-02-21 03:49:21.268041","1","0.9"
"2022-02-19 15:00:43.524285","1","0.95"
"2022-02-17 10:16:44.063411","1","0.95"
"2022-02-17 00:47:32.848825","1","0.95"
"2022-02-15 09:26:09.621768","1","0.95"
"2022-02-15 09:24:50.236311","1","0.9"
"2022-02-15 06:23:58.697766","1","0.95"
"2022-02-15 03:01:28.721130","1","0.95"
"2022-02-13 23:24:21.859806","1","0.9"
"2022-02-13 12:01:19.466782","1","0.95"
"2022-02-13 01:58:58.414683","2","0.95"
"2022-02-11 10:30:23.281246","1","0.9"
"2022-02-10 16:05:21.549888","1","0.95"
"2022-02-10 03:33:54.478154","1","0.95"
"2022-02-09 14:41:58.578676","1","0.95"
"2022-02-09 03:36:35.745231","1","0.95"
"2022-02-07 21:42:40.606338","1","0.95"
"2022-02-05 23:39:48.741779","1","0.9"
"2022-02-05 23:32:14.903571","1","0.95"
"2022-02-05 00:21:40.471031","1","0.95"
"2022-02-02 11:02:18.037132","1","0.95"
"2022-02-02 07:50:32.492837","1","0.95"
"2022-01-31 07:21:09.350538","2","0.95"
"2022-01-31 03:43:51.348140","1","0.95"
"2022-01-30 22:32:02.430194","1","0.9"
"2022-01-30 20:46:25.173005","1","0.95"
"2022-01-29 21:13:49.331309","2","0.95"
"2022-01-29 03:36:39.940814","1","0.95"
"2022-01-28 16:48:35.802683","1","0.95"
"2022-01-27 19:53:36.827056","1","0.95"
"2022-01-26 04:16:30.686795","1","0.95"
"2022-01-24 18:19:38.704465","1","0.95"
"2022-01-24 14:11:29.359464","1","0.9"
"2022-01-24 00:32:02.737714","1","0.95"
"2022-01-23 15:17:21.427004","1","0.95"
"2022-01-22 09:31:34.951737","1","0.95"
"2022-01-22 09:31:09.023254","1","0.9"
"2022-01-21 06:23:16.750848","2","0.95"
"2022-01-20 18:14:26.589624","1","0.95"
"2022-01-20 18:14:22.893360","1","0.9"
"2022-01-20 16:59:25.140373","1","0.95"
"2022-01-20 06:35:27.060272","1","0.95"
"2022-01-19 12:12:25.206329","1","0.95"
"2022-01-18 15:09:18.072672","1","0.9"
"2022-01-16 09:18:17.629817","1","0.95"
"2022-01-14 06:48:00.008875","1","0.95"
"2022-01-14 05:20:42.611946","1","0.9"
"2022-01-13 20:04:50.836593","1","0.95"
"2022-01-13 04:29:40.583164","1","0.95"
"2022-01-11 02:21:05.855192","1","0.95"
"2022-01-10 08:04:12.682154","1","0.95"
"2022-01-10 05:48:58.802584","1","0.95"
"2022-01-10 01:57:22.082336","1","0.95"
"2022-01-09 21:59:29.465273","1","0.95"
"2022-01-09 06:19:44.689373","1","0.9"
"2022-01-05 13:58:36.807878","1","0.9"
"2022-01-05 13:57:29.478086","1","0.95"
"2022-01-05 11:38:33.719996","1","0.95"
"2022-01-05 01:15:52.539040","1","0.95"
"2022-01-05 01:15:49.975207","1","0.9"
"2022-01-04 15:17:53.331334","1","0.95"
"2022-01-02 11:44:13.163301","1","0.95"
"2022-01-02 04:26:07.423469","1","0.95"
"2022-01-01 14:22:19.138273","1","0.9"
"2022-01-01 07:11:52.135234","1","0.95"
"2022-01-01 07:11:36.927661","1","0.9"
"2022-01-01 03:45:57.458101","1","0.95"
"2021-12-31 18:31:55.149872","1","0.95"
"2021-12-30 10:32:38.019247","1","0.95"
"2021-12-29 23:40:02.952533","2","0.95"
"2021-12-29 16:06:11.632748","1","0.9"
"2021-12-29 14:38:22.372031","1","0.95"
"2021-12-29 11:30:13.632811","1","0.95"
"2021-12-27 21:36:44.444945","1","0.95"
"2021-12-26 23:33:36.965268","1","0.95"
"2021-12-23 12:43:54.247490","1","0.9"
"2021-12-23 00:40:05.676287","1","0.95"
"2021-12-22 22:55:24.235534","1","0.95"
"2021-12-21 21:18:09.194477","1","0.9"
"2021-12-21 10:21:13.515706","1","0.95"
"2021-12-20 15:50:52.048232","1","0.95"
"2021-12-20 02:31:37.109635","1","0.95"
"2021-12-19 19:13:16.690929","1","0.9"
"2021-12-19 17:44:43.960892","1","0.95"
"2021-12-19 08:13:32.646338","1","0.95"
"2021-12-16 17:20:35.102891","1","0.95"
"2021-12-16 01:34:42.899581","1","0.95"
"2021-12-16 01:32:10.045962","1","0.9"
"2021-12-15 07:38:05.802795","1","0.95"
"2021-12-14 07:24:52.895338","2","0.95"
"2021-12-12 10:07:55.580213","1","0.95"
"2021-12-11 19:44:40.615602","1","0.95"
"2021-12-11 05:37:00.775884","1","0.9"
"2021-12-08 19:42:52.622238","1","0.95"
"2021-12-07 12:04:56.935385","1","0.9"
"2021-12-06 20:10:02.460057","1","0.95"
"2021-12-04 14:44:28.043812","1","0.95"
"2021-12-04 14:43:38.973567","1","0.9"
"2021-12-03 19:18:58.411525","1","0.95"
"2021-12-03 12:38:36.288685","1","0.9"
"2021-12-03 12:35:35.139284","2","0.95"
"2021-12-02 10:49:18.325990","1","0.95"
"2021-11-28 10:16:32.777528","1","0.95"
"2021-11-27 12:52:16.354989","2","0.9"
"2021-11-27 12:46:36.466791","6","0.95"
"2021-11-27 01:04:22.231702","1","0.95"
"2021-11-25 20:13:03.067185","2","0.95"
"2021-11-25 18:47:06.278950","1","0.95"
"2021-11-24 23:15:19.209001","1","0.95"
"2021-11-24 13:02:13.216796","1","0.95"
"2021-11-24 09:22:04.487588","1","0.95"
"2021-11-23 20:11:35.381281","1","0.95"
"2021-11-22 17:34:22.407464","2","0.95"
"2021-11-22 17:21:06.607246","1","0.9"
"2021-11-22 06:42:44.839482","1","0.95"
"2021-11-21 17:45:16.403603","1","0.95"
"2021-11-21 08:48:52.842606","1","0.9"
"2021-11-20 01:43:33.033154","1","0.9"
"2021-11-19 12:19:59.766550","1","0.95"
"2021-11-19 09:42:05.078219","1","0.95"
"2021-11-18 18:37:46.904169","1","0.95"
"2021-11-18 03:06:48.210976","1","0.95"
"2021-11-17 23:45:13.236068","1","0.9"
"2021-11-17 09:50:27.001396","1","0.95"
"2021-11-17 07:40:03.537827","1","0.9"
"2021-11-17 07:40:01.760526","1","0.95"
"2021-11-17 04:39:20.974811","1","0.95"
"2021-11-14 04:34:38.061757","1","0.9"
"2021-11-12 10:33:28.752601","1","0.9"
"2021-11-09 13:14:58.620003","1","0.95"
"2021-11-09 10:31:04.823853","1","0.95"
"2021-11-09 07:12:05.800304","1","0.95"
"2021-11-07 20:15:07.352321","1","0.95"
"2021-11-06 06:12:43.859945","1","0.95"
"2021-11-05 17:15:06.594094","1","0.95"
"2021-11-05 14:44:02.672257","1","0.95"
"2021-11-04 22:01:46.254597","1","0.95"
"2021-11-04 15:36:31.237186","1","0.9"
"2021-11-03 17:57:51.503816","1","0.95"
"2021-11-03 17:57:47.651537","1","0.9"
"2021-11-02 02:25:28.400162","1","0.95"
"2021-11-01 23:37:18.332983","1","0.95"
"2021-11-01 13:20:41.164270","1","0.95"
"2021-11-01 09:11:43.997966","1","0.95"
"2021-11-01 09:11:28.273893","1","0.9"
"2021-10-30 14:29:49.109871","1","0.95"
"2021-10-29 17:30:29.543020","1","0.95"
"2021-10-29 04:05:15.449258","1","0.95"
"2021-10-28 16:33:27.639220","1","0.95"
"2021-10-27 03:02:12.264491","1","0.95"
"2021-10-26 06:31:49.100243","1","0.9"
"2021-10-26 03:16:10.218229","1","0.9"
"2021-10-26 02:16:41.580836","1","0.95"
"2021-10-25 04:43:09.129008","1","0.95"
"2021-10-24 10:59:44.961204","1","0.95"
"2021-10-23 18:21:55.421759","1","0.95"
"2021-10-23 04:28:24.592821","1","0.95"
"2021-10-22 05:41:23.564346","1","0.9"
"2021-10-22 02:03:33.602423","1","0.9"
"2021-10-22 01:41:56.755456","1","0.95"
"2021-10-21 23:21:37.916629","1","0.95"
"2021-10-20 10:46:24.028734","1","0.95"
"2021-10-19 23:40:46.434578","1","0.95"
"2021-10-19 15:38:44.915560","1","0.95"
"2021-10-19 15:38:40.329435","1","0.9"
"2021-10-18 15:39:32.695766","1","0.95"
"2021-10-17 14:03:41.386275","1","0.95"
"2021-10-16 21:35:53.016911","1","0.95"
"2021-10-16 06:23:51.506075","1","0.95"
"2021-10-15 12:46:59.939784","1","0.95"
"2021-10-14 07:15:35.283281","1","0.95"
"2021-10-14 01:29:54.461420","1","0.9"
"2021-10-13 02:07:52.056696","1","0.95"
"2021-10-12 21:28:06.127704","1","0.95"
"2021-10-12 11:52:11.699337","1","0.95"
"2021-10-12 10:21:13.824857","1","0.95"
"2021-10-12 00:19:50.768311","1","0.9"
"2021-10-11 19:15:42.175273","1","0.95"
"2021-10-11 08:09:57.311114","1","0.95"
"2021-10-11 06:15:51.041877","1","0.95"
"2021-10-11 00:09:02.046124","1","0.95"
"2021-10-10 19:44:25.656168","1","0.95"
"2021-10-10 04:38:36.906528","1","0.95"
"2021-10-09 22:24:01.520710","1","0.9"
"2021-10-09 00:33:41.198799","1","0.95"
"2021-10-08 21:31:02.012458","1","0.95"
"2021-10-07 19:17:55.296321","1","0.95"
"2021-10-07 15:06:50.222533","1","0.95"
"2021-10-05 10:51:34.387881","1","0.95"
"2021-10-05 09:27:03.230481","1","0.9"
"2021-10-05 09:26:57.772591","1","0.95"
"2021-10-04 23:59:11.266896","1","0.95"
"2021-10-01 21:44:02.304027","1","0.95"
"2021-10-01 21:43:57.784902","1","0.9"
"2021-09-29 19:18:15.798821","1","0.95"
"2021-09-29 11:18:58.971832","1","0.95"
"2021-09-29 09:49:06.398777","1","0.95"
"2021-09-29 04:22:26.016905","1","0.9"
"2021-09-29 02:59:27.593399","1","0.95"
"2021-09-28 23:45:15.560749","3","0.95"
"2021-09-28 08:09:17.207653","1","0.95"
"2021-09-28 08:09:12.908525","1","0.9"
"2021-09-27 19:19:18.294177","1","0.9"
"2021-09-27 10:03:01.104428","1","0.95"
"2021-09-26 21:42:05.475774","1","0.95"
"2021-09-26 21:40:08.521581","1","0.9"
"2021-09-26 12:44:36.113398","1","0.9"
"2021-09-25 23:19:45.873156","1","0.95"
"2021-09-25 10:17:13.706062","1","0.95"
"2021-09-25 07:10:02.912118","3","0.95"
"2021-09-25 05:28:30.029029","1","0.95"
"2021-09-23 23:30:16.389859","1","0.95"
"2021-09-23 21:34:16.715422","1","0.9"
"2021-09-23 09:26:08.798685","1","0.9"
"2021-09-22 23:52:00.218180","1","0.95"
"2021-09-22 23:34:19.004755","1","0.9"
"2021-09-22 22:16:45.434772","1","0.95"
"2021-09-21 09:57:21.496891","3","0.95"
"2021-09-21 09:57:13.344939","2","0.9"
"2021-09-21 08:14:14.609907","1","0.95"
"2021-09-20 12:41:01.949695","1","0.95"
"2021-09-20 07:02:00.920817","1","0.9"
"2021-09-20 04:39:45.046241","1","0.9"
"2021-09-20 04:02:23.783981","1","0.95"
"2021-09-20 00:39:17.381457","1","0.95"
"2021-09-19 17:56:09.203540","1","0.9"
"2021-09-19 15:39:36.497074","1","0.95"
"2021-09-18 11:02:23.025629","1","0.95"
"2021-09-16 19:18:05.325988","1","0.95"
"2021-09-16 01:21:35.632387","1","0.95"
"2021-09-15 16:43:40.599525","1","0.95"
"2021-09-15 03:30:57.153124","1","0.95"
"2021-09-14 10:57:54.360083","2","0.9"
"2021-09-13 20:41:08.611456","1","0.95"
"2021-09-13 13:03:00.704316","2","0.95"
"2021-09-12 12:13:41.118081","1","0.9"
"2021-09-10 13:11:49.618694","2","0.95"
"2021-09-10 00:15:50.635226","1","0.95"
"2021-09-09 02:30:02.031597","1","0.95"
"2021-09-08 22:00:58.648463","1","0.95"
"2021-09-07 23:13:14.506814","1","0.9"
"2021-09-06 20:06:15.593642","1","0.95"
"2021-09-04 19:23:34.385829","1","0.9"
"2021-09-04 17:27:17.234744","2","0.95"
"2021-09-04 08:29:37.937466","1","0.95"
"2021-09-03 16:52:25.017460","1","0.9"
"2021-09-03 10:21:23.044795","1","0.95"
"2021-09-03 04:20:18.150300","1","0.95"
"2021-09-02 19:09:31.668351","1","0.9"
"2021-09-02 18:33:47.495313","2","0.95"
"2021-09-01 16:59:48.808423","1","0.95"
"2021-09-01 08:23:09.550973","1","0.95"
"2021-09-01 01:22:01.136992","2","0.95"
"2021-08-31 23:53:25.381282","4","0.95"
"2021-08-30 23:50:47.664866","1","0.9"
"2021-08-30 20:01:50.087614","1","0.95"
"2021-08-30 13:11:56.946449","1","0.9"
"2021-08-30 11:18:23.625760","1","0.95"
"2021-08-30 01:23:56.754570","1","0.95"
"2021-08-29 20:10:47.329878","1","0.95"
"2021-08-29 17:37:00.972838","2","0.95"
"2021-08-28 19:03:04.264873","1","0.95"
"2021-08-28 09:07:07.875356","1","0.9"
"2021-08-28 07:15:23.533469","1","0.95"
"2021-08-27 21:22:45.220710","1","0.95"
"2021-08-27 17:01:23.197047","1","0.95"
"2021-08-27 14:00:27.053601","1","0.95"
"2021-08-26 20:00:57.864308","1","0.95"
"2021-08-25 12:13:02.619465","1","0.9"
"2021-08-25 06:31:27.965415","1","0.95"
"2021-08-25 03:36:11.955164","1","0.95"
"2021-08-25 00:36:09.844262","1","0.95"
"2021-08-23 06:04:52.315400","1","0.9"
"2021-08-22 17:51:32.534601","1","0.95"
"2021-08-22 12:14:57.761148","1","0.95"
"2021-08-22 02:32:44.402965","1","0.95"
"2021-08-21 17:04:25.617006","1","0.95"
"2021-08-21 11:23:08.969296","1","0.95"
"2021-08-20 20:35:17.089819","1","0.95"
"2021-08-20 17:06:18.666852","2","0.9"
"2021-08-20 15:24:09.801539","2","0.95"
"2021-08-20 14:12:41.833373","1","0.95"
"2021-08-20 14:12:00.913918","1","0.9"
"2021-08-20 00:07:56.965175","1","0.95"
"2021-08-18 10:25:50.837876","1","0.9"
"2021-08-16 07:29:43.480454","1","0.95"
"2021-08-16 05:53:11.695884","1","0.95"
"2021-08-16 03:31:25.679538","1","0.9"
"2021-08-15 04:53:56.625409","1","0.9"
"2021-08-15 00:20:04.820545","1","0.95"
"2021-08-15 00:19:58.836817","1","0.9"
"2021-08-14 19:39:14.560109","1","0.95"
"2021-08-14 17:13:54.532584","1","0.95"
"2021-08-14 10:06:41.399026","1","0.95"
"2021-08-14 01:12:41.739910","1","0.95"
"2021-08-13 22:11:10.323253","1","0.95"
"2021-08-12 22:03:15.193498","1","0.9"
"2021-08-12 10:12:12.739183","1","0.95"
"2021-08-12 10:12:07.518874","1","0.9"
"2021-08-11 06:14:13.068536","1","0.95"
"2021-08-09 17:35:47.319397","1","0.95"
"2021-08-09 14:33:29.760618","1","0.95"
"2021-08-09 11:56:20.123821","1","0.95"
"2021-08-09 11:42:09.577857","1","0.9"
"2021-08-09 09:15:40.001303","1","0.95"
"2021-08-09 06:48:31.752788","1","0.95"
"2021-08-09 04:28:01.553667","1","0.95"
"2021-08-08 06:36:24.763044","1","0.9"
"2021-08-07 15:46:40.416234","1","0.9"
"2021-08-07 11:06:39.193105","1","0.9"
"2021-08-05 13:11:07.235663","2","0.95"
"2021-08-05 07:43:31.132136","1","0.95"
"2021-08-04 22:39:09.623796","1","0.95"
"2021-08-04 02:28:52.656187","1","0.95"
"2021-08-03 20:39:29.400041","1","0.95"
"2021-08-03 11:13:37.342664","1","0.95"
"2021-08-03 09:37:27.608817","2","0.95"
"2021-08-02 19:12:24.294769","1","0.95"
"2021-08-02 07:08:36.790267","1","0.95"
"2021-08-01 12:11:40.477571","1","0.9"
"2021-07-31 19:37:06.333503","2","0.95"
"2021-07-31 18:12:30.403941","1","0.9"
"2021-07-31 08:58:16.167045","1","0.95"
"2021-07-30 18:24:11.274027","1","0.9"
"2021-07-29 21:39:37.665037","1","0.95"
"2021-07-29 21:39:24.113847","1","0.9"
"2021-07-28 19:47:25.883221","1","0.95"
"2021-07-28 04:50:25.501112","1","0.95"
"2021-07-28 02:23:03.860399","1","0.95"
"2021-07-26 12:07:10.505237","1","0.9"
"2021-07-26 09:28:58.020792","1","0.95"
"2021-07-25 14:32:41.625933","1","0.9"
"2021-07-24 07:34:19.743469","1","0.95"
"2021-07-24 06:19:56.515650","1","0.9"
"2021-07-23 21:52:49.673922","1","0.95"
"2021-07-23 19:17:42.409739","1","0.95"
"2021-07-22 23:15:59.258191","1","0.9"
"2021-07-20 16:31:10.580068","1","0.95"
"2021-07-20 14:41:35.810810","1","0.95"
"2021-07-20 10:45:46.548111","1","0.9"
"2021-07-20 02:40:39.056968","1","0.95"
"2021-07-19 06:03:53.439893","1","0.9"
"2021-07-18 15:41:52.068078","1","0.95"
"2021-07-17 20:32:07.884867","1","0.95"
"2021-07-16 15:32:39.448938","1","0.95"
"2021-07-16 06:19:22.769545","1","0.9"
"2021-07-14 22:23:59.397965","1","0.95"
"2021-07-14 14:22:42.743915","1","0.95"
"2021-07-13 12:03:00.627078","1","0.9"
"2021-07-13 08:31:31.261973","1","0.95"
"2021-07-13 06:38:50.161093","1","0.95"
"2021-07-11 14:55:33.657240","1","0.95"
"2021-07-11 05:48:30.090642","1","0.95"
"2021-07-10 14:58:26.040749","1","0.9"
"2021-07-10 14:58:24.261178","1","0.95"
"2021-07-10 08:41:26.736851","1","0.95"
"2021-07-09 23:38:08.297215","1","0.9"
"2021-07-08 23:36:10.365400","1","0.95"
"2021-07-08 21:34:16.134099","1","0.95"
"2021-07-08 19:04:18.584344","1","0.95"
"2021-07-08 17:09:51.413143","1","0.95"
"2021-07-08 11:44:44.580977","1","0.95"
"2021-07-08 05:59:03.638856","1","0.9"
"2021-07-08 00:22:15.841746","1","0.9"
"2021-07-06 23:38:39.616739","1","0.95"
"2021-07-06 08:01:32.121670","1","0.9"
