"Date","Downloads","Mod Version"
"2021-06-06 05:50:05.563189","1","1.5"
"2021-06-05 14:55:14.766211","1","1.4"
"2021-06-05 12:55:15.094818","1","1.5"
"2021-06-05 04:03:16.381495","1","1.5"
"2021-06-04 20:32:36.851262","1","1.2"
"2021-06-04 19:28:27.072318","1","1.0"
"2021-06-04 07:39:36.519022","1","1.5"
"2021-06-03 16:24:29.601931","1","1.5"
"2021-06-02 00:26:35.132938","1","1.5"
"2021-06-01 19:03:48.540642","1","1.5"
"2021-06-01 10:53:15.015105","1","1.5"
"2021-06-01 06:11:10.834082","1","1.3"
"2021-06-01 03:22:42.070235","1","1.4"
"2021-06-01 00:48:07.846107","2","1.5"
"2021-05-31 22:08:36.368972","1","1.3"
"2021-05-31 21:18:16.594605","1","1.2"
"2021-05-31 21:04:49.630960","1","1.0"
"2021-05-31 20:24:42.661194","1","1.5"
"2021-05-31 20:07:32.382114","1","1.1"
"2021-05-31 13:04:50.240934","1","1.5"
"2021-05-30 20:13:01.660453","1","1.5"
"2021-05-30 06:30:19.673868","1","1.5"
"2021-05-29 14:38:58.320092","1","1.5"
"2021-05-29 05:29:42.420877","1","1.5"
"2021-05-28 07:20:27.677343","2","1.5"
"2021-05-27 13:56:46.547355","1","1.5"
"2021-05-27 12:18:18.980390","1","1.0"
"2021-05-27 12:18:17.420708","1","1.1"
"2021-05-27 12:18:15.673791","1","1.2"
"2021-05-27 12:18:14.051892","1","1.3"
"2021-05-27 12:18:12.283931","1","1.4"
"2021-05-27 12:18:10.859474","1","1.5"
"2021-05-27 08:24:07.086795","1","1.5"
"2021-05-27 07:23:06.291263","1","1.0"
"2021-05-27 07:23:02.500516","1","1.1"
"2021-05-27 07:22:59.144431","1","1.2"
"2021-05-27 07:22:55.954265","1","1.3"
"2021-05-27 07:22:52.495779","1","1.4"
"2021-05-27 07:22:48.376477","1","1.5"
"2021-05-27 03:09:11.504852","1","1.5"
"2021-05-27 01:18:08.479636","1","1.5"
"2021-05-26 19:28:00.873306","1","1.5"
"2021-05-26 19:27:37.687383","1","1.4"
"2021-05-26 19:27:13.142386","1","1.3"
"2021-05-26 19:26:47.769871","1","1.2"
"2021-05-26 19:26:02.075270","1","1.1"
"2021-05-26 19:25:17.190058","1","1.0"
"2021-05-26 09:22:28.538007","1","1.5"
"2021-05-25 16:50:19.954055","1","1.5"
"2021-05-25 15:40:35.304765","1","1.5"
"2021-05-25 09:32:55.804696","1","1.5"
"2021-05-25 05:59:53.645766","1","1.5"
"2021-05-25 04:34:36.613539","1","1.5"
"2021-05-25 04:34:13.173646","1","1.4"
"2021-05-25 04:33:51.301357","1","1.3"
"2021-05-25 04:33:26.763534","1","1.2"
"2021-05-25 04:33:02.507255","1","1.1"
"2021-05-25 04:32:32.567728","1","1.0"
"2021-05-25 02:56:55.308747","1","1.5"
"2021-05-24 17:14:57.568885","1","1.0"
"2021-05-24 11:59:24.907267","1","1.1"
"2021-05-24 11:58:59.729433","1","1.2"
"2021-05-24 11:58:39.425101","1","1.5"
"2021-05-24 11:58:28.432935","1","1.4"
"2021-05-24 11:58:19.181636","1","1.3"
"2021-05-24 11:58:10.980400","1","1.0"
"2021-05-24 02:32:06.029892","1","1.5"
"2021-05-24 00:18:13.743180","1","1.5"
"2021-05-23 23:09:57.742026","1","1.4"
"2021-05-23 16:19:57.475285","1","1.0"
"2021-05-23 11:44:48.683030","1","1.5"
"2021-05-23 01:58:45.468272","1","1.4"
"2021-05-23 01:58:41.210672","1","1.3"
"2021-05-23 01:58:36.882231","1","1.2"
"2021-05-23 01:58:32.386190","1","1.1"
"2021-05-23 01:58:28.019163","1","1.0"
"2021-05-23 01:01:47.805256","2","1.5"
"2021-05-22 17:58:30.843799","1","1.5"
"2021-05-22 11:54:42.758400","1","1.5"
"2021-05-22 01:23:43.087002","1","1.5"
"2021-05-21 20:04:08.052823","1","1.5"
"2021-05-21 17:37:42.264844","1","1.5"
"2021-05-20 15:18:56.897235","1","1.5"
"2021-05-20 10:31:13.697383","1","1.5"
"2021-05-19 15:50:55.411915","1","1.2"
"2021-05-19 12:36:36.770057","1","1.4"
"2021-05-18 16:36:43.558910","2","1.5"
"2021-05-18 16:36:00.534116","1","1.4"
"2021-05-18 16:34:51.079798","1","1.3"
"2021-05-18 16:33:48.790221","1","1.2"
"2021-05-18 16:32:10.763664","1","1.1"
"2021-05-18 16:30:34.739925","1","1.0"
"2021-05-18 11:04:47.221189","1","1.5"
"2021-05-18 05:25:01.652921","1","1.3"
"2021-05-18 05:24:59.076634","1","1.2"
"2021-05-18 05:24:08.666217","2","1.5"
"2021-05-17 22:31:17.049653","1","1.5"
"2021-05-17 16:41:54.466954","1","1.5"
"2021-05-17 12:35:35.034686","1","1.3"
"2021-05-17 10:03:33.041222","1","1.4"
"2021-05-17 06:20:31.129206","1","1.2"
"2021-05-17 06:02:06.801044","1","1.5"
"2021-05-17 04:39:35.015967","2","1.0"
"2021-05-16 23:47:04.165615","1","1.1"
"2021-05-16 14:53:34.730332","1","1.5"
"2021-05-16 01:24:11.755452","1","1.5"
"2021-05-15 23:18:59.215745","1","1.5"
"2021-05-15 20:37:43.924933","1","1.5"
"2021-05-15 18:59:13.227674","1","1.5"
"2021-05-15 06:40:54.049528","1","1.5"
"2021-05-15 03:10:45.445081","1","1.3"
"2021-05-15 01:06:53.470512","1","1.5"
"2021-05-14 23:39:11.193482","1","1.5"
"2021-05-14 14:31:44.163230","1","1.1"
"2021-05-14 03:16:16.520258","1","1.5"
"2021-05-14 00:09:32.029126","1","1.2"
"2021-05-13 13:24:39.150263","1","1.5"
"2021-05-13 04:33:13.537800","1","1.5"
"2021-05-12 23:04:40.148853","1","1.5"
"2021-05-12 11:34:20.296533","1","1.1"
"2021-05-11 20:54:33.805056","1","1.4"
"2021-05-11 17:00:22.685777","1","1.1"
"2021-05-11 10:14:54.361055","1","1.2"
"2021-05-11 03:54:08.593200","1","1.5"
"2021-05-10 22:27:29.818392","1","1.0"
"2021-05-10 21:24:06.897197","1","1.5"
"2021-05-10 06:05:17.544168","1","1.4"
"2021-05-10 06:05:01.345612","1","1.3"
"2021-05-10 06:04:50.209014","1","1.2"
"2021-05-10 06:04:43.373331","1","1.1"
"2021-05-10 06:04:32.765546","1","1.0"
"2021-05-10 06:04:19.449416","2","1.5"
"2021-05-09 21:49:44.566908","1","1.3"
"2021-05-09 14:58:29.312771","2","1.5"
"2021-05-09 06:51:46.812367","1","1.1"
"2021-05-09 04:35:53.149439","1","1.5"
"2021-05-08 23:16:02.839565","1","1.5"
"2021-05-08 21:45:22.966879","1","1.1"
"2021-05-08 20:24:45.497483","1","1.3"
"2021-05-08 19:15:23.554715","1","1.5"
"2021-05-08 12:45:21.171155","1","1.5"
"2021-05-08 10:12:08.112504","1","1.5"
"2021-05-08 10:10:24.067857","1","1.4"
"2021-05-08 10:07:03.771042","1","1.3"
"2021-05-08 10:04:58.908383","1","1.2"
"2021-05-08 10:03:35.759968","1","1.1"
"2021-05-08 10:01:54.160116","1","1.0"
"2021-05-08 03:32:57.991851","2","1.5"
"2021-05-07 17:01:32.789800","1","1.5"
"2021-05-07 17:00:09.518499","1","1.4"
"2021-05-07 16:58:03.403573","1","1.3"
"2021-05-07 16:57:03.324864","1","1.2"
"2021-05-07 16:56:53.378616","1","1.1"
"2021-05-07 16:55:36.672242","1","1.0"
"2021-05-07 14:45:25.074704","1","1.5"
"2021-05-07 09:28:38.838547","1","1.2"
"2021-05-07 03:42:35.605560","1","1.0"
"2021-05-06 14:48:05.772335","1","1.0"
"2021-05-06 11:57:41.737226","1","1.2"
"2021-05-06 11:28:52.381489","2","1.5"
"2021-05-06 10:59:54.609401","2","1.1"
"2021-05-06 10:18:19.889665","1","1.3"
"2021-05-06 09:33:52.040608","1","1.5"
"2021-05-06 09:14:58.650103","1","1.3"
"2021-05-06 07:29:06.761917","1","1.5"
"2021-05-06 03:15:39.059306","1","1.5"
"2021-05-06 02:58:25.924896","1","1.0"
"2021-05-06 02:16:17.517827","1","1.4"
"2021-05-06 00:12:50.235144","1","1.4"
"2021-05-05 21:04:30.091676","1","1.5"
"2021-05-05 16:18:37.736457","2","1.2"
"2021-05-05 12:27:44.884964","1","1.5"
"2021-05-05 11:29:21.301426","1","1.1"
"2021-05-04 14:27:18.780060","1","1.4"
"2021-05-03 23:30:11.842837","1","1.5"
"2021-05-03 16:39:05.757974","1","1.5"
"2021-05-02 13:34:53.034098","3","1.3"
"2021-05-02 11:46:17.645365","1","1.0"
"2021-05-02 11:46:11.052695","1","1.1"
"2021-05-02 11:46:04.296053","1","1.2"
"2021-05-02 11:45:57.621080","1","1.3"
"2021-05-02 11:45:50.998534","1","1.4"
"2021-05-02 11:45:44.470573","2","1.5"
"2021-05-02 07:31:29.711864","1","1.5"
"2021-05-02 06:04:51.646324","1","1.0"
"2021-05-02 06:04:45.121304","1","1.1"
"2021-05-02 06:04:38.525043","1","1.2"
"2021-05-02 06:04:31.930931","1","1.3"
"2021-05-02 06:04:25.216039","1","1.4"
"2021-05-02 06:04:17.530960","1","1.5"
"2021-05-02 02:33:05.617191","1","1.5"
"2021-05-01 18:46:49.321318","1","1.5"
"2021-05-01 09:39:24.445401","1","1.5"
"2021-05-01 07:36:12.984798","1","1.0"
"2021-05-01 07:36:06.520485","1","1.1"
"2021-05-01 07:35:59.878214","1","1.2"
"2021-05-01 07:35:53.447688","1","1.3"
"2021-05-01 07:35:41.068474","1","1.5"
"2021-05-01 07:27:57.841619","2","1.4"
"2021-05-01 03:46:24.127514","1","1.5"
"2021-05-01 01:48:09.096618","1","1.5"
"2021-04-30 15:42:06.977701","1","1.5"
"2021-04-30 03:18:14.819306","2","1.3"
"2021-04-30 02:57:30.182706","1","1.5"
"2021-04-29 15:37:10.310740","1","1.5"
"2021-04-29 11:59:40.015506","1","1.2"
"2021-04-29 06:32:47.359051","1","1.3"
"2021-04-29 01:03:39.150105","1","1.5"
"2021-04-28 23:59:46.212921","1","1.0"
"2021-04-28 20:44:31.021309","1","1.3"
"2021-04-28 14:46:52.077054","1","1.2"
"2021-04-28 12:21:05.488596","1","1.2"
"2021-04-28 06:43:29.756523","2","1.5"
"2021-04-28 04:35:20.249983","1","1.1"
"2021-04-28 03:35:33.430818","1","1.5"
"2021-04-28 00:54:37.179803","1","1.5"
"2021-04-28 00:01:17.126714","1","1.0"
"2021-04-27 19:50:11.009907","2","1.4"
"2021-04-26 16:51:14.660837","1","1.5"
"2021-04-26 14:57:59.485755","1","1.5"
"2021-04-26 00:59:35.939511","1","1.5"
"2021-04-25 16:11:36.630218","1","1.1"
"2021-04-25 14:49:58.985641","1","1.5"
"2021-04-25 13:10:37.614279","1","1.5"
"2021-04-25 08:50:36.488454","1","1.5"
"2021-04-24 21:20:07.257007","1","1.5"
"2021-04-24 06:19:24.741916","1","1.5"
"2021-04-24 02:05:21.237008","1","1.5"
"2021-04-23 04:44:48.707559","1","1.5"
"2021-04-23 01:44:54.352823","1","1.5"
"2021-04-22 19:18:27.335366","1","1.5"
"2021-04-22 02:37:23.088632","1","1.5"
"2021-04-21 21:08:14.553875","1","1.5"
"2021-04-21 14:20:07.847152","1","1.5"
"2021-04-20 02:52:43.508732","1","1.5"
"2021-04-20 01:44:13.590138","1","1.2"
"2021-04-19 23:29:59.053732","1","1.5"
"2021-04-19 21:21:47.307786","1","1.5"
"2021-04-19 15:14:43.744760","1","1.5"
"2021-04-19 01:29:12.213441","3","1.5"
"2021-04-18 15:09:21.465167","1","1.3"
"2021-04-17 08:28:24.596853","2","1.5"
"2021-04-17 05:58:59.974015","1","1.5"
"2021-04-16 18:37:04.193096","1","1.5"
"2021-04-16 12:27:40.337063","1","1.4"
"2021-04-15 03:11:13.192702","1","1.4"
"2021-04-15 03:11:06.987811","1","1.3"
"2021-04-15 03:11:01.693342","1","1.2"
"2021-04-15 03:10:54.642137","2","1.1"
"2021-04-15 03:10:47.804157","2","1.0"
"2021-04-15 02:14:13.245653","3","1.5"
"2021-04-15 00:30:18.623765","1","1.5"
"2021-04-14 21:17:39.908584","2","1.5"
"2021-04-14 14:43:20.962852","1","1.5"
"2021-04-14 05:28:49.703711","1","1.5"
"2021-04-13 18:13:10.995234","1","1.5"
"2021-04-13 11:34:21.385458","1","1.1"
"2021-04-13 10:00:32.478689","1","1.5"
"2021-04-12 17:00:56.724594","1","1.5"
"2021-04-12 08:35:08.940221","1","1.5"
"2021-04-12 06:37:52.724832","1","1.5"
"2021-04-12 04:37:24.853125","1","1.0"
"2021-04-12 04:37:19.729617","1","1.1"
"2021-04-12 04:37:14.142603","1","1.2"
"2021-04-12 04:37:08.493895","1","1.3"
"2021-04-12 04:37:02.753330","1","1.4"
"2021-04-12 04:36:56.841911","1","1.5"
"2021-04-11 21:42:08.926524","1","1.5"
"2021-04-11 17:42:06.628794","1","1.5"
"2021-04-11 14:33:34.990130","2","1.5"
"2021-04-11 13:10:29.262440","1","1.3"
"2021-04-11 08:24:28.766517","1","1.4"
"2021-04-11 02:58:40.482220","2","1.5"
"2021-04-10 19:53:12.501969","1","1.1"
"2021-04-10 17:57:57.928262","1","1.5"
"2021-04-10 16:08:42.851449","1","1.5"
"2021-04-10 13:54:20.779906","1","1.5"
"2021-04-09 22:36:49.745623","1","1.5"
"2021-04-09 20:45:14.329520","1","1.5"
"2021-04-09 19:28:28.363452","1","1.2"
"2021-04-09 17:34:26.877112","2","1.5"
"2021-04-09 08:41:13.284922","5","1.5"
"2021-04-08 18:49:43.414993","1","1.3"
"2021-04-08 12:05:11.296486","7","1.5"
"2021-04-08 11:51:23.192343","1","1.2"
"2021-04-08 10:52:37.308747","1","1.0"
"2021-04-08 07:54:11.130947","1","1.3"
"2021-04-08 06:55:11.177343","1","1.2"
"2021-04-07 23:50:17.729064","1","1.5"
"2021-04-07 21:03:42.408276","1","1.4"
"2021-04-07 15:23:02.322200","1","1.1"
"2021-04-07 09:45:55.942994","1","1.0"
"2021-04-07 08:42:20.013958","1","1.2"
"2021-04-07 06:55:41.104948","1","1.2"
"2021-04-06 21:30:27.813918","1","1.5"
"2021-04-06 10:24:56.801208","1","1.2"
"2021-04-06 06:55:48.812485","1","1.2"
"2021-04-06 06:39:18.397363","1","1.1"
"2021-04-06 03:05:37.458059","1","1.1"
"2021-04-05 19:07:52.030229","1","1.5"
"2021-04-05 15:58:49.836412","1","1.3"
"2021-04-05 13:07:31.252967","1","1.2"
"2021-04-05 12:56:04.922824","1","1.5"
"2021-04-05 04:15:06.619781","1","1.4"
"2021-04-04 17:59:54.507585","1","1.0"
"2021-04-04 16:34:33.009305","1","1.3"
"2021-04-04 15:56:15.682524","1","1.2"
"2021-04-04 04:16:30.794119","1","1.2"
"2021-04-04 03:48:18.348003","1","1.0"
"2021-04-03 18:12:32.818122","1","1.2"
"2021-04-03 10:42:46.908432","1","1.5"
"2021-04-03 10:28:09.327813","1","1.1"
"2021-04-03 03:55:07.616795","1","1.5"
"2021-04-02 20:09:11.586963","1","1.2"
"2021-04-02 19:28:07.195376","1","1.5"
"2021-04-02 12:23:19.318256","1","1.5"
"2021-04-02 11:28:04.605284","1","1.4"
"2021-04-02 10:42:10.506996","1","1.3"
"2021-04-01 22:36:15.119023","1","1.5"
"2021-04-01 20:02:26.738776","1","1.1"
"2021-04-01 19:32:51.185372","1","1.3"
"2021-04-01 18:05:25.119407","1","1.5"
"2021-04-01 13:26:51.620069","1","1.5"
"2021-04-01 08:05:53.090731","1","1.0"
"2021-04-01 08:05:51.666388","1","1.1"
"2021-04-01 08:05:50.197491","1","1.2"
"2021-04-01 08:05:48.728223","1","1.3"
"2021-04-01 07:59:17.838889","2","1.4"
"2021-04-01 07:13:17.009101","2","1.5"
"2021-04-01 05:03:14.875419","1","1.5"
"2021-03-31 05:08:30.196046","1","1.3"
"2021-03-31 01:12:15.353965","1","1.5"
"2021-03-30 23:14:35.608392","1","1.0"
"2021-03-30 19:17:41.086142","1","1.0"
"2021-03-30 03:51:16.334758","1","1.1"
"2021-03-30 03:32:56.522563","1","1.5"
"2021-03-29 20:54:02.772162","1","1.5"
"2021-03-29 19:07:03.263812","1","1.4"
"2021-03-29 16:02:03.161273","1","1.4"
"2021-03-29 13:29:21.572556","1","1.5"
"2021-03-29 10:41:12.789023","1","1.5"
"2021-03-29 09:29:07.560846","1","1.3"
"2021-03-29 09:28:37.836620","1","1.4"
"2021-03-29 09:28:11.148931","1","1.2"
"2021-03-29 09:27:45.335363","1","1.0"
"2021-03-29 09:27:20.633029","1","1.5"
"2021-03-29 09:25:02.721512","1","1.1"
"2021-03-28 21:19:28.844295","2","1.5"
"2021-03-28 15:04:36.643510","1","1.3"
"2021-03-28 15:03:47.447707","1","1.5"
"2021-03-28 12:51:10.508875","1","1.3"
"2021-03-28 11:31:34.420451","1","1.2"
"2021-03-27 19:22:03.984671","1","1.2"
"2021-03-27 10:37:24.777075","1","1.1"
"2021-03-27 10:26:35.064727","1","1.5"
"2021-03-27 07:34:00.415041","1","1.5"
"2021-03-27 06:12:22.918585","1","1.0"
"2021-03-27 03:56:05.685139","1","1.5"
"2021-03-27 01:49:26.696295","1","1.4"
"2021-03-26 23:53:44.564704","1","1.5"
"2021-03-26 21:45:51.820427","1","1.5"
"2021-03-26 20:24:10.401557","1","1.2"
"2021-03-25 16:36:48.424387","1","1.5"
"2021-03-25 06:46:07.608192","1","1.5"
"2021-03-25 05:06:28.287642","1","1.5"
"2021-03-24 01:36:54.752136","1","1.3"
"2021-03-23 21:31:11.540704","2","1.5"
"2021-03-23 13:16:43.013182","1","1.5"
"2021-03-22 16:05:09.204947","1","1.5"
"2021-03-22 07:35:15.341693","1","1.5"
"2021-03-22 02:31:10.275208","1","1.5"
"2021-03-21 15:37:41.612133","1","1.2"
"2021-03-21 13:24:44.583630","1","1.5"
"2021-03-20 18:53:10.836940","1","1.5"
"2021-03-20 07:40:20.083224","1","1.5"
"2021-03-19 20:14:24.245555","1","1.5"
"2021-03-19 15:27:21.791986","1","1.5"
"2021-03-19 10:00:56.148548","1","1.5"
"2021-03-19 02:16:52.137359","1","1.5"
"2021-03-18 16:37:39.704814","1","1.5"
"2021-03-18 02:11:05.339408","1","1.5"
"2021-03-17 17:00:28.782271","1","1.5"
"2021-03-17 16:59:21.897165","1","1.4"
"2021-03-17 16:58:13.438511","1","1.3"
"2021-03-17 16:57:06.201125","1","1.2"
"2021-03-17 16:55:48.981995","1","1.1"
"2021-03-17 16:54:26.539628","1","1.0"
"2021-03-17 09:47:52.417377","1","1.5"
"2021-03-17 01:25:39.584366","1","1.3"
"2021-03-16 07:03:25.012506","1","1.5"
"2021-03-16 05:05:27.800088","1","1.5"
"2021-03-16 01:46:54.951533","1","1.5"
"2021-03-14 17:07:14.807772","1","1.5"
"2021-03-14 12:22:06.773617","1","1.5"
"2021-03-14 11:05:53.017634","1","1.0"
"2021-03-14 11:05:40.860508","1","1.1"
"2021-03-14 11:05:28.424890","1","1.2"
"2021-03-14 11:05:16.142608","1","1.3"
"2021-03-14 11:05:03.800289","1","1.4"
"2021-03-14 11:04:51.660860","1","1.5"
"2021-03-14 06:13:14.976893","2","1.5"
"2021-03-13 21:30:25.537665","1","1.5"
"2021-03-13 19:08:56.572349","1","1.5"
"2021-03-13 11:54:20.280424","2","1.5"
"2021-03-12 12:45:30.537453","1","1.5"
"2021-03-12 05:42:41.171647","1","1.5"
"2021-03-11 23:26:06.838827","1","1.5"
"2021-03-11 19:43:11.544449","2","1.5"
"2021-03-11 03:41:22.633323","1","1.5"
"2021-03-10 21:01:11.467045","1","1.5"
"2021-03-10 17:37:26.446965","1","1.3"
"2021-03-10 16:28:52.884323","1","1.5"
"2021-03-10 08:52:21.709167","1","1.5"
"2021-03-10 01:37:41.794750","1","1.5"
"2021-03-09 22:10:07.226908","1","1.5"
"2021-03-09 21:09:49.729086","2","1.5"
"2021-03-09 19:23:33.834479","2","1.5"
"2021-03-09 18:38:18.286944","1","1.3"
"2021-03-09 17:04:08.992745","1","1.5"
"2021-03-07 11:46:02.722843","1","1.5"
"2021-03-07 09:46:32.088478","1","1.5"
"2021-03-07 05:44:55.248988","1","1.0"
"2021-03-07 00:17:17.507585","1","1.2"
"2021-03-06 22:46:02.912475","1","1.5"
"2021-03-06 16:12:05.793225","1","1.5"
"2021-03-06 14:58:48.549816","1","1.5"
"2021-03-06 14:58:44.349898","1","1.4"
"2021-03-06 14:58:39.896551","1","1.3"
"2021-03-06 14:58:35.313620","1","1.2"
"2021-03-06 14:58:31.236721","2","1.1"
"2021-03-06 14:58:26.977011","1","1.0"
"2021-03-06 13:38:49.668013","1","1.5"
"2021-03-06 11:22:59.068323","1","1.1"
"2021-03-06 09:50:34.352921","1","1.5"
"2021-03-06 04:04:36.751101","1","1.5"
"2021-03-05 10:57:52.929290","1","1.4"
"2021-03-05 10:56:08.220122","2","1.5"
"2021-03-05 10:26:27.211951","1","1.3"
"2021-03-04 23:04:35.293146","1","1.0"
"2021-03-04 20:03:52.589395","2","1.5"
"2021-03-04 19:00:29.652226","1","1.1"
"2021-03-04 14:31:50.924478","1","1.5"
"2021-03-04 07:49:46.153414","1","1.0"
"2021-03-04 07:49:16.363590","1","1.5"
"2021-03-04 03:49:19.856876","1","1.5"
"2021-03-04 02:24:21.209427","1","1.5"
"2021-03-03 21:16:57.665619","1","1.2"
"2021-03-03 17:51:59.153374","1","1.5"
"2021-03-03 13:29:23.254298","1","1.1"
"2021-03-03 10:44:41.115862","1","1.5"
"2021-03-03 08:40:46.688933","1","1.4"
"2021-03-03 08:40:36.304112","1","1.3"
"2021-03-03 08:40:22.251584","1","1.2"
"2021-03-03 08:40:09.275103","1","1.1"
"2021-03-03 08:39:54.927962","1","1.0"
"2021-03-03 08:28:39.309067","2","1.5"
"2021-03-02 19:07:28.906653","1","1.3"
"2021-03-02 12:51:34.724995","1","1.4"
"2021-03-02 12:24:07.272111","1","1.3"
"2021-03-02 12:15:30.497024","1","1.5"
"2021-03-02 06:34:10.999490","1","1.1"
"2021-03-02 03:18:09.805174","1","1.0"
"2021-03-02 02:03:44.750739","2","1.5"
"2021-03-01 20:41:32.658191","2","1.5"
"2021-03-01 19:04:49.341000","1","1.1"
"2021-03-01 14:55:27.698835","1","1.5"
"2021-02-28 11:01:58.321712","1","1.1"
"2021-02-27 23:44:19.017678","1","1.2"
"2021-02-27 22:45:54.674922","2","1.5"
"2021-02-27 21:58:21.715476","1","1.0"
"2021-02-27 09:02:06.747806","1","1.5"
"2021-02-27 09:02:02.647941","2","1.4"
"2021-02-27 09:01:57.419807","1","1.3"
"2021-02-27 09:01:52.621061","1","1.2"
"2021-02-27 09:01:48.192361","1","1.1"
"2021-02-27 09:01:44.185588","1","1.0"
"2021-02-27 04:09:23.158653","1","1.0"
"2021-02-26 13:23:10.171692","1","1.0"
"2021-02-26 11:07:30.803801","1","1.5"
"2021-02-26 00:29:07.947930","1","1.5"
"2021-02-25 19:56:07.649368","1","1.3"
"2021-02-25 16:14:38.312303","1","1.4"
"2021-02-25 15:03:44.525468","1","1.5"
"2021-02-25 14:03:06.462707","1","1.0"
"2021-02-25 14:03:02.582592","1","1.1"
"2021-02-25 14:02:58.993697","1","1.2"
"2021-02-25 14:02:55.327200","1","1.3"
"2021-02-25 14:02:50.928703","1","1.4"
"2021-02-25 14:02:47.411539","1","1.5"
"2021-02-25 09:09:58.140419","1","1.5"
"2021-02-25 06:19:59.429450","1","1.5"
"2021-02-25 01:58:23.015099","2","1.5"
"2021-02-24 23:58:40.112366","1","1.4"
"2021-02-24 22:27:52.084065","1","1.3"
"2021-02-24 06:05:29.208554","1","1.4"
"2021-02-24 04:49:13.395754","1","1.2"
"2021-02-24 00:39:12.008600","1","1.2"
"2021-02-23 03:56:25.245425","1","1.5"
"2021-02-22 19:51:07.208067","1","1.4"
"2021-02-22 15:43:11.857089","2","1.3"
"2021-02-22 15:16:45.199657","1","1.4"
"2021-02-22 07:18:50.358676","2","1.5"
"2021-02-22 06:07:30.840575","1","1.4"
"2021-02-22 03:21:58.014303","1","1.1"
"2021-02-21 18:48:21.765175","1","1.4"
"2021-02-21 15:39:58.026880","1","1.4"
"2021-02-21 10:27:18.728734","1","1.5"
"2021-02-21 03:24:07.057461","1","1.1"
"2021-02-21 02:23:22.851253","1","1.4"
"2021-02-21 01:21:44.236221","1","1.5"
"2021-02-20 22:58:52.220476","1","1.5"
"2021-02-20 20:19:14.096131","1","1.4"
"2021-02-20 17:43:23.290095","1","1.3"
"2021-02-20 12:45:08.584444","2","1.5"
"2021-02-20 12:24:06.302063","1","1.2"
"2021-02-20 10:47:04.043911","1","1.1"
"2021-02-19 23:10:23.031752","1","1.5"
"2021-02-19 22:00:32.353670","1","1.5"
"2021-02-19 17:57:31.322256","1","1.5"
"2021-02-19 11:02:58.186205","1","1.4"
"2021-02-19 11:02:37.490022","1","1.2"
"2021-02-19 11:02:27.984095","1","1.1"
"2021-02-19 11:02:16.904341","1","1.0"
"2021-02-19 11:02:06.954041","1","1.5"
"2021-02-19 09:40:08.076278","1","1.2"
"2021-02-19 06:37:06.313484","1","1.5"
"2021-02-19 03:32:08.249569","1","1.5"
"2021-02-18 18:50:28.550464","1","1.0"
"2021-02-18 18:48:07.665623","1","1.5"
"2021-02-18 14:29:23.712391","1","1.5"
"2021-02-18 10:58:24.187277","2","1.3"
"2021-02-18 01:58:07.025964","1","1.3"
"2021-02-17 18:09:13.988883","2","1.5"
"2021-02-17 06:27:49.405398","2","1.5"
"2021-02-17 02:24:48.623022","1","1.5"
"2021-02-16 21:29:42.716964","1","1.3"
"2021-02-16 17:49:48.670461","1","1.5"
"2021-02-15 06:19:58.879950","1","1.5"
"2021-02-14 09:09:20.170118","1","1.5"
"2021-02-13 23:18:49.176773","1","1.5"
"2021-02-13 23:18:00.347115","1","1.4"
"2021-02-13 23:17:33.162904","1","1.3"
"2021-02-13 23:17:06.997089","1","1.2"
"2021-02-13 23:16:40.840908","1","1.1"
"2021-02-13 23:16:14.105903","1","1.0"
"2021-02-13 18:08:28.749614","1","1.5"
"2021-02-13 16:50:18.118136","1","1.2"
"2021-02-13 11:35:04.484342","1","1.5"
"2021-02-13 01:12:21.021453","1","1.5"
"2021-02-12 23:37:56.820176","1","1.0"
"2021-02-12 22:50:04.654981","1","1.5"
"2021-02-12 15:22:47.393252","2","1.5"
"2021-02-12 13:35:02.012198","2","1.2"
"2021-02-12 10:18:16.662660","1","1.4"
"2021-02-12 08:53:11.916233","1","1.5"
"2021-02-11 10:44:02.618509","1","1.5"
"2021-02-11 02:10:33.242189","1","1.0"
"2021-02-11 02:10:02.358506","1","1.1"
"2021-02-11 02:09:29.526118","1","1.2"
"2021-02-11 02:08:57.656534","1","1.3"
"2021-02-11 02:08:25.573816","1","1.4"
"2021-02-11 02:06:15.896965","2","1.5"
"2021-02-10 23:56:14.226140","1","1.5"
"2021-02-07 16:27:27.995982","1","1.5"
"2021-02-07 15:04:20.257728","1","1.3"
"2021-02-07 04:10:58.983563","1","1.0"
"2021-02-07 04:10:57.595270","1","1.1"
"2021-02-07 04:10:56.189554","1","1.2"
"2021-02-07 04:10:54.877174","1","1.3"
"2021-02-07 04:10:53.398624","1","1.4"
"2021-02-07 04:10:52.040562","2","1.5"
"2021-02-07 02:53:48.770972","1","1.5"
"2021-02-06 23:29:01.544954","1","1.2"
"2021-02-06 17:57:06.973879","1","1.0"
"2021-02-05 21:55:15.684180","1","1.5"
"2021-02-05 12:51:13.387490","1","1.0"
"2021-02-04 17:16:58.929721","1","1.3"
"2021-02-04 07:39:05.442383","1","1.5"
"2021-02-04 04:19:11.183363","1","1.5"
"2021-02-03 17:53:18.047792","1","1.5"
"2021-02-02 20:32:35.440145","1","1.5"
"2021-02-02 10:16:41.520272","1","1.4"
