"Date","Downloads","Mod Version"
"2022-05-31 21:28:25.226308","1","1.1"
"2022-05-31 04:44:30.768868","1","1.2"
"2022-05-31 03:28:48.514336","1","1.0"
"2022-05-30 15:18:29.338328","1","1.2"
"2022-05-30 12:09:14.877779","1","1.1"
"2022-05-30 11:10:53.389992","1","1.2"
"2022-05-30 04:38:55.022131","1","1.2"
"2022-05-29 23:34:47.676975","1","1.2"
"2022-05-29 04:52:33.273606","1","1.2"
"2022-05-27 21:52:28.825680","1","1.2"
"2022-05-27 07:33:53.437841","1","1.1"
"2022-05-26 13:46:08.244072","1","1.0"
"2022-05-25 16:08:49.501643","1","1.2"
"2022-05-24 07:02:31.344384","1","1.2"
"2022-05-23 18:40:47.641172","1","1.1"
"2022-05-23 01:37:38.459569","1","1.2"
"2022-05-22 21:56:38.890159","1","1.0"
"2022-05-22 04:30:24.184182","1","1.2"
"2022-05-22 04:07:08.149106","1","1.0"
"2022-05-22 02:20:32.840161","1","1.2"
"2022-05-21 13:48:09.844071","1","1.1"
"2022-05-20 18:06:29.815614","1","1.0"
"2022-05-19 12:53:42.744395","1","1.0"
"2022-05-19 12:53:34.143673","1","1.1"
"2022-05-19 12:53:23.079448","1","1.2"
"2022-05-19 10:08:21.672025","1","1.2"
"2022-05-18 19:01:38.645671","1","1.2"
"2022-05-18 17:15:21.457805","1","1.0"
"2022-05-17 02:00:00.472208","1","1.2"
"2022-05-16 18:47:21.324360","1","1.0"
"2022-05-14 14:48:14.064353","1","1.0"
"2022-05-14 09:38:49.901405","1","1.1"
"2022-05-13 08:49:43.452640","1","1.2"
"2022-05-13 01:14:35.771239","1","1.2"
"2022-05-12 23:33:03.897057","1","1.2"
"2022-05-12 10:09:01.726123","1","1.0"
"2022-05-11 02:41:44.996400","1","1.1"
"2022-05-10 22:12:50.698519","1","1.0"
"2022-05-10 17:13:36.539263","3","1.2"
"2022-05-10 10:39:56.859812","1","1.1"
"2022-05-10 10:12:28.717234","1","1.2"
"2022-05-09 15:21:05.817739","1","1.2"
"2022-05-04 21:51:55.664469","1","1.2"
"2022-05-04 20:12:16.602101","1","1.1"
"2022-05-04 18:52:29.036356","1","1.0"
"2022-05-04 07:16:03.674079","1","1.2"
"2022-05-04 04:15:39.080056","1","1.1"
"2022-05-03 19:55:03.926303","1","1.2"
"2022-05-02 02:57:41.009353","1","1.2"
"2022-05-01 23:50:12.458183","1","1.1"
"2022-05-01 18:31:02.206457","1","1.2"
"2022-05-01 05:24:26.350034","1","1.0"
"2022-04-30 19:41:26.864921","1","1.1"
"2022-04-30 19:40:14.764080","1","1.0"
"2022-04-30 19:36:39.862416","1","1.2"
"2022-04-30 04:33:20.980674","1","1.2"
"2022-04-29 22:14:47.642354","1","1.2"
"2022-04-29 19:20:22.419615","1","1.1"
"2022-04-29 13:20:27.621766","1","1.2"
"2022-04-29 07:35:26.775093","1","1.0"
"2022-04-29 00:21:44.741335","2","1.1"
"2022-04-28 08:50:26.274170","1","1.2"
"2022-04-28 04:38:25.410727","1","1.0"
"2022-04-27 01:36:15.495290","1","1.2"
"2022-04-26 20:51:54.241618","1","1.2"
"2022-04-26 18:10:39.311349","1","1.1"
"2022-04-26 15:28:25.802344","1","1.2"
"2022-04-25 20:09:34.003849","1","1.2"
"2022-04-24 19:31:24.590809","1","1.2"
"2022-04-24 19:30:36.613919","1","1.1"
"2022-04-24 19:29:42.600722","1","1.0"
"2022-04-24 10:09:34.013337","1","1.0"
"2022-04-24 01:18:42.509645","1","1.2"
"2022-04-23 15:49:41.046650","1","1.2"
"2022-04-23 13:50:27.297713","1","1.2"
"2022-04-23 09:22:49.452675","1","1.2"
"2022-04-23 02:12:46.238325","1","1.2"
"2022-04-23 01:10:42.898547","1","1.1"
"2022-04-22 13:31:22.844481","1","1.2"
"2022-04-22 05:03:42.059649","1","1.0"
"2022-04-21 12:09:55.806596","1","1.2"
"2022-04-21 03:25:17.946456","1","1.2"
"2022-04-20 22:46:02.866868","1","1.2"
"2022-04-20 21:36:07.925960","1","1.1"
"2022-04-20 11:02:05.365519","1","1.0"
"2022-04-20 11:01:57.919206","1","1.1"
"2022-04-20 11:01:50.112307","1","1.2"
"2022-04-20 07:03:44.362733","1","1.2"
"2022-04-19 09:05:38.785289","1","1.2"
"2022-04-19 02:54:26.302634","1","1.2"
"2022-04-18 10:46:15.819936","1","1.2"
"2022-04-18 04:01:38.809286","1","1.0"
"2022-04-18 04:01:11.065467","1","1.2"
"2022-04-18 03:57:38.809238","1","1.1"
"2022-04-18 01:05:49.032818","1","1.2"
"2022-04-17 19:17:03.235580","1","1.2"
"2022-04-17 05:25:39.931560","1","1.2"
"2022-04-16 07:28:31.346675","1","1.2"
"2022-04-15 09:22:20.313378","1","1.2"
"2022-04-15 09:21:31.356305","1","1.1"
"2022-04-15 09:20:05.743026","1","1.0"
"2022-04-15 02:07:23.104198","1","1.2"
"2022-04-14 11:03:08.148513","1","1.2"
"2022-04-14 09:43:10.150528","1","1.0"
"2022-04-14 09:43:08.491398","1","1.1"
"2022-04-14 09:43:08.060409","1","1.2"
"2022-04-14 08:21:36.706732","1","1.2"
"2022-04-14 06:38:56.781724","1","1.1"
"2022-04-13 17:31:35.337008","1","1.2"
"2022-04-12 22:14:18.460256","1","1.0"
"2022-04-12 07:26:55.627750","2","1.2"
"2022-04-12 00:59:14.718437","1","1.2"
"2022-04-12 00:45:39.786293","1","1.1"
"2022-04-11 20:36:58.412428","1","1.0"
"2022-04-11 08:21:04.229591","1","1.2"
"2022-04-11 05:59:53.607756","1","1.1"
"2022-04-11 02:12:38.042068","1","1.1"
"2022-04-10 18:08:03.398534","1","1.2"
"2022-04-10 16:54:25.603325","1","1.0"
"2022-04-10 15:32:22.103093","1","1.1"
"2022-04-10 10:23:16.651403","1","1.2"
"2022-04-10 10:23:10.821306","1","1.1"
"2022-04-10 10:23:03.988665","2","1.0"
"2022-04-10 07:57:29.790397","1","1.2"
"2022-04-10 01:35:23.783101","2","1.2"
"2022-04-10 01:34:42.450807","2","1.1"
"2022-04-10 00:52:16.754301","3","1.0"
"2022-04-09 20:43:48.105812","1","1.2"
"2022-04-09 18:36:36.262986","1","1.1"
"2022-04-09 18:11:05.897914","1","1.0"
"2022-04-09 15:15:11.694549","1","1.2"
"2022-04-09 15:14:46.724308","1","1.1"
"2022-04-09 15:14:28.632328","1","1.0"
"2022-04-09 08:14:52.949030","1","1.1"
"2022-04-09 05:34:04.801592","1","1.2"
"2022-04-09 05:29:20.166102","1","1.0"
"2022-04-09 04:07:06.545952","1","1.2"
"2022-04-08 21:21:44.976895","1","1.1"
"2022-04-07 20:25:29.026881","2","1.2"
"2022-04-07 15:41:15.413086","1","1.2"
"2022-04-06 17:43:38.528125","1","1.2"
"2022-04-06 15:41:33.597065","1","1.2"
"2022-04-06 14:11:42.405051","1","1.2"
"2022-04-06 14:09:35.631942","1","1.0"
"2022-04-06 14:09:06.802854","1","1.1"
"2022-04-06 06:23:51.020212","1","1.2"
"2022-04-05 23:54:28.004131","2","1.2"
"2022-04-05 23:54:08.286695","1","1.1"
"2022-04-05 13:32:31.373299","1","1.1"
"2022-04-05 00:25:57.633294","1","1.2"
"2022-04-04 22:12:23.847430","1","1.1"
"2022-04-04 17:11:21.761310","1","1.2"
"2022-04-03 17:13:56.786968","1","1.1"
"2022-04-03 13:56:54.047920","1","1.0"
"2022-04-03 13:56:44.442950","1","1.1"
"2022-04-03 13:02:46.005687","2","1.2"
"2022-04-02 08:53:46.736256","1","1.2"
"2022-04-01 20:12:56.003172","1","1.1"
"2022-03-25 08:58:05.261505","1","1.2"
"2022-03-23 01:45:27.716637","1","1.2"
"2022-03-22 23:15:46.152146","1","1.2"
"2022-03-22 11:07:13.225340","1","1.1"
"2022-03-22 01:45:42.893336","1","1.1"
"2022-03-21 18:09:40.906636","1","1.2"
"2022-03-21 15:04:35.579696","1","1.0"
"2022-03-21 10:37:16.869502","1","1.2"
"2022-03-20 21:56:39.459367","2","1.2"
"2022-03-19 23:47:33.293114","1","1.2"
"2022-03-19 16:27:04.035996","2","1.1"
"2022-03-18 11:44:37.688950","1","1.2"
"2022-03-17 21:01:19.870983","1","1.2"
"2022-03-17 11:22:34.016272","1","1.2"
"2022-03-17 11:22:06.003423","1","1.1"
"2022-03-17 11:21:38.852965","1","1.0"
"2022-03-17 09:19:08.293249","1","1.2"
"2022-03-17 01:31:43.071777","1","1.1"
"2022-03-15 03:01:14.799216","1","1.0"
"2022-03-15 02:55:52.561542","1","1.2"
"2022-03-15 02:55:46.360136","1","1.1"
"2022-03-14 17:03:08.999194","1","1.2"
"2022-03-13 18:02:07.575498","1","1.2"
"2022-03-13 02:47:26.496931","1","1.0"
"2022-03-12 06:15:53.613060","1","1.2"
"2022-03-11 20:27:58.594287","1","1.2"
"2022-03-11 14:06:03.725968","1","1.1"
"2022-03-11 08:24:09.728250","1","1.0"
"2022-03-10 20:16:19.941310","1","1.2"
"2022-03-10 20:08:18.683648","1","1.0"
"2022-03-10 17:12:24.276902","1","1.1"
"2022-03-10 04:26:17.999968","1","1.2"
"2022-03-10 02:57:41.636734","2","1.0"
"2022-03-10 02:57:33.926050","2","1.1"
"2022-03-10 02:57:26.802637","2","1.2"
"2022-03-09 23:52:10.530769","2","1.2"
"2022-03-09 20:34:34.494343","2","1.0"
"2022-03-09 20:34:25.447933","2","1.1"
"2022-03-09 20:34:17.062420","2","1.2"
"2022-03-09 16:24:10.917263","2","1.2"
"2022-03-09 09:02:31.772580","1","1.1"
"2022-03-08 21:51:47.149188","1","1.0"
"2022-03-08 07:04:58.685420","1","1.2"
"2022-03-07 14:59:16.289323","1","1.2"
"2022-03-07 02:18:51.669097","1","1.2"
"2022-03-06 05:53:03.934847","1","1.2"
"2022-03-05 11:26:41.580096","1","1.2"
"2022-03-04 10:04:46.510857","1","1.2"
"2022-03-04 10:03:33.594557","1","1.1"
"2022-03-04 10:00:15.414335","2","1.0"
"2022-03-03 10:23:35.848756","1","1.2"
"2022-03-03 08:27:24.089710","1","1.2"
"2022-03-03 08:10:27.195216","1","1.0"
"2022-03-02 20:05:19.711178","2","1.2"
"2022-03-02 16:17:24.737587","1","1.2"
"2022-03-02 08:57:09.842074","1","1.2"
"2022-03-02 00:47:26.875635","1","1.1"
"2022-03-01 22:49:21.386454","1","1.1"
"2022-03-01 20:44:40.376394","1","1.2"
"2022-03-01 16:10:31.954189","1","1.2"
"2022-02-28 16:42:17.529240","1","1.1"
"2022-02-28 08:12:30.165812","1","1.0"
"2022-02-27 19:50:21.839257","1","1.1"
"2022-02-27 13:23:52.417177","1","1.2"
"2022-02-27 04:15:31.541989","1","1.2"
"2022-02-24 22:41:45.015091","1","1.2"
"2022-02-24 05:08:30.528156","1","1.0"
"2022-02-23 23:38:01.389577","1","1.2"
"2022-02-23 10:45:59.929570","1","1.2"
"2022-02-23 04:28:29.946900","1","1.1"
"2022-02-22 11:20:35.388063","1","1.1"
"2022-02-22 06:02:56.717486","1","1.2"
"2022-02-22 01:23:41.862651","1","1.0"
"2022-02-21 21:24:25.034989","1","1.1"
"2022-02-21 17:22:49.108412","1","1.1"
"2022-02-21 11:58:26.643504","1","1.1"
"2022-02-20 22:15:59.559806","2","1.2"
"2022-02-20 18:19:22.922915","1","1.2"
"2022-02-20 07:25:27.572977","1","1.1"
"2022-02-19 13:14:20.927346","1","1.1"
"2022-02-19 11:23:55.841186","1","1.0"
"2022-02-18 17:53:33.495654","1","1.2"
"2022-02-18 15:37:15.232311","1","1.2"
"2022-02-18 07:29:49.254529","1","1.2"
"2022-02-16 11:44:11.631603","1","1.2"
"2022-02-15 15:30:54.295374","1","1.2"
"2022-02-14 23:08:46.100268","1","1.0"
"2022-02-14 23:08:00.760285","1","1.2"
"2022-02-14 23:05:45.929876","1","1.1"
"2022-02-14 03:22:21.036885","1","1.2"
"2022-02-13 09:36:02.861201","1","1.2"
"2022-02-12 04:41:58.053803","1","1.2"
"2022-02-11 08:11:15.588025","1","1.2"
"2022-02-11 06:15:26.289583","1","1.0"
"2022-02-10 04:12:21.271800","1","1.0"
"2022-02-09 21:29:13.746241","1","1.2"
"2022-02-09 20:18:45.902994","1","1.1"
"2022-02-09 16:40:58.065187","1","1.2"
"2022-02-09 14:15:51.000858","1","1.2"
"2022-02-09 07:18:29.466257","1","1.1"
"2022-02-09 04:09:37.005733","1","1.2"
"2022-02-09 02:13:27.779198","1","1.0"
"2022-02-06 17:07:25.653602","1","1.1"
"2022-02-06 12:03:57.662232","1","1.0"
"2022-02-06 06:46:24.495714","1","1.2"
"2022-02-05 20:01:49.630006","1","1.2"
"2022-02-04 21:51:19.455880","1","1.2"
"2022-02-03 04:01:48.957597","1","1.2"
"2022-01-31 23:18:47.878552","1","1.0"
"2022-01-31 05:38:08.608655","1","1.0"
"2022-01-29 16:18:21.508950","1","1.2"
"2022-01-29 15:03:08.829801","1","1.2"
"2022-01-29 14:48:53.065442","1","1.1"
"2022-01-29 14:44:15.580806","1","1.0"
"2022-01-28 13:52:06.193450","1","1.2"
"2022-01-27 21:23:02.277331","1","1.2"
"2022-01-27 18:27:18.371695","1","1.2"
"2022-01-25 19:15:21.064302","1","1.2"
"2022-01-25 05:09:14.717592","1","1.2"
"2022-01-24 07:35:36.083745","1","1.2"
"2022-01-23 18:10:54.028519","1","1.2"
"2022-01-22 04:05:50.902822","1","1.1"
"2022-01-21 13:58:29.729812","1","1.2"
"2022-01-21 00:34:23.307873","1","1.2"
"2022-01-20 13:26:03.627666","1","1.2"
"2022-01-20 13:25:57.965290","1","1.1"
"2022-01-20 13:25:53.267064","1","1.0"
"2022-01-20 06:44:00.878034","2","1.2"
"2022-01-20 06:43:42.845067","3","1.1"
"2022-01-20 06:43:20.800716","2","1.0"
"2022-01-19 06:23:58.577962","1","1.0"
"2022-01-19 03:35:15.185867","1","1.2"
"2022-01-16 04:04:52.220422","1","1.2"
"2022-01-15 06:40:57.616314","1","1.2"
"2022-01-14 15:14:28.434955","1","1.2"
"2022-01-13 16:55:15.360897","1","1.0"
"2022-01-13 09:58:21.874917","1","1.2"
"2022-01-12 21:32:24.270253","1","1.2"
"2022-01-12 08:54:59.438564","1","1.1"
"2022-01-12 05:56:32.395385","1","1.2"
"2022-01-12 05:54:05.024631","1","1.0"
"2022-01-12 05:36:25.122628","2","1.1"
"2022-01-11 13:24:31.352608","1","1.0"
"2022-01-10 23:03:03.765929","1","1.0"
"2022-01-10 18:16:30.446514","1","1.2"
"2022-01-10 14:02:21.666797","1","1.2"
"2022-01-10 01:02:41.588690","1","1.1"
"2022-01-09 20:08:24.526889","1","1.2"
"2022-01-09 06:30:52.800243","1","1.2"
"2022-01-08 06:53:31.616726","1","1.2"
"2022-01-08 05:16:04.435560","1","1.2"
"2022-01-07 22:55:23.611536","1","1.1"
"2022-01-07 17:12:02.499801","1","1.0"
"2022-01-07 01:19:20.691712","1","1.2"
"2022-01-06 02:19:22.063394","1","1.2"
"2022-01-05 16:21:37.299186","1","1.2"
"2022-01-04 20:51:37.571289","1","1.2"
"2022-01-03 18:00:19.009861","1","1.0"
"2022-01-03 17:58:54.474643","1","1.1"
"2022-01-03 17:32:35.447400","2","1.2"
"2022-01-01 22:18:43.801005","1","1.1"
"2021-12-30 21:35:09.600138","1","1.2"
"2021-12-30 11:04:07.341043","1","1.2"
"2021-12-30 10:59:42.296655","1","1.1"
"2021-12-29 01:19:33.914448","1","1.0"
"2021-12-28 22:14:56.398945","1","1.2"
"2021-12-28 15:50:48.517787","1","1.1"
"2021-12-26 07:31:52.939580","1","1.2"
"2021-12-26 07:31:02.131019","1","1.1"
"2021-12-26 07:29:24.943782","1","1.0"
"2021-12-25 16:56:58.921326","1","1.1"
"2021-12-24 18:16:12.140628","2","1.2"
"2021-12-24 07:25:50.168528","1","1.0"
"2021-12-24 00:06:51.276687","1","1.0"
"2021-12-23 14:06:00.651609","1","1.2"
"2021-12-23 09:45:22.253029","1","1.2"
"2021-12-23 09:44:16.255722","1","1.1"
"2021-12-23 09:43:45.016367","1","1.0"
"2021-12-22 16:34:18.270913","1","1.2"
"2021-12-20 23:39:11.267036","1","1.2"
"2021-12-20 04:34:23.990723","1","1.2"
"2021-12-19 18:54:19.844454","1","1.2"
"2021-12-19 15:01:02.135242","1","1.0"
"2021-12-18 13:16:33.288524","1","1.1"
"2021-12-18 02:18:15.687348","1","1.2"
"2021-12-17 16:21:18.275763","1","1.2"
"2021-12-17 11:56:08.142836","1","1.0"
"2021-12-15 01:38:07.518256","1","1.1"
"2021-12-14 14:59:38.978839","1","1.0"
"2021-12-11 16:12:01.012299","1","1.2"
"2021-12-10 21:45:15.063691","1","1.2"
"2021-12-09 13:11:19.458883","1","1.0"
"2021-12-08 00:23:25.182258","1","1.1"
"2021-12-04 09:35:54.338945","1","1.0"
"2021-12-03 02:51:38.348697","1","1.2"
"2021-12-01 21:39:00.194858","1","1.2"
"2021-12-01 17:42:17.805741","1","1.0"
"2021-12-01 17:40:56.358508","1","1.2"
"2021-12-01 16:30:40.656576","1","1.1"
"2021-12-01 16:11:24.800951","1","1.2"
"2021-11-29 08:46:51.475803","1","1.2"
"2021-11-28 18:45:10.073705","1","1.2"
"2021-11-26 16:49:34.739058","2","1.0"
"2021-11-26 16:03:55.723855","1","1.2"
"2021-11-26 13:37:03.201176","1","1.2"
"2021-11-25 05:36:00.509641","1","1.2"
"2021-11-25 02:47:33.436732","1","1.0"
"2021-11-24 08:49:33.930206","1","1.2"
"2021-11-23 20:07:06.531922","1","1.2"
"2021-11-23 07:46:26.684715","1","1.2"
"2021-11-23 05:37:59.776722","1","1.2"
"2021-11-23 00:18:41.017889","1","1.2"
"2021-11-22 20:06:43.463562","1","1.2"
"2021-11-22 19:33:17.267753","1","1.1"
"2021-11-22 07:44:55.690117","1","1.0"
"2021-11-22 00:31:12.601772","1","1.0"
"2021-11-21 22:59:37.784926","1","1.1"
"2021-11-21 22:57:36.282870","1","1.0"
"2021-11-21 22:37:29.181667","2","1.2"
"2021-11-21 13:51:14.002851","1","1.1"
"2021-11-21 08:01:35.605944","1","1.2"
"2021-11-21 05:58:16.088585","1","1.2"
"2021-11-20 17:43:02.909732","1","1.1"
"2021-11-20 16:01:08.673318","1","1.1"
"2021-11-19 22:42:10.188252","1","1.0"
"2021-11-19 06:45:54.518572","1","1.2"
"2021-11-19 05:15:44.386018","1","1.2"
"2021-11-18 14:49:27.591913","1","1.2"
"2021-11-17 21:36:29.860634","2","1.1"
"2021-11-16 20:55:53.291716","1","1.0"
"2021-11-16 20:55:51.708590","1","1.1"
"2021-11-16 20:55:50.529546","1","1.2"
"2021-11-16 19:09:58.556761","1","1.2"
"2021-11-15 13:39:39.463480","1","1.0"
"2021-11-15 04:26:58.513506","1","1.2"
"2021-11-13 22:02:14.340685","1","1.2"
"2021-11-12 21:52:25.831781","1","1.2"
"2021-11-08 10:46:03.401761","1","1.2"
"2021-11-08 03:40:22.981283","1","1.1"
"2021-11-05 21:50:52.981245","1","1.0"
"2021-11-05 14:22:40.311812","1","1.2"
"2021-11-05 08:55:42.401854","1","1.1"
"2021-11-05 03:54:38.345780","1","1.0"
"2021-11-04 22:43:10.959878","1","1.2"
"2021-11-04 19:34:46.792488","1","1.2"
"2021-11-01 21:03:48.412066","2","1.1"
"2021-11-01 21:03:40.235259","2","1.0"
"2021-11-01 21:03:36.194739","3","1.2"
"2021-11-01 18:47:07.503364","1","1.2"
"2021-11-01 18:46:53.803683","1","1.1"
"2021-11-01 18:46:41.897510","1","1.0"
"2021-10-31 11:30:54.970174","1","1.2"
"2021-10-31 06:25:10.834060","1","1.2"
"2021-10-30 16:55:22.126252","1","1.2"
"2021-10-28 16:15:21.102140","1","1.2"
"2021-10-26 07:23:35.166625","1","1.1"
"2021-10-25 09:31:12.011599","1","1.2"
"2021-10-25 05:57:49.882125","1","1.1"
"2021-10-24 18:32:09.634612","1","1.2"
"2021-10-24 16:55:08.773434","1","1.2"
"2021-10-24 14:29:52.825994","1","1.0"
"2021-10-24 10:03:35.841604","1","1.2"
"2021-10-24 06:57:25.532426","1","1.1"
"2021-10-22 22:22:41.340869","1","1.1"
"2021-10-22 15:51:37.041961","1","1.2"
"2021-10-22 04:19:57.342146","1","1.1"
"2021-10-22 02:28:44.843031","1","1.2"
"2021-10-22 00:41:23.456941","1","1.1"
"2021-10-21 23:00:25.707068","1","1.2"
"2021-10-21 22:13:35.320288","1","1.0"
"2021-10-18 22:09:59.255973","1","1.2"
"2021-10-18 15:25:46.294599","1","1.1"
"2021-10-18 11:16:36.399638","1","1.0"
"2021-10-17 02:59:57.848753","1","1.2"
"2021-10-16 20:57:49.930638","1","1.2"
"2021-10-16 14:00:33.574292","1","1.1"
"2021-10-16 09:37:10.013117","1","1.2"
"2021-10-13 06:57:06.694437","1","1.2"
"2021-10-13 02:34:52.411622","1","1.2"
"2021-10-13 01:09:52.849304","1","1.2"
"2021-10-11 04:46:56.472815","2","1.2"
"2021-10-11 02:48:59.254303","1","1.2"
"2021-10-10 19:29:52.584691","1","1.2"
"2021-10-10 09:52:32.983820","2","1.2"
"2021-10-09 15:18:34.868084","1","1.1"
"2021-10-09 14:59:22.376350","1","1.0"
"2021-10-09 03:03:45.387739","1","1.0"
"2021-10-09 02:15:14.303382","1","1.2"
"2021-10-09 00:59:52.021263","1","1.2"
"2021-10-08 23:39:09.431686","1","1.0"
"2021-10-08 18:34:43.873628","1","1.1"
"2021-10-08 03:37:38.875557","1","1.2"
"2021-10-07 00:17:54.930990","1","1.2"
"2021-10-06 11:03:06.737715","1","1.2"
"2021-10-05 07:01:16.823705","1","1.0"
"2021-10-05 07:01:12.187928","1","1.1"
"2021-10-05 07:01:08.234310","1","1.2"
"2021-10-05 00:27:45.334142","1","1.0"
"2021-10-04 23:22:56.420718","1","1.2"
"2021-10-04 10:01:43.325076","1","1.1"
"2021-10-04 09:07:32.785361","1","1.2"
"2021-10-03 16:56:07.795162","1","1.2"
"2021-10-02 22:15:07.177510","1","1.2"
"2021-10-02 22:14:06.073037","1","1.1"
"2021-10-02 13:22:07.335986","1","1.1"
"2021-10-01 18:02:00.130506","1","1.2"
"2021-10-01 18:01:13.041837","1","1.1"
"2021-10-01 18:00:18.051534","1","1.0"
"2021-10-01 14:41:13.268438","1","1.2"
"2021-10-01 00:45:06.035199","1","1.2"
"2021-09-30 14:01:01.433895","1","1.0"
"2021-09-30 13:47:39.426934","1","1.1"
"2021-09-30 13:36:04.900766","2","1.2"
"2021-09-30 07:24:26.425886","1","1.2"
"2021-09-29 11:47:21.340944","1","1.2"
"2021-09-29 08:59:24.015753","1","1.1"
"2021-09-29 01:43:46.925954","1","1.2"
"2021-09-27 20:43:20.862755","1","1.1"
"2021-09-27 18:12:32.322606","1","1.2"
"2021-09-27 15:58:24.287637","1","1.0"
"2021-09-27 13:36:28.352717","1","1.0"
"2021-09-27 05:43:24.509798","1","1.1"
"2021-09-26 15:36:35.217738","1","1.1"
"2021-09-26 15:36:27.836896","1","1.0"
"2021-09-25 15:19:26.236699","2","1.2"
"2021-09-25 10:26:28.092614","1","1.0"
"2021-09-25 05:06:01.954850","1","1.2"
"2021-09-25 02:42:47.845608","1","1.1"
"2021-09-23 11:45:06.645917","1","1.2"
"2021-09-23 09:38:01.682021","1","1.2"
"2021-09-21 19:25:33.580329","1","1.2"
"2021-09-21 05:19:59.155377","1","1.0"
"2021-09-20 21:37:44.040939","2","1.2"
"2021-09-20 09:24:25.427993","1","1.0"
"2021-09-20 09:18:24.606608","1","1.2"
"2021-09-20 08:36:05.268605","1","1.1"
"2021-09-20 06:34:12.023651","1","1.2"
"2021-09-20 06:32:13.409391","1","1.1"
"2021-09-20 05:58:58.018214","1","1.0"
"2021-09-20 01:57:08.213451","1","1.2"
"2021-09-19 16:14:12.315142","1","1.2"
"2021-09-19 13:25:32.129182","1","1.0"
"2021-09-19 10:11:52.920181","1","1.1"
"2021-09-19 01:39:48.366083","1","1.0"
"2021-09-18 22:45:42.078141","1","1.2"
"2021-09-18 12:58:09.500832","1","1.1"
"2021-09-18 01:14:05.122221","1","1.2"
"2021-09-17 10:11:49.645044","2","1.2"
"2021-09-17 05:44:55.977459","1","1.2"
"2021-09-17 02:48:54.930204","1","1.1"
"2021-09-17 02:08:09.644707","1","1.0"
"2021-09-15 15:55:13.594032","1","1.1"
"2021-09-15 03:55:28.085919","1","1.1"
"2021-09-14 07:53:31.750427","1","1.0"
"2021-09-14 06:54:25.370420","1","1.2"
"2021-09-13 15:23:56.855916","1","1.1"
"2021-09-13 12:28:46.601677","1","1.2"
"2021-09-13 08:59:30.202330","1","1.0"
"2021-09-12 23:58:34.987004","1","1.1"
"2021-09-12 09:39:12.949274","1","1.2"
"2021-09-11 11:47:18.136734","1","1.2"
"2021-09-11 09:11:09.817699","1","1.2"
"2021-09-11 04:12:53.471428","1","1.2"
"2021-09-10 16:05:00.052942","1","1.2"
"2021-09-09 07:06:58.833488","1","1.1"
"2021-09-09 07:06:29.534336","1","1.0"
"2021-09-09 06:48:58.784713","2","1.2"
"2021-09-09 04:07:11.734669","1","1.2"
"2021-09-09 04:05:54.564202","1","1.1"
"2021-09-09 04:05:15.084264","1","1.0"
"2021-09-07 15:29:17.812026","1","1.1"
"2021-09-07 11:10:37.356301","2","1.2"
"2021-09-07 03:42:59.952171","1","1.1"
"2021-09-07 02:41:02.081090","1","1.2"
"2021-09-07 01:59:41.801209","1","1.0"
"2021-09-06 14:55:50.315844","1","1.1"
"2021-09-06 14:53:53.237366","1","1.0"
"2021-09-05 10:43:10.671341","1","1.1"
"2021-09-04 15:05:44.521992","1","1.2"
"2021-09-04 13:53:42.278508","1","1.2"
"2021-09-01 21:13:58.621525","1","1.2"
"2021-09-01 10:19:46.118381","1","1.2"
"2021-09-01 08:07:51.619504","1","1.2"
"2021-09-01 06:09:11.982777","1","1.2"
"2021-08-31 10:44:05.129285","1","1.0"
"2021-08-30 23:15:08.078354","1","1.2"
"2021-08-30 20:31:46.257167","1","1.2"
"2021-08-30 20:03:41.205043","1","1.1"
"2021-08-30 19:26:15.924588","2","1.2"
"2021-08-30 17:28:13.740890","1","1.2"
"2021-08-30 02:23:33.313668","1","1.2"
"2021-08-29 16:20:06.237973","1","1.2"
"2021-08-29 06:26:38.819560","1","1.0"
"2021-08-28 23:32:33.634314","1","1.2"
"2021-08-28 18:40:45.691468","1","1.2"
"2021-08-28 17:16:38.899371","1","1.2"
"2021-08-28 15:49:06.801298","1","1.1"
"2021-08-28 15:05:43.224786","1","1.2"
"2021-08-28 14:20:46.877277","1","1.1"
"2021-08-28 11:47:12.516351","1","1.2"
"2021-08-27 16:33:39.091326","1","1.2"
"2021-08-27 12:24:42.403345","1","1.2"
"2021-08-27 02:24:52.220452","1","1.2"
"2021-08-26 04:26:29.288339","1","1.0"
"2021-08-22 21:32:33.488229","1","1.0"
"2021-08-22 21:32:26.309934","1","1.1"
"2021-08-22 21:32:19.344407","1","1.2"
"2021-08-22 13:24:52.131514","1","1.2"
"2021-08-21 10:35:43.674834","1","1.2"
"2021-08-21 07:03:28.508311","1","1.1"
"2021-08-20 21:17:40.364664","1","1.2"
"2021-08-20 20:59:33.150044","1","1.1"
"2021-08-20 19:40:32.055477","1","1.2"
"2021-08-20 19:02:52.030516","1","1.0"
"2021-08-20 03:43:09.314002","1","1.2"
"2021-08-19 15:28:12.949742","2","1.2"
"2021-08-19 14:05:22.938622","1","1.2"
"2021-08-19 11:02:43.388946","2","1.0"
"2021-08-19 03:10:55.147308","1","1.1"
"2021-08-18 19:45:25.940557","1","1.2"
"2021-08-17 23:39:41.073278","1","1.2"
"2021-08-17 19:12:22.013410","1","1.2"
"2021-08-17 12:17:13.996824","1","1.1"
"2021-08-17 09:10:18.493255","1","1.2"
