"Date","Downloads","Mod Version"
"2022-11-11 10:13:37.985748","1","0.33.0"
"2022-11-11 10:12:52.958051","1","1.3.1"
"2022-11-11 07:30:25.177683","2","1.3"
"2022-11-11 06:39:10.758571","1","1.3.1"
"2022-11-11 06:05:09.702449","3","1.3"
"2022-11-11 05:33:49.585183","1","1.3.1"
"2022-11-11 04:57:40.031432","2","1.3"
"2022-11-11 03:53:53.927974","1","1.3.1"
"2022-11-11 00:01:17.453834","1","1.3.1"
"2022-11-10 22:58:01.222537","3","1.3"
"2022-11-10 22:06:02.186102","1","0.5.2"
"2022-11-10 21:57:12.209855","1","0.4.3"
"2022-11-10 21:48:44.583827","1","0.12.0"
"2022-11-10 21:41:59.564439","1","0.30.0"
"2022-11-10 21:30:45.048088","1","0.27.0"
"2022-11-10 21:07:18.531250","1","0.24.0"
"2022-11-10 21:00:01.661538","1","0.4.0"
"2022-11-10 20:30:21.940675","1","0.5.0"
"2022-11-10 20:24:45.041349","1","0.10.0"
"2022-11-10 20:20:44.686629","1","1.2.13"
"2022-11-10 20:14:11.332899","1","1.3"
"2022-11-10 20:13:33.648746","1","0.21.2"
"2022-11-10 19:47:27.187896","1","0.23.0"
"2022-11-10 19:45:29.983882","1","1.0.0"
"2022-11-10 19:25:11.065806","1","0.18.0"
"2022-11-10 19:19:30.517365","1","0.13.5"
"2022-11-10 19:10:16.540755","1","0.29.0"
"2022-11-10 19:09:07.713694","1","0.9.0"
"2022-11-10 19:07:44.176166","1","0.7.2"
"2022-11-10 18:35:25.018392","1","0.32.0"
"2022-11-10 18:29:06.146940","1","0.13.1"
"2022-11-10 18:16:40.313918","1","0.4.4"
"2022-11-10 18:12:34.922820","1","0.13.0"
"2022-11-10 18:02:29.548022","2","0.28.0"
"2022-11-10 17:31:26.652046","1","0.7.0_Alpha"
"2022-11-10 17:28:48.816331","1","0.6.0"
"2022-11-10 17:04:46.298268","1","0.11.0"
"2022-11-10 17:01:57.688773","1","0.16.1"
"2022-11-10 16:49:07.599701","1","0.13.4"
"2022-11-10 16:45:31.743947","1","0.15.2"
"2022-11-10 16:44:45.942336","1","0.20.0"
"2022-11-10 16:34:53.447481","1","0.17.0"
"2022-11-10 15:53:36.873029","1","1.3"
"2022-11-10 14:36:44.147785","1","1.3"
"2022-11-10 13:40:01.597825","1","0.16.0"
"2022-11-10 12:58:27.740764","3","1.3"
"2022-11-10 11:47:48.913955","1","1.3"
"2022-11-10 09:53:23.885419","1","0.16.1"
"2022-11-10 09:45:22.933177","2","1.3"
"2022-11-10 08:43:54.141120","2","0.13.2"
"2022-11-10 08:33:57.176147","2","1.3"
"2022-11-10 08:30:27.873290","1","0.7.3"
"2022-11-10 08:14:16.442316","1","0.15.0"
"2022-11-10 08:13:17.323566","1","0.14.1"
"2022-11-10 08:03:03.578192","1","0.5.1B"
"2022-11-10 08:00:17.145620","1","0.33.0"
"2022-11-10 07:49:48.339884","1","0.8.2"
"2022-11-10 07:09:38.932775","1","0.11.0"
"2022-11-10 05:23:34.377933","3","1.3"
"2022-11-10 04:03:59.661957","8","1.3.1"
"2022-11-10 02:22:12.585917","1","1.1.0"
"2022-11-10 02:22:09.716824","1","1.0.0"
"2022-11-10 02:22:05.809052","1","0.34.0"
"2022-11-10 02:22:04.214501","1","0.33.0"
"2022-11-10 02:21:49.174350","1","0.32.0"
"2022-11-10 02:18:39.971239","1","0.28.0"
"2022-11-10 02:18:36.455308","1","0.18.0"
"2022-11-10 02:18:32.836998","1","0.16.1"
"2022-11-10 01:33:40.108932","1","0.9.0"
"2022-11-10 00:33:11.438591","1","1.3.1"
"2022-11-09 23:35:39.745783","3","1.3"
"2022-11-09 22:00:15.786572","1","1.3.1"
"2022-11-09 21:56:00.539956","1","1.1.0"
"2022-11-09 21:48:43.524824","2","1.3"
"2022-11-09 20:43:21.105872","2","1.3.1"
"2022-11-09 20:38:35.434187","2","1.3"
"2022-11-09 19:09:01.253817","3","1.3"
"2022-11-09 19:07:16.128561","2","1.3.1"
"2022-11-09 17:18:23.984053","1","1.3.1"
"2022-11-09 16:03:35.447775","1","1.3"
"2022-11-09 15:33:17.363643","1","1.2.13"
"2022-11-09 13:17:53.682885","1","0.27.0"
"2022-11-09 13:17:33.917838","1","0.10.0"
"2022-11-09 11:54:16.034699","1","1.3"
"2022-11-09 11:03:42.154572","1","1.3.1"
"2022-11-09 10:48:40.400559","2","1.3"
"2022-11-09 08:13:52.498974","1","1.3"
"2022-11-09 07:08:02.538245","1","0.4.3"
"2022-11-09 05:18:09.508470","2","0.4.0"
"2022-11-09 05:18:08.597360","1","0.4.3"
"2022-11-09 05:17:14.803220","2","1.3.1"
"2022-11-09 03:48:42.793930","1","1.3"
"2022-11-09 02:53:06.621566","3","1.3.1"
"2022-11-09 01:52:25.930232","1","1.3.1"
"2022-11-09 01:33:48.606753","2","1.3"
"2022-11-09 00:19:28.164993","1","1.3.1"
"2022-11-08 21:52:47.858896","2","1.3"
"2022-11-08 20:51:46.872041","1","1.2.13"
"2022-11-08 19:53:20.396626","2","1.3"
"2022-11-08 19:40:35.269654","1","0.16.1"
"2022-11-08 19:38:56.327654","1","0.4.4"
"2022-11-08 19:33:02.295211","1","0.28.0"
"2022-11-08 18:53:25.193730","1","1.3.1"
"2022-11-08 18:30:42.226231","5","1.3"
"2022-11-08 18:16:53.397581","1","0.19.0"
"2022-11-08 18:16:50.250381","1","0.15.2"
"2022-11-08 18:16:47.428698","1","0.13.0"
"2022-11-08 17:36:39.858740","1","0.7.3"
"2022-11-08 16:55:59.126035","4","1.3"
"2022-11-08 14:44:19.078101","1","1.3"
"2022-11-08 13:38:19.483445","1","0.9.0"
"2022-11-08 13:22:57.943360","1","1.3.1"
"2022-11-08 11:53:08.818848","2","1.3"
"2022-11-08 10:23:54.518443","1","0.12.0"
"2022-11-08 10:22:59.212645","1","0.13.1"
"2022-11-08 10:19:05.576649","1","0.6.0"
"2022-11-08 10:17:52.363660","1","0.5.1B"
"2022-11-08 10:15:10.829870","1","0.33.0"
"2022-11-08 10:14:41.620670","1","0.13.5"
"2022-11-08 10:14:17.032269","1","0.13.0"
"2022-11-08 10:12:56.195523","1","0.15.2"
"2022-11-08 10:07:43.865289","1","0.7.2"
"2022-11-08 10:01:20.357286","1","0.10.0"
"2022-11-08 10:00:06.409937","1","0.9.0"
"2022-11-08 09:58:11.526293","1","0.5.0"
"2022-11-08 09:51:07.652464","1","0.23.0"
"2022-11-08 09:45:59.757250","1","0.11.0"
"2022-11-08 09:42:12.757504","1","0.13.2"
"2022-11-08 09:41:22.585213","1","1.3"
"2022-11-08 06:47:57.955218","1","1.3"
"2022-11-08 05:40:36.261396","1","1.3.1"
"2022-11-08 05:19:11.427209","1","1.3"
"2022-11-08 01:51:16.548714","1","1.3"
"2022-11-08 00:36:53.266082","2","1.3.1"
"2022-11-08 00:28:49.029776","1","0.4.4"
"2022-11-08 00:12:31.551602","2","1.3"
"2022-11-07 23:02:51.780456","1","1.3"
"2022-11-07 22:27:08.821151","1","1.3.1"
"2022-11-07 20:43:53.619561","2","1.3"
"2022-11-07 19:39:36.809302","2","1.3"
"2022-11-07 19:18:17.847911","2","1.3.1"
"2022-11-07 17:44:34.776495","2","1.3"
"2022-11-07 16:04:20.418813","3","1.3"
"2022-11-07 15:15:55.040536","1","1.3.1"
"2022-11-07 13:28:15.781314","2","1.3"
"2022-11-07 11:53:10.111486","1","1.3"
"2022-11-07 10:16:58.072580","2","1.3"
"2022-11-07 08:21:20.274091","1","1.3"
"2022-11-07 06:34:09.673613","1","1.3.1"
"2022-11-07 04:56:11.631087","1","0.13.4"
"2022-11-07 04:13:44.517644","2","1.3.1"
"2022-11-07 02:35:49.873502","4","1.3"
"2022-11-07 02:27:51.799627","1","1.2.13"
"2022-11-07 02:01:48.982801","1","0.4.4"
"2022-11-07 01:24:58.047832","1","1.3.1"
"2022-11-07 00:36:30.490939","2","1.3"
"2022-11-06 22:59:36.756596","2","1.3"
"2022-11-06 22:11:22.409860","2","1.3.1"
"2022-11-06 21:52:48.961140","4","1.3"
"2022-11-06 21:01:46.683907","1","0.9.0"
"2022-11-06 19:59:00.243514","3","1.3.1"
"2022-11-06 19:21:42.131986","1","1.3"
"2022-11-06 18:51:20.452301","3","1.3.1"
"2022-11-06 17:30:44.052254","1","1.3"
"2022-11-06 15:45:40.814601","3","1.3"
"2022-11-06 13:53:39.017496","1","0.32.0"
"2022-11-06 13:44:04.233987","2","1.3"
"2022-11-06 12:14:23.616516","3","1.3"
"2022-11-06 10:59:48.963901","1","1.3"
"2022-11-06 09:38:02.683380","2","1.3"
"2022-11-06 04:24:52.564905","2","1.3"
"2022-11-06 04:16:36.878761","1","0.30.0"
"2022-11-06 04:16:10.949630","1","0.29.0"
"2022-11-06 04:15:46.399216","1","0.27.0"
"2022-11-06 04:15:23.013531","1","0.24.0"
"2022-11-06 04:14:59.364121","1","0.23.0"
"2022-11-06 04:14:36.736911","1","0.22.0"
"2022-11-06 04:14:13.431931","1","0.21.2"
"2022-11-06 04:13:47.921043","1","0.20.0"
"2022-11-06 04:13:23.233991","1","0.19.0"
"2022-11-06 04:12:57.254120","1","0.18.1"
"2022-11-06 04:12:30.340062","1","0.17.0"
"2022-11-06 04:12:06.650821","1","0.16.0"
"2022-11-06 04:11:42.507518","1","0.15.2"
"2022-11-06 04:11:16.478316","1","0.15.0"
"2022-11-06 04:10:53.465558","1","0.14.1"
"2022-11-06 04:10:21.701434","1","0.13.5"
"2022-11-06 01:58:35.006177","1","1.3"
"2022-11-05 23:41:04.820089","2","1.3"
"2022-11-05 21:46:31.188232","1","1.3"
"2022-11-05 20:23:33.365001","1","1.3"
"2022-11-05 18:46:19.857534","5","1.3"
"2022-11-05 18:24:47.902710","1","0.8.2"
"2022-11-05 17:30:29.013671","3","1.3"
"2022-11-05 17:13:13.927793","1","0.16.0"
"2022-11-05 15:35:41.313596","1","0.17.0"
"2022-11-05 13:05:11.819082","4","1.3"
"2022-11-05 05:19:19.778241","2","1.3"
"2022-11-05 03:20:59.439045","4","1.3"
"2022-11-05 02:46:31.639573","1","0.34.0"
"2022-11-05 01:42:01.667738","4","1.3"
"2022-11-04 23:34:45.485210","1","1.3"
"2022-11-04 22:05:43.202016","3","1.3"
"2022-11-04 19:39:33.620974","2","1.3"
"2022-11-04 19:11:49.206462","1","1.0.0"
"2022-11-04 18:35:13.786717","3","1.3"
"2022-11-04 17:33:54.082516","2","1.3"
"2022-11-04 10:41:39.544235","1","0.14.1"
"2022-11-04 10:40:43.727581","1","1.1.0"
"2022-11-04 10:40:43.727444","1","1.2.13"
"2022-11-04 10:40:43.721468","1","1.0.0"
"2022-11-04 10:40:43.720617","1","0.9.0"
"2022-11-04 10:40:43.276442","1","0.8.2"
"2022-11-04 10:40:43.087254","1","0.7.2"
"2022-11-04 10:40:43.086778","1","0.7.3"
"2022-11-04 10:40:42.949168","1","0.6.0"
"2022-11-04 10:40:42.948948","1","0.7.0_Alpha"
"2022-11-04 10:40:42.614182","1","0.5.2"
"2022-11-04 10:40:42.441619","1","0.5.1B"
"2022-11-04 10:40:42.440520","1","0.5.0"
"2022-11-04 10:40:42.234763","1","0.4.4"
"2022-11-04 10:40:41.799751","1","0.4.3"
"2022-11-04 10:40:41.648826","1","0.34.0"
"2022-11-04 10:40:41.634906","1","0.33.0"
"2022-11-04 10:40:41.468863","1","0.32.0"
"2022-11-04 10:40:41.319882","1","0.30.0"
"2022-11-04 10:40:41.319566","1","0.29.0"
"2022-11-04 10:40:41.313377","1","0.28.0"
"2022-11-04 10:40:41.253612","1","0.27.0"
"2022-11-04 10:40:40.446210","1","0.24.0"
"2022-11-04 10:40:40.260241","1","0.23.0"
"2022-11-04 10:40:40.172490","1","0.22.0"
"2022-11-04 10:40:40.085368","1","0.21.2"
"2022-11-04 10:40:39.995858","1","0.20.0"
"2022-11-04 10:40:39.032039","1","0.19.0"
"2022-11-04 10:40:38.964749","1","0.18.1"
"2022-11-04 10:40:38.440762","1","0.16.1"
"2022-11-04 10:40:38.440025","1","0.17.0"
"2022-11-04 10:40:38.298264","1","0.16.0"
"2022-11-04 10:40:38.202609","1","0.15.2"
"2022-11-04 10:40:38.053058","1","0.15.0"
"2022-11-04 10:40:37.883647","1","0.13.5"
"2022-11-04 10:40:37.881279","1","0.13.4"
"2022-11-04 09:51:02.847775","2","1.3"
"2022-11-04 07:29:58.570618","2","1.3"
"2022-11-04 06:09:01.312652","5","1.3"
"2022-11-04 05:49:53.092178","1","0.27.0"
"2022-11-04 03:24:45.759766","3","1.3"
"2022-11-04 02:02:04.397423","3","1.3"
"2022-11-03 23:48:26.004985","1","0.14.1"
"2022-11-03 23:30:27.424919","1","0.9.0"
"2022-11-03 22:53:12.229330","4","1.3"
"2022-11-03 21:46:09.262479","5","1.3"
"2022-11-03 20:35:19.031831","4","1.3"
"2022-11-03 19:25:36.902536","3","1.3"
"2022-11-03 17:47:03.665734","4","1.3"
"2022-11-03 16:13:05.349612","3","1.3"
"2022-11-03 13:55:31.367322","5","1.3"
"2022-11-03 12:51:20.334025","1","0.8.2"
"2022-11-03 10:48:01.674638","1","1.3"
"2022-11-03 09:25:50.900653","1","0.5.1B"
"2022-11-03 07:42:23.945960","1","0.10.0"
"2022-11-03 06:23:09.344909","1","0.15.2"
"2022-11-03 01:38:36.361926","2","1.3"
"2022-11-02 22:40:56.328045","1","1.2.13"
"2022-11-02 20:34:26.493232","1","0.7.2"
"2022-11-02 20:09:00.490331","2","1.3"
"2022-11-02 17:10:58.467729","1","1.3"
"2022-11-02 14:44:18.471097","1","1.1.0"
"2022-11-02 14:11:52.285627","1","1.3"
"2022-11-02 09:26:07.489310","1","1.3"
"2022-11-02 06:01:00.153562","1","1.3"
"2022-11-02 04:44:26.414295","1","0.4.0"
"2022-11-02 03:12:26.526234","1","1.3"
"2022-11-02 00:42:50.849322","2","1.3"
"2022-11-01 23:10:11.997556","3","1.3"
"2022-11-01 20:52:55.514240","1","0.33.0"
"2022-11-01 20:28:52.565985","2","1.3"
"2022-11-01 18:19:24.166940","1","1.3"
"2022-11-01 17:06:18.693888","1","1.3"
"2022-11-01 14:04:39.484426","2","1.3"
"2022-11-01 12:32:29.002234","1","1.3"
"2022-11-01 09:24:20.548884","1","1.3"
"2022-11-01 06:07:54.777408","1","1.3"
"2022-10-31 21:32:28.156553","1","1.3"
"2022-10-31 16:19:00.907365","1","1.3"
"2022-10-31 13:49:45.640922","3","1.3"
"2022-10-31 12:29:54.750608","1","1.3"
"2022-10-31 11:28:20.508326","3","1.3"
"2022-10-31 10:25:55.461632","2","1.3"
"2022-10-31 02:34:05.313681","1","1.3"
"2022-10-30 23:16:56.472635","1","1.3"
"2022-10-30 21:49:44.088729","2","1.3"
"2022-10-30 19:35:21.170185","3","1.3"
"2022-10-30 18:58:08.139634","1","0.8.2"
"2022-10-30 13:53:25.837868","3","1.3"
"2022-10-30 11:09:17.660965","1","1.3"
"2022-10-30 08:07:39.275157","1","0.18.1"
"2022-10-30 08:07:35.011401","1","0.13.5"
"2022-10-30 05:12:37.337234","1","1.2.13"
"2022-10-30 04:27:09.802662","1","0.24.0"
"2022-10-30 03:46:50.591006","1","1.3"
"2022-10-30 02:20:13.934856","1","1.3"
"2022-10-30 01:36:12.791315","1","0.15.0"
"2022-10-30 01:36:05.404404","1","0.11.0"
"2022-10-30 00:39:58.120227","1","0.22.0"
"2022-10-30 00:39:52.170002","1","0.13.2"
"2022-10-30 00:29:48.025812","1","1.3"
"2022-10-29 23:09:03.326557","2","1.3"
"2022-10-29 20:16:21.401382","1","0.20.0"
"2022-10-29 19:24:59.327502","1","1.3"
"2022-10-29 19:20:05.428022","1","0.7.0_Alpha"
"2022-10-29 18:27:20.557962","1","0.14.1"
"2022-10-29 17:06:49.252004","3","1.3"
"2022-10-29 16:00:21.740233","1","1.3"
"2022-10-29 14:58:53.529873","1","1.3"
"2022-10-29 13:19:49.425884","1","1.3"
"2022-10-29 11:27:33.235371","2","1.3"
"2022-10-29 09:41:31.813257","2","1.3"
"2022-10-29 07:59:23.032989","1","1.3"
"2022-10-29 06:05:16.423854","1","1.3"
"2022-10-29 05:07:40.418570","1","0.12.0"
"2022-10-29 03:03:00.019200","3","1.3"
"2022-10-29 01:59:00.047240","1","1.3"
"2022-10-28 22:02:48.858438","1","1.3"
"2022-10-28 20:24:37.480161","3","1.3"
"2022-10-28 15:52:19.954364","1","1.3"
"2022-10-28 11:23:59.305689","1","1.2.13"
"2022-10-28 11:15:53.281185","1","1.3"
"2022-10-28 03:53:18.355169","1","1.3"
"2022-10-28 01:56:25.760814","1","0.28.0"
"2022-10-27 21:00:36.883599","1","0.18.0"
"2022-10-27 20:43:05.220795","4","1.3"
"2022-10-27 19:12:45.396601","1","0.12.0"
"2022-10-27 16:12:34.217154","3","1.3"
"2022-10-27 14:30:33.288639","1","0.7.2"
"2022-10-27 14:30:29.193197","1","0.18.0"
"2022-10-27 13:43:46.046020","1","0.9.0"
"2022-10-27 11:37:29.123518","1","0.18.1"
"2022-10-27 11:26:37.920474","1","1.3"
"2022-10-27 11:26:05.521704","1","0.15.2"
"2022-10-27 08:54:00.673958","2","1.3"
"2022-10-27 06:35:52.776567","1","1.3"
"2022-10-27 04:42:09.934527","1","0.20.0"
"2022-10-27 02:18:10.395858","1","0.17.0"
"2022-10-27 01:48:31.811334","3","1.3"
"2022-10-26 22:50:17.525192","1","1.3"
"2022-10-26 21:40:00.226576","1","0.23.0"
"2022-10-26 21:14:03.295153","1","0.17.0"
"2022-10-26 19:21:19.640548","3","1.3"
"2022-10-26 16:59:44.432312","1","1.3"
"2022-10-26 16:45:03.771385","1","0.23.0"
"2022-10-26 15:07:53.849074","1","0.15.0"
"2022-10-26 14:14:21.780917","1","1.3"
"2022-10-26 11:12:06.888557","1","1.3"
"2022-10-26 11:11:18.284067","1","0.34.0"
"2022-10-26 09:51:24.310333","1","1.2.13"
"2022-10-26 09:51:22.083326","1","0.29.0"
"2022-10-26 07:53:30.317845","2","1.3"
"2022-10-26 06:32:09.727275","2","1.3"
"2022-10-26 04:46:13.744097","1","0.13.1"
"2022-10-26 03:49:21.882329","3","1.3"
"2022-10-26 03:26:13.137010","1","0.6.0"
"2022-10-26 03:25:44.062940","1","0.13.1"
"2022-10-26 03:21:39.511049","1","0.17.0"
"2022-10-26 03:19:35.116173","1","0.13.0"
"2022-10-26 03:18:59.120432","1","1.2.13"
"2022-10-26 03:16:01.761307","1","0.22.0"
"2022-10-26 03:13:54.306388","1","0.5.2"
"2022-10-26 03:13:28.404884","1","0.5.0"
"2022-10-26 03:11:53.690378","1","0.21.2"
"2022-10-26 03:11:29.503299","1","1.1.0"
"2022-10-26 03:11:22.267711","1","0.16.1"
"2022-10-26 03:10:35.557545","1","0.7.0_Alpha"
"2022-10-26 03:04:45.516232","1","0.16.0"
"2022-10-26 03:03:04.304256","1","0.29.0"
"2022-10-26 03:02:25.712743","1","0.12.0"
"2022-10-26 03:00:50.552673","1","0.4.4"
"2022-10-26 03:00:28.928023","1","0.9.0"
"2022-10-26 03:00:26.903567","1","0.15.2"
"2022-10-26 02:57:36.185808","1","1.0.0"
"2022-10-26 02:56:53.398124","1","0.34.0"
"2022-10-26 02:54:32.695664","1","0.30.0"
"2022-10-26 02:48:59.359948","1","0.19.0"
"2022-10-26 02:46:31.581537","1","0.15.0"
"2022-10-26 02:46:29.863336","1","0.8.2"
"2022-10-26 02:44:45.111075","1","0.28.0"
"2022-10-26 02:44:23.563011","1","0.13.5"
"2022-10-26 02:44:04.654999","1","0.11.0"
"2022-10-26 02:42:15.842998","1","0.24.0"
"2022-10-26 02:40:01.069468","1","0.20.0"
"2022-10-26 02:38:13.866625","1","0.33.0"
"2022-10-26 02:37:35.930299","1","0.13.4"
"2022-10-26 02:37:13.272909","1","0.18.1"
"2022-10-26 02:34:44.174094","2","0.14.1"
"2022-10-26 02:31:55.460749","1","0.7.3"
"2022-10-26 02:31:48.771444","1","0.7.2"
"2022-10-26 02:31:23.568335","2","1.3"
"2022-10-26 02:30:24.324673","1","0.18.0"
"2022-10-26 02:30:01.893181","1","0.5.1B"
"2022-10-26 02:07:37.814031","1","0.6.0"
"2022-10-26 01:19:44.199698","3","1.3"
"2022-10-26 00:12:58.700428","1","1.3"
"2022-10-25 23:09:26.875316","3","1.3"
"2022-10-25 22:06:35.652516","2","1.3"
"2022-10-25 20:04:57.201434","1","1.3"
"2022-10-25 18:21:57.119725","1","1.3"
"2022-10-25 17:21:10.608117","1","0.4.3"
"2022-10-25 16:44:20.517893","2","1.3"
"2022-10-25 15:14:42.544469","1","0.16.1"
"2022-10-25 15:03:39.259029","2","1.3"
"2022-10-25 12:42:31.799747","1","1.3"
"2022-10-25 12:07:38.312501","1","0.9.0"
"2022-10-25 04:48:17.060194","1","0.33.0"
"2022-10-25 03:15:08.942122","2","1.3"
"2022-10-25 01:13:24.336272","2","1.3"
"2022-10-24 23:30:02.103954","2","1.3"
"2022-10-24 20:52:18.427423","1","0.9.0"
"2022-10-24 20:45:23.497998","1","1.3"
"2022-10-24 18:40:05.177161","1","1.3"
"2022-10-24 17:17:02.068742","1","1.3"
"2022-10-24 15:43:29.002098","2","1.3"
"2022-10-24 14:13:51.203650","2","1.3"
"2022-10-24 10:49:42.392248","1","0.9.0"
"2022-10-24 09:43:20.522846","1","1.3"
"2022-10-24 08:09:32.709571","1","1.3"
"2022-10-24 06:47:56.102271","1","0.30.0"
"2022-10-24 06:07:53.626239","2","1.3"
"2022-10-24 03:36:48.489888","1","0.12.0"
"2022-10-24 01:54:37.094381","1","0.16.1"
"2022-10-24 00:27:42.508344","2","1.3"
"2022-10-23 23:01:23.840813","1","1.3"
"2022-10-23 21:39:31.988523","1","1.3"
"2022-10-23 18:58:11.104961","3","1.3"
"2022-10-23 17:21:29.424911","3","1.3"
"2022-10-23 16:31:05.681991","1","0.32.0"
"2022-10-23 16:06:01.773207","2","1.3"
"2022-10-23 14:06:57.201355","4","1.3"
"2022-10-23 11:32:46.223895","1","1.3"
"2022-10-23 09:04:18.810414","2","1.3"
"2022-10-23 08:51:11.640040","1","0.27.0"
"2022-10-23 07:24:22.035417","1","1.3"
"2022-10-23 06:20:38.903335","1","0.8.2"
"2022-10-23 05:21:01.499542","1","0.33.0"
"2022-10-23 05:20:57.833063","1","0.21.2"
"2022-10-22 22:38:22.967448","2","1.3"
"2022-10-22 21:11:48.737082","1","1.3"
"2022-10-22 18:22:31.054844","3","1.3"
"2022-10-22 17:57:27.891783","1","0.8.2"
"2022-10-22 16:53:02.715200","1","1.3"
"2022-10-22 15:46:20.604764","3","1.3"
"2022-10-22 12:21:30.940242","4","1.3"
"2022-10-22 10:43:13.469193","2","1.3"
"2022-10-22 08:45:03.132114","3","1.3"
"2022-10-22 06:12:02.245022","1","1.3"
"2022-10-22 05:00:29.314074","2","1.3"
"2022-10-21 23:59:19.751426","1","0.16.0"
"2022-10-21 23:06:39.439730","1","0.10.0"
"2022-10-21 22:23:08.623728","1","1.3"
"2022-10-21 20:34:01.548251","3","1.3"
"2022-10-21 19:14:42.119811","2","1.3"
"2022-10-21 17:32:44.593858","1","0.9.0"
"2022-10-21 16:57:28.323120","1","1.3"
"2022-10-21 16:56:31.841234","1","0.8.2"
"2022-10-21 15:36:31.259186","1","0.9.0"
"2022-10-21 15:36:19.205218","1","0.24.0"
"2022-10-21 13:44:40.675938","1","0.32.0"
"2022-10-21 09:38:19.113089","1","1.3"
"2022-10-21 05:22:34.932149","1","1.3"
"2022-10-21 02:01:19.875074","1","1.3"
"2022-10-21 00:54:47.689472","1","1.3"
"2022-10-20 22:39:13.288676","3","1.3"
"2022-10-20 19:20:39.587137","1","0.4.0"
"2022-10-20 16:16:49.631238","1","1.3"
"2022-10-20 14:52:00.304887","1","1.3"
"2022-10-20 13:01:15.079081","1","1.3"
"2022-10-20 06:39:29.240391","1","0.5.0"
"2022-10-20 05:43:22.691136","2","1.3"
"2022-10-20 04:53:18.952008","1","0.4.3"
"2022-10-20 01:09:58.284327","1","1.3"
"2022-10-19 23:16:04.930186","1","1.3"
"2022-10-19 22:09:07.647935","1","1.3"
"2022-10-19 21:35:47.170556","1","0.9.0"
"2022-10-19 20:33:03.453606","1","1.3"
"2022-10-19 17:15:44.344870","1","1.3"
"2022-10-19 16:02:17.448775","2","1.3"
"2022-10-19 14:37:48.230722","1","1.3"
"2022-10-19 10:46:22.443326","1","1.0.0"
"2022-10-19 09:14:16.860773","1","0.18.1"
"2022-10-19 07:40:38.964783","1","0.17.0"
"2022-10-19 06:39:32.819631","2","1.3"
"2022-10-19 03:16:47.552942","1","0.7.2"
"2022-10-19 01:40:44.426873","2","1.3"
"2022-10-18 22:28:56.642894","1","1.3"
"2022-10-18 19:13:30.371841","3","1.3"
"2022-10-18 15:23:45.187669","1","0.13.4"
"2022-10-18 15:17:55.986695","1","1.3"
"2022-10-18 14:18:57.421333","1","0.28.0"
"2022-10-18 14:08:45.169323","2","1.3"
"2022-10-18 12:34:31.380937","2","1.3"
"2022-10-18 12:33:44.136315","1","0.18.0"
"2022-10-18 10:46:57.367956","1","0.34.0"
"2022-10-18 06:01:33.597027","1","1.3"
"2022-10-18 04:06:13.495198","1","0.28.0"
"2022-10-18 02:24:54.372260","1","1.3"
"2022-10-18 00:55:35.666919","1","1.3"
"2022-10-18 00:49:16.667487","1","1.2.13"
"2022-10-17 23:32:14.747228","3","1.3"
"2022-10-17 21:37:39.519102","1","1.3"
"2022-10-17 19:05:56.091035","1","1.3"
"2022-10-17 17:22:12.905113","2","1.3"
"2022-10-17 13:53:21.588271","1","1.3"
"2022-10-17 12:38:41.563977","1","1.3"
"2022-10-17 10:26:13.092943","1","1.3"
"2022-10-17 09:03:48.167366","1","1.3"
"2022-10-17 06:43:34.528472","1","0.13.5"
"2022-10-17 05:02:14.342507","2","1.3"
"2022-10-17 00:34:52.531986","1","0.9.0"
"2022-10-16 22:22:31.862052","1","0.13.5"
"2022-10-16 20:57:28.059591","1","1.3"
"2022-10-16 20:31:13.475878","1","0.32.0"
"2022-10-16 18:08:30.235119","1","1.3"
"2022-10-16 16:53:25.847604","2","1.3"
"2022-10-16 15:26:07.913047","1","0.4.4"
"2022-10-16 14:58:53.112252","1","1.3"
"2022-10-16 13:15:41.877296","1","1.3"
"2022-10-16 12:05:42.388162","1","1.3"
"2022-10-16 10:37:24.419388","1","1.3"
"2022-10-16 08:45:55.988842","2","1.3"
"2022-10-16 07:36:16.260352","1","0.8.2"
"2022-10-16 07:24:04.548329","1","1.3"
"2022-10-16 04:23:30.467717","1","1.3"
"2022-10-16 02:59:06.884357","1","1.3"
"2022-10-16 00:40:52.258757","4","1.3"
"2022-10-15 22:45:06.513032","3","1.3"
"2022-10-15 21:30:37.632944","1","1.3"
"2022-10-15 21:04:53.302768","1","0.9.0"
"2022-10-15 20:33:24.247638","1","0.17.0"
"2022-10-15 20:29:23.727583","1","1.3"
"2022-10-15 19:19:03.398997","1","1.3"
"2022-10-15 17:55:50.094114","2","1.3"
"2022-10-15 15:51:26.393536","2","1.3"
"2022-10-15 15:22:25.428036","1","1.2.13"
"2022-10-15 14:42:07.579689","1","0.29.0"
"2022-10-15 14:16:36.491001","2","1.3"
"2022-10-15 12:54:02.304454","1","0.7.3"
"2022-10-15 12:53:58.963463","1","0.7.0_Alpha"
"2022-10-15 12:02:47.951605","3","1.3"
"2022-10-15 11:08:09.632350","1","0.13.0"
"2022-10-15 10:26:01.598662","2","1.3"
"2022-10-15 09:04:35.730662","2","1.3"
"2022-10-15 05:15:58.455519","2","1.3"
"2022-10-15 00:11:32.658846","1","1.3"
"2022-10-14 23:46:32.259842","1","0.15.0"
"2022-10-14 21:53:45.592174","1","1.3"
