"Date","Downloads","Mod Version"
"2022-01-18 05:14:40.352013","1","1.3"
"2022-01-18 03:14:56.326088","1","1.10"
"2022-01-18 01:18:10.901207","2","1.10"
"2022-01-17 23:37:30.842645","2","1.10"
"2022-01-17 21:29:53.508770","3","1.10"
"2022-01-17 20:39:51.372626","1","1.6.1"
"2022-01-17 20:38:12.724391","1","1.8"
"2022-01-17 17:02:03.920787","2","1.10"
"2022-01-17 15:44:40.524927","1","1.10"
"2022-01-17 14:11:50.106565","1","1.10"
"2022-01-17 11:05:01.787097","1","1.10"
"2022-01-17 09:31:23.382595","1","1.10"
"2022-01-17 06:57:12.906582","1","1.10"
"2022-01-17 06:18:07.844771","1","1.6.1.1"
"2022-01-17 02:39:18.077504","1","1.6"
"2022-01-17 01:03:58.321751","1","1.4"
"2022-01-16 23:46:32.489630","1","1.6"
"2022-01-16 21:44:28.532780","1","1.6.1.1"
"2022-01-16 21:25:38.943369","1","1.10"
"2022-01-16 18:30:17.558790","3","1.10"
"2022-01-16 14:54:17.482421","1","1.10"
"2022-01-16 12:49:45.889180","2","1.10"
"2022-01-16 11:39:03.842710","2","1.10"
"2022-01-16 04:52:18.139320","3","1.10"
"2022-01-16 03:14:46.087699","1","1.5"
"2022-01-16 01:53:10.067568","1","1.3"
"2022-01-16 01:18:10.210573","1","1.2"
"2022-01-15 23:37:23.624350","1","1.10"
"2022-01-15 23:23:16.477366","1","1.2"
"2022-01-15 23:18:53.281019","1","1.0"
"2022-01-15 21:50:17.146408","2","1.10"
"2022-01-15 19:54:09.889021","2","1.10"
"2022-01-15 19:50:58.639017","1","1.0"
"2022-01-15 18:52:57.478238","1","1.6.1"
"2022-01-15 18:23:32.023100","1","1.10"
"2022-01-15 17:14:29.092578","1","1.8"
"2022-01-15 17:12:51.936200","4","1.10"
"2022-01-15 16:08:27.896233","1","1.10"
"2022-01-15 13:53:27.943834","1","1.5"
"2022-01-15 13:24:05.051317","2","1.10"
"2022-01-15 09:57:03.965805","2","1.10"
"2022-01-15 08:26:42.716601","2","1.10"
"2022-01-15 06:36:16.712737","2","1.10"
"2022-01-15 05:08:42.690733","2","1.10"
"2022-01-15 03:52:38.123737","1","1.10"
"2022-01-14 23:43:58.387881","1","1.10"
"2022-01-14 22:40:21.031336","2","1.10"
"2022-01-14 21:35:11.376854","1","1.6.1"
"2022-01-14 21:14:58.747993","1","1.4"
"2022-01-14 19:42:33.206048","4","1.10"
"2022-01-14 17:40:28.596506","1","1.6.1.1"
"2022-01-14 17:24:42.201835","2","1.10"
"2022-01-14 16:08:33.333725","1","1.5"
"2022-01-14 15:07:24.782032","1","1.10"
"2022-01-14 13:30:43.480163","1","1.6"
"2022-01-14 13:07:56.147693","2","1.10"
"2022-01-14 07:34:17.892057","1","1.4"
"2022-01-14 07:04:43.210370","1","1.0"
"2022-01-14 01:22:28.706842","1","1.10"
"2022-01-13 23:25:12.253351","1","1.5"
"2022-01-13 20:50:43.698083","1","1.10"
"2022-01-13 19:03:37.644646","1","1.10"
"2022-01-13 16:47:03.037500","3","1.10"
"2022-01-13 13:10:43.886249","2","1.10"
"2022-01-13 13:05:03.827611","1","1.8"
"2022-01-13 11:54:37.743270","3","1.10"
"2022-01-13 10:49:14.751352","2","1.10"
"2022-01-13 09:24:12.271041","1","1.10"
"2022-01-13 08:10:56.804404","1","1.10"
"2022-01-13 06:26:57.897443","1","1.10"
"2022-01-13 02:05:10.369133","3","1.10"
"2022-01-13 00:28:50.530155","2","1.10"
"2022-01-12 22:57:11.420380","3","1.10"
"2022-01-12 22:47:00.945090","1","1.6"
"2022-01-12 20:19:13.182291","2","1.10"
"2022-01-12 17:14:00.423792","1","1.10"
"2022-01-12 15:54:28.160624","2","1.10"
"2022-01-12 13:27:37.698180","2","1.10"
"2022-01-12 12:21:56.328034","2","1.10"
"2022-01-12 11:03:16.085485","3","1.10"
"2022-01-12 08:09:20.590791","3","1.10"
"2022-01-12 06:25:05.040640","3","1.10"
"2022-01-12 04:54:36.270598","2","1.10"
"2022-01-12 02:42:59.124242","3","1.10"
"2022-01-12 01:31:49.175081","3","1.10"
"2022-01-11 21:13:47.157959","2","1.10"
"2022-01-11 20:06:02.809312","5","1.10"
"2022-01-11 18:07:47.494002","4","1.10"
"2022-01-11 16:44:02.234747","2","1.10"
"2022-01-11 15:24:46.847467","3","1.10"
"2022-01-11 14:20:24.395274","4","1.10"
"2022-01-11 13:01:08.550870","4","1.10"
"2022-01-11 11:31:51.681000","1","1.4"
"2022-01-11 10:36:09.213819","1","1.10"
"2022-01-11 05:31:12.935714","5","1.10"
"2022-01-11 03:59:50.759528","1","1.4"
"2022-01-11 03:15:55.246742","1","1.0"
"2022-01-11 02:57:56.787404","1","1.10"
"2022-01-10 20:21:51.806241","1","1.10"
"2022-01-10 16:20:25.551181","2","1.10"
"2022-01-10 14:04:43.161902","4","1.10"
"2022-01-10 03:23:07.152821","1","1.6.1.1"
"2022-01-10 02:21:35.241622","3","1.10"
"2022-01-10 00:33:33.552294","1","1.10"
"2022-01-09 21:19:31.797065","1","1.10"
"2022-01-09 19:36:18.634033","5","1.10"
"2022-01-09 08:08:59.527568","2","1.10"
"2022-01-09 05:11:29.918946","3","1.10"
"2022-01-09 02:41:03.803642","1","1.10"
"2022-01-09 01:36:59.844727","2","1.10"
"2022-01-09 00:02:17.919439","2","1.10"
"2022-01-08 22:24:30.018595","1","1.10"
"2022-01-08 21:05:22.217960","1","1.3"
"2022-01-08 19:08:09.853928","2","1.10"
"2022-01-08 16:28:53.480210","2","1.10"
"2022-01-08 14:01:15.962688","2","1.10"
"2022-01-08 11:12:58.442558","2","1.10"
"2022-01-08 07:42:10.800381","2","1.10"
"2022-01-08 05:48:19.652294","1","1.10"
"2022-01-08 03:04:30.659619","1","1.10"
"2022-01-08 01:44:00.365665","2","1.10"
"2022-01-07 22:52:50.563201","1","1.10"
"2022-01-07 21:00:48.146157","1","1.10"
"2022-01-07 15:07:03.442340","1","1.10"
"2022-01-07 12:53:14.816954","1","1.8"
"2022-01-07 11:35:19.846845","1","1.10"
"2022-01-07 11:14:15.174743","1","1.2"
"2022-01-07 06:08:58.170613","1","1.10"
"2022-01-07 04:56:11.257598","1","1.10"
"2022-01-07 03:07:57.373573","1","1.10"
"2022-01-06 22:40:04.596266","3","1.10"
"2022-01-06 19:49:52.471148","1","1.10"
"2022-01-06 18:33:59.184139","2","1.10"
"2022-01-06 17:13:45.361066","1","1.10"
"2022-01-06 10:42:39.729193","1","1.10"
"2022-01-06 09:30:00.730582","2","1.10"
"2022-01-06 04:00:39.446371","1","1.10"
"2022-01-06 01:11:16.856411","2","1.10"
"2022-01-05 21:53:56.628338","2","1.10"
"2022-01-05 20:23:40.473886","1","1.0"
"2022-01-05 14:12:27.278859","4","1.10"
"2022-01-05 12:30:22.992467","1","1.6.1.1"
"2022-01-05 12:04:56.312126","1","1.10"
"2022-01-05 11:46:21.991227","1","1.6"
"2022-01-05 10:23:21.368007","1","1.5"
"2022-01-05 05:38:17.987611","3","1.10"
"2022-01-05 03:52:15.198653","5","1.10"
"2022-01-05 01:29:58.035383","1","1.10"
"2022-01-05 01:16:41.773267","1","1.4"
"2022-01-05 00:16:30.050445","1","1.10"
"2022-01-04 16:39:18.780613","3","1.10"
"2022-01-04 14:41:15.438702","1","1.10"
"2022-01-04 14:15:30.672720","1","1.6.1.1"
"2022-01-04 13:07:29.836845","3","1.10"
"2022-01-04 11:59:11.706523","1","1.10"
"2022-01-04 09:51:52.516563","3","1.10"
"2022-01-04 04:25:51.844743","2","1.10"
"2022-01-04 02:01:09.544015","1","1.6.1.1"
"2022-01-03 23:45:44.171582","1","1.10"
"2022-01-03 21:27:52.898549","3","1.10"
"2022-01-03 19:55:39.114035","2","1.10"
"2022-01-03 16:41:36.169033","1","1.10"
"2022-01-03 15:44:56.991716","1","1.3"
"2022-01-03 14:53:34.101402","4","1.10"
"2022-01-03 10:46:37.913915","1","1.6.1.1"
"2022-01-03 08:26:09.406003","2","1.10"
"2022-01-03 05:24:35.965990","1","1.10"
"2022-01-03 02:08:31.249225","1","1.10"
"2022-01-02 23:40:33.819001","1","1.10"
"2022-01-02 21:35:41.053641","1","1.10"
"2022-01-02 20:06:12.654721","3","1.10"
"2022-01-02 18:34:58.910634","1","1.10"
"2022-01-02 16:14:10.341282","1","1.10"
"2022-01-02 15:03:23.506935","1","1.10"
"2022-01-02 13:09:03.845380","1","1.10"
"2022-01-02 07:19:05.244485","1","1.10"
"2022-01-02 03:07:30.288114","1","1.10"
"2022-01-02 01:13:55.090686","1","1.6.1.1"
"2022-01-02 00:12:52.523746","2","1.10"
"2022-01-01 22:01:37.966969","2","1.10"
"2022-01-01 21:43:44.444898","1","1.6.1.1"
"2022-01-01 21:14:51.339646","1","1.6"
"2022-01-01 20:35:30.288641","2","1.10"
"2022-01-01 18:52:52.859711","1","1.10"
"2022-01-01 17:32:58.533990","2","1.10"
"2022-01-01 12:37:20.220868","1","1.10"
"2022-01-01 09:48:38.907898","1","1.6.1"
"2022-01-01 09:48:22.724849","2","1.10"
"2022-01-01 09:19:58.236437","1","1.8"
"2022-01-01 09:19:42.248907","1","1.6"
"2022-01-01 09:19:26.453261","1","1.5"
"2022-01-01 09:19:10.753127","1","1.4"
"2022-01-01 09:18:54.882906","1","1.2"
"2022-01-01 09:18:39.137919","1","1.3"
"2022-01-01 08:53:45.471311","1","1.0"
"2022-01-01 06:48:30.411195","1","1.10"
"2022-01-01 03:44:22.805381","1","1.10"
"2022-01-01 02:16:09.227961","2","1.10"
"2021-12-31 22:56:33.369353","2","1.10"
"2021-12-31 19:40:28.436187","1","1.10"
"2021-12-31 16:39:53.392567","1","1.8"
"2021-12-31 14:03:55.078614","1","1.10"
"2021-12-31 13:53:49.220883","1","1.6.1"
"2021-12-31 10:45:40.701182","1","1.10"
"2021-12-31 06:38:35.639624","2","1.10"
"2021-12-31 04:21:06.603322","1","1.10"
"2021-12-31 03:43:35.391421","1","1.0"
"2021-12-30 23:20:14.546090","2","1.10"
"2021-12-30 17:27:19.577972","1","1.10"
"2021-12-30 09:46:59.154424","1","1.10"
"2021-12-30 04:54:17.670066","1","1.2"
"2021-12-30 03:40:23.342296","1","1.10"
"2021-12-30 02:24:47.261030","2","1.10"
"2021-12-30 00:21:37.389296","1","1.2"
"2021-12-29 23:43:09.327790","1","1.10"
"2021-12-29 21:53:38.129327","2","1.10"
"2021-12-29 19:00:27.552914","3","1.10"
"2021-12-29 15:30:46.903397","1","1.6"
"2021-12-29 14:37:49.017028","1","1.10"
"2021-12-29 12:37:52.385662","1","1.10"
"2021-12-29 09:25:11.472336","1","1.6.1.1"
"2021-12-29 08:01:25.929555","1","1.10"
"2021-12-29 06:56:23.325159","1","1.10"
"2021-12-29 01:40:40.007714","1","1.10"
"2021-12-28 23:34:27.655981","1","1.10"
"2021-12-28 21:01:08.890565","1","1.10"
"2021-12-28 20:55:35.949778","1","1.5"
"2021-12-28 19:15:50.914380","1","1.10"
"2021-12-28 17:24:18.357229","2","1.10"
"2021-12-28 17:10:31.720931","1","1.8"
"2021-12-28 16:01:21.803206","1","1.10"
"2021-12-28 14:23:53.655774","2","1.10"
"2021-12-28 08:03:50.261567","1","1.10"
"2021-12-28 07:35:02.136611","1","1.6.1.1"
"2021-12-28 04:41:47.610583","2","1.10"
"2021-12-28 01:36:36.444958","1","1.8"
"2021-12-28 01:14:48.392583","1","1.6.1"
"2021-12-28 00:42:13.638488","2","1.10"
"2021-12-27 23:15:12.408636","2","1.10"
"2021-12-27 16:01:29.563386","1","1.6"
"2021-12-27 15:33:47.917408","1","1.10"
"2021-12-27 11:52:27.305145","2","1.10"
"2021-12-27 10:05:16.379283","1","1.10"
"2021-12-27 04:19:34.648166","2","1.10"
"2021-12-27 02:57:49.269600","1","1.10"
"2021-12-26 23:53:23.131749","1","1.10"
"2021-12-26 21:38:25.938629","1","1.0"
"2021-12-26 21:37:35.216147","1","1.3"
"2021-12-26 21:37:24.514631","1","1.5"
"2021-12-26 21:37:16.412218","1","1.4"
"2021-12-26 21:33:40.017834","1","1.10"
"2021-12-26 21:32:46.617970","1","1.6.1.1"
"2021-12-26 21:30:20.117479","1","1.6.1"
"2021-12-26 21:29:13.342554","1","1.6"
"2021-12-26 21:26:44.419719","1","1.2"
"2021-12-26 20:56:49.264324","2","1.8"
"2021-12-26 18:13:40.157637","1","1.6.1.1"
"2021-12-26 16:09:47.927534","2","1.10"
"2021-12-26 13:11:40.046582","3","1.10"
"2021-12-26 12:46:40.020805","1","1.4"
"2021-12-26 11:07:49.422498","1","1.10"
"2021-12-26 09:05:26.618816","2","1.10"
"2021-12-26 06:40:17.991814","2","1.10"
"2021-12-26 04:37:35.507868","1","1.0"
"2021-12-26 04:28:39.103851","1","1.10"
"2021-12-26 01:41:35.391949","1","1.6"
"2021-12-26 00:51:35.396989","1","1.6.1.1"
"2021-12-26 00:02:27.552563","1","1.2"
"2021-12-26 00:01:29.115330","1","1.6.1"
"2021-12-25 19:17:23.233358","2","1.10"
"2021-12-25 18:07:11.478042","2","1.10"
"2021-12-25 13:37:46.138674","1","1.10"
"2021-12-25 11:51:26.871915","2","1.10"
"2021-12-25 11:50:13.231761","1","1.5"
"2021-12-25 10:40:53.596385","1","1.10"
"2021-12-25 08:32:28.489101","1","1.2"
"2021-12-25 08:18:52.519067","1","1.10"
"2021-12-25 06:52:27.068147","1","1.10"
"2021-12-25 04:30:29.379457","1","1.10"
"2021-12-25 02:44:51.401761","1","1.0"
"2021-12-25 02:05:34.502118","1","1.6.1.1"
"2021-12-25 02:00:36.660650","2","1.10"
"2021-12-24 23:35:23.810038","1","1.10"
"2021-12-24 22:09:32.376483","1","1.10"
"2021-12-24 21:58:23.354167","1","1.3"
"2021-12-24 20:45:34.433102","1","1.6"
"2021-12-24 18:37:11.528227","1","1.3"
"2021-12-24 17:52:09.043445","1","1.5"
"2021-12-24 16:30:29.302627","1","1.10"
"2021-12-24 16:19:42.274190","1","1.5"
"2021-12-24 16:15:27.775957","1","1.6.1.1"
"2021-12-24 14:00:52.656331","1","1.6.1"
"2021-12-24 13:54:46.489657","1","1.0"
"2021-12-24 13:15:00.317855","1","1.8"
"2021-12-24 11:34:44.262223","1","1.10"
"2021-12-24 04:44:12.285841","1","1.10"
"2021-12-24 02:58:05.555784","1","1.8"
"2021-12-24 02:55:19.967501","1","1.6.1.1"
"2021-12-24 02:09:57.875859","1","1.0"
"2021-12-24 01:06:56.956015","3","1.10"
"2021-12-23 23:29:45.390867","1","1.10"
"2021-12-23 23:14:30.298519","1","1.6"
"2021-12-23 22:20:43.541911","1","1.6.1.1"
"2021-12-23 21:55:37.955247","2","1.10"
"2021-12-23 21:50:48.864528","1","1.6.1"
"2021-12-23 21:15:57.093068","1","1.2"
"2021-12-23 18:42:20.007500","2","1.10"
"2021-12-23 17:03:00.869231","1","1.10"
"2021-12-23 15:32:41.245749","1","1.10"
"2021-12-23 12:46:12.943660","2","1.10"
"2021-12-23 09:36:00.467438","2","1.10"
"2021-12-23 05:59:45.368356","1","1.2"
"2021-12-23 04:47:25.609525","1","1.8"
"2021-12-23 02:36:40.708059","1","1.10"
"2021-12-23 00:07:24.273948","1","1.10"
"2021-12-22 23:10:27.295073","1","1.4"
"2021-12-22 20:22:15.712148","2","1.10"
"2021-12-22 19:01:11.399476","1","1.3"
"2021-12-22 17:32:25.959096","1","1.6"
"2021-12-22 16:27:19.319391","2","1.10"
"2021-12-22 16:22:12.151268","1","1.3"
"2021-12-22 14:36:40.707689","1","1.10"
"2021-12-22 13:14:41.367093","1","1.5"
"2021-12-22 06:37:44.371789","1","1.10"
"2021-12-22 03:03:29.070625","2","1.10"
"2021-12-22 02:37:23.307772","1","1.6.1"
"2021-12-21 23:48:41.840204","1","1.0"
"2021-12-21 21:20:14.739424","1","1.6.1.1"
"2021-12-21 18:44:03.855725","1","1.10"
"2021-12-21 17:38:48.524577","1","1.6.1.1"
"2021-12-21 13:42:04.400324","1","1.10"
"2021-12-21 10:58:16.357076","1","1.3"
"2021-12-21 07:13:55.564294","1","1.10"
"2021-12-21 03:28:42.598159","2","1.10"
"2021-12-21 01:25:18.286140","1","1.10"
"2021-12-20 23:12:08.101907","1","1.10"
"2021-12-20 14:39:06.671477","2","1.10"
"2021-12-20 13:08:46.876432","1","1.3"
"2021-12-20 13:08:13.949817","1","1.8"
"2021-12-20 13:07:40.502806","1","1.6.1.1"
"2021-12-20 13:07:14.194245","1","1.6.1"
"2021-12-20 13:06:41.053107","1","1.6"
"2021-12-20 13:06:10.552586","1","1.5"
"2021-12-20 13:05:37.931029","1","1.4"
"2021-12-20 13:04:16.866802","1","1.2"
"2021-12-20 13:03:38.579674","2","1.10"
"2021-12-20 13:03:03.037626","1","1.0"
"2021-12-20 09:46:30.416469","2","1.10"
"2021-12-20 08:12:38.487966","1","1.10"
"2021-12-20 03:05:37.125010","2","1.10"
"2021-12-20 00:51:33.492483","2","1.10"
"2021-12-19 22:36:42.240526","1","1.10"
"2021-12-19 21:34:09.227305","1","1.5"
"2021-12-19 21:28:43.874834","2","1.10"
"2021-12-19 16:40:33.539054","1","1.10"
"2021-12-19 15:15:29.892778","2","1.10"
"2021-12-19 13:52:03.880686","1","1.10"
"2021-12-19 08:17:57.907957","1","1.10"
"2021-12-19 03:13:23.052736","1","1.10"
"2021-12-19 03:02:53.226115","1","1.6.1.1"
"2021-12-19 01:31:53.930310","1","1.8"
"2021-12-18 20:38:45.862125","3","1.10"
"2021-12-18 19:22:25.302954","1","1.10"
"2021-12-18 16:30:08.258954","1","1.0"
"2021-12-18 14:02:37.700170","1","1.10"
"2021-12-18 12:53:18.423361","1","1.0"
"2021-12-18 12:08:21.224384","1","1.10"
"2021-12-18 10:44:48.744782","2","1.10"
"2021-12-18 02:09:15.440921","2","1.10"
"2021-12-18 00:47:24.092367","1","1.6.1.1"
"2021-12-17 23:54:31.285540","2","1.10"
"2021-12-17 21:45:34.152984","1","1.6"
"2021-12-17 20:17:09.986577","2","1.10"
"2021-12-17 18:46:11.963696","3","1.10"
"2021-12-17 14:39:30.264214","1","1.10"
"2021-12-17 13:06:22.067902","1","1.10"
"2021-12-17 11:53:37.072579","1","1.10"
"2021-12-17 11:13:33.982665","1","1.4"
"2021-12-17 10:25:31.515989","1","1.10"
"2021-12-17 08:35:28.823384","1","1.10"
"2021-12-17 05:56:41.388144","1","1.10"
"2021-12-17 03:54:41.214379","1","1.10"
"2021-12-17 02:47:27.569450","1","1.10"
"2021-12-17 00:15:08.108728","1","1.10"
"2021-12-16 22:27:19.025680","1","1.8"
"2021-12-16 22:08:07.003290","1","1.10"
"2021-12-16 20:07:08.002437","2","1.10"
"2021-12-16 10:48:18.669974","2","1.10"
"2021-12-16 07:54:48.928102","1","1.10"
"2021-12-16 06:43:40.164184","1","1.10"
"2021-12-16 05:15:53.444408","1","1.3"
"2021-12-16 04:24:14.089891","1","1.10"
"2021-12-15 18:30:02.947521","2","1.10"
"2021-12-15 15:10:15.246137","1","1.10"
"2021-12-15 04:54:42.050950","1","1.10"
"2021-12-15 02:52:15.614203","1","1.6.1.1"
"2021-12-14 19:42:31.197202","1","1.10"
"2021-12-14 17:45:50.471878","2","1.10"
"2021-12-14 15:29:38.555117","1","1.6"
"2021-12-14 14:09:49.460214","1","1.10"
"2021-12-14 12:57:48.045147","1","1.10"
"2021-12-14 11:12:20.164543","1","1.10"
"2021-12-14 11:00:17.505140","1","1.6.1.1"
"2021-12-14 09:57:22.378545","1","1.10"
"2021-12-14 06:41:50.939457","1","1.10"
"2021-12-14 04:59:52.294945","1","1.6.1.1"
"2021-12-14 01:38:37.493312","1","1.10"
"2021-12-14 00:26:45.196453","1","1.2"
"2021-12-13 23:45:30.043104","1","1.10"
"2021-12-13 22:20:18.083603","1","1.10"
"2021-12-13 20:41:13.917379","1","1.10"
"2021-12-13 19:08:47.408255","1","1.10"
"2021-12-13 10:19:41.200505","1","1.10"
"2021-12-13 09:02:31.071413","2","1.10"
"2021-12-13 07:47:40.625956","1","1.10"
"2021-12-13 05:03:35.256238","1","1.10"
"2021-12-12 23:24:27.612592","2","1.10"
"2021-12-12 20:44:48.633891","1","1.6.1"
"2021-12-12 19:33:18.735962","1","1.10"
"2021-12-12 17:53:59.360550","2","1.10"
"2021-12-12 16:33:00.649267","2","1.10"
"2021-12-12 14:25:41.454497","2","1.10"
"2021-12-12 12:32:53.136604","1","1.10"
"2021-12-12 09:45:09.656760","1","1.10"
"2021-12-12 08:08:07.185069","2","1.10"
"2021-12-12 01:53:36.913341","2","1.10"
"2021-12-11 23:34:59.246767","3","1.10"
"2021-12-11 20:39:16.342814","1","1.4"
"2021-12-11 20:03:59.004340","2","1.10"
"2021-12-11 18:10:45.297057","2","1.10"
"2021-12-11 12:39:52.366109","1","1.10"
"2021-12-11 09:39:58.691906","1","1.10"
"2021-12-11 06:21:42.273504","1","1.10"
"2021-12-11 03:43:51.348052","2","1.10"
"2021-12-11 01:45:35.968455","2","1.10"
"2021-12-10 22:15:08.564918","2","1.10"
"2021-12-10 20:38:48.365215","2","1.10"
"2021-12-10 15:35:49.703059","1","1.0"
"2021-12-10 14:14:39.932864","1","1.10"
"2021-12-10 11:39:15.487247","1","1.10"
"2021-12-10 09:36:04.558475","1","1.10"
"2021-12-10 06:35:30.968852","1","1.10"
"2021-12-10 03:55:18.432769","3","1.10"
"2021-12-10 02:30:01.592766","1","1.10"
"2021-12-10 00:34:09.928415","2","1.10"
"2021-12-09 23:12:08.493638","2","1.10"
"2021-12-09 20:31:34.562725","1","1.10"
"2021-12-09 19:05:48.429767","1","1.8"
"2021-12-09 19:03:44.704625","1","1.6.1.1"
"2021-12-09 19:02:38.688654","1","1.6.1"
"2021-12-09 19:01:04.212328","1","1.6"
"2021-12-09 19:00:27.870597","1","1.5"
"2021-12-09 18:58:11.828912","1","1.4"
"2021-12-09 18:56:35.946645","1","1.3"
"2021-12-09 18:54:43.130358","1","1.2"
"2021-12-09 14:31:30.839454","1","1.2"
"2021-12-09 08:18:37.156187","1","1.10"
"2021-12-09 06:31:28.257908","1","1.10"
"2021-12-09 02:38:27.885329","1","1.2"
"2021-12-09 02:35:09.013839","1","1.6.1.1"
"2021-12-09 02:20:04.382609","1","1.8"
"2021-12-09 02:09:45.115206","1","1.10"
"2021-12-08 21:26:25.685714","2","1.10"
"2021-12-08 21:25:46.957527","1","1.0"
"2021-12-08 19:21:59.991835","2","1.10"
"2021-12-08 17:37:53.982115","2","1.10"
"2021-12-08 16:21:26.708526","2","1.10"
"2021-12-08 15:18:37.635985","1","1.10"
"2021-12-08 14:04:05.853682","1","1.10"
"2021-12-08 10:52:40.945085","1","1.6.1.1"
"2021-12-08 10:51:51.225407","1","1.6"
"2021-12-08 10:51:02.862200","1","1.5"
"2021-12-08 10:50:19.173136","1","1.4"
"2021-12-08 10:49:31.742050","1","1.3"
"2021-12-08 10:48:44.303295","1","1.0"
"2021-12-08 10:47:02.889549","1","1.8"
"2021-12-08 09:29:25.719905","2","1.10"
"2021-12-08 04:47:51.756931","1","1.10"
"2021-12-08 03:00:48.053077","2","1.10"
"2021-12-07 21:56:47.117142","1","1.10"
"2021-12-07 18:16:02.875705","2","1.10"
"2021-12-07 17:10:28.764292","1","1.10"
"2021-12-07 16:34:29.644959","1","1.6.1.1"
"2021-12-07 14:50:00.199344","1","1.10"
"2021-12-07 12:14:39.996023","1","1.2"
"2021-12-07 08:37:15.981529","2","1.2"
"2021-12-07 07:08:59.217827","2","1.10"
"2021-12-07 05:34:39.192370","1","1.10"
"2021-12-06 23:05:10.014028","3","1.10"
"2021-12-06 21:41:48.275103","1","1.10"
"2021-12-06 19:17:22.380462","2","1.10"
"2021-12-06 19:15:52.618335","1","1.6.1.1"
"2021-12-06 14:19:53.035564","1","1.0"
"2021-12-06 13:18:57.778481","1","1.10"
"2021-12-06 07:01:10.261895","1","1.10"
"2021-12-06 06:51:55.027592","1","1.3"
"2021-12-06 00:39:42.196402","1","1.10"
"2021-12-05 20:49:17.616423","2","1.10"
"2021-12-05 19:13:41.045438","2","1.10"
"2021-12-05 16:51:41.972659","2","1.10"
"2021-12-05 15:11:35.702589","2","1.10"
"2021-12-05 13:21:31.524399","1","1.10"
"2021-12-05 10:07:19.737376","2","1.10"
"2021-12-05 06:13:57.125100","1","1.8"
"2021-12-05 04:14:24.228671","1","1.10"
"2021-12-05 02:11:04.753973","1","1.10"
"2021-12-05 01:49:31.482604","1","1.0"
"2021-12-05 00:21:56.754428","1","1.8"
"2021-12-05 00:10:23.041353","1","1.10"
"2021-12-04 23:46:54.988727","1","1.5"
"2021-12-04 22:52:52.112393","1","1.10"
"2021-12-04 22:01:20.742863","1","1.6"
"2021-12-04 21:38:02.968376","1","1.6.1.1"
"2021-12-04 19:36:44.383504","5","1.10"
"2021-12-04 17:43:48.743582","1","1.10"
"2021-12-04 16:33:02.400690","3","1.10"
"2021-12-04 15:16:06.192701","2","1.10"
"2021-12-04 12:55:08.489940","3","1.10"
"2021-12-04 10:54:30.314777","1","1.10"
"2021-12-04 09:41:49.028367","2","1.10"
"2021-12-04 02:06:36.940878","1","1.10"
"2021-12-04 00:18:48.202648","2","1.10"
"2021-12-03 18:23:59.054429","1","1.10"
"2021-12-03 14:34:49.681493","1","1.10"
"2021-12-03 12:19:57.960948","1","1.10"
"2021-12-03 11:08:09.216972","1","1.10"
"2021-12-03 07:37:11.121407","1","1.10"
"2021-12-03 05:23:51.180559","1","1.8"
"2021-12-03 03:46:26.945787","1","1.4"
"2021-12-03 03:46:21.446767","1","1.5"
"2021-12-03 03:46:16.843906","1","1.6"
"2021-12-03 03:46:11.777274","1","1.2"
"2021-12-03 03:46:01.704142","1","1.6.1"
"2021-12-03 03:45:18.255527","1","1.6.1.1"
"2021-12-03 03:45:13.494291","1","1.0"
"2021-12-03 03:44:42.781477","1","1.3"
"2021-12-03 03:44:37.393462","1","1.8"
"2021-12-03 03:42:10.362174","2","1.10"
"2021-12-02 22:40:40.014793","2","1.10"
"2021-12-02 20:09:19.741338","1","1.6.1.1"
"2021-12-02 19:35:14.315705","3","1.10"
"2021-12-02 18:50:45.711977","1","1.2"
"2021-12-02 15:35:21.323372","2","1.10"
"2021-12-02 14:25:30.006496","1","1.10"
"2021-12-02 12:45:26.425471","1","1.10"
"2021-12-02 10:43:10.157848","1","1.2"
"2021-12-02 09:29:52.596815","1","1.4"
"2021-12-02 00:17:31.529401","2","1.10"
"2021-12-01 21:27:00.896920","1","1.10"
"2021-12-01 19:14:41.504661","1","1.10"
"2021-12-01 18:49:24.735234","1","1.6"
"2021-12-01 17:55:32.801778","2","1.10"
"2021-12-01 17:39:59.963227","1","1.4"
"2021-12-01 17:16:19.876287","1","1.3"
"2021-12-01 17:03:01.476794","1","1.8"
"2021-12-01 16:49:42.748823","1","1.2"
"2021-12-01 16:26:12.271449","3","1.10"
"2021-12-01 16:14:39.182052","1","1.6.1.1"
"2021-12-01 16:10:33.309893","1","1.6"
"2021-12-01 16:02:23.401269","1","1.6.1"
"2021-12-01 15:58:06.340996","1","1.0"
"2021-12-01 15:46:16.217739","1","1.5"
"2021-12-01 15:06:10.467601","1","1.10"
"2021-12-01 13:59:09.927027","1","1.8"
"2021-12-01 12:34:48.699149","1","1.10"
"2021-12-01 02:47:19.778870","3","1.10"
"2021-11-30 20:06:38.004159","1","1.10"
"2021-11-30 14:09:14.332494","1","1.10"
"2021-11-30 12:57:49.935420","1","1.10"
"2021-11-30 11:35:39.516627","2","1.10"
"2021-11-30 07:15:15.118142","1","1.10"
"2021-11-30 06:10:23.995899","1","1.10"
"2021-11-30 01:23:35.093580","1","1.10"
"2021-11-29 23:55:41.847875","1","1.10"
"2021-11-29 21:53:12.323558","1","1.10"
