"Date","Downloads","Mod Version"
"2022-05-28 07:48:20.314801","1","1.3"
"2022-05-28 05:06:42.699552","1","1.2"
"2022-05-27 22:53:40.968709","1","1.3"
"2022-05-27 21:10:29.340004","1","1.3"
"2022-05-27 16:23:54.259312","1","1.3"
"2022-05-27 13:34:19.757816","3","1.3"
"2022-05-27 06:44:30.500516","1","1.3"
"2022-05-27 05:30:47.797929","1","1.3"
"2022-05-27 02:19:16.556824","1","1.3"
"2022-05-26 17:29:16.940044","2","1.3"
"2022-05-26 12:30:32.429510","2","1.3"
"2022-05-25 22:47:13.993250","1","1.2"
"2022-05-25 21:20:49.758961","1","1.0"
"2022-05-25 17:03:58.455000","1","1.3"
"2022-05-24 23:29:24.273469","1","1.3"
"2022-05-24 21:20:25.538155","1","1.3"
"2022-05-24 18:30:12.886354","2","1.3"
"2022-05-24 01:04:25.715432","1","1.2"
"2022-05-23 19:32:50.909897","1","1.3"
"2022-05-23 18:19:55.593301","1","1.3"
"2022-05-23 09:18:55.476070","1","1.3"
"2022-05-23 04:33:13.652634","2","1.3"
"2022-05-23 03:11:30.562069","1","1.3"
"2022-05-22 23:11:15.922454","1","1.3"
"2022-05-22 21:24:44.635763","1","1.3"
"2022-05-22 13:05:21.197122","1","1.3"
"2022-05-22 08:31:09.646040","1","1.3"
"2022-05-21 23:46:12.793669","1","1.3"
"2022-05-21 17:06:34.206345","3","1.3"
"2022-05-21 03:18:15.960031","1","1.3"
"2022-05-20 23:10:53.771389","1","1.3"
"2022-05-20 16:37:25.952070","1","1.2"
"2022-05-20 16:34:27.246638","1","1.3"
"2022-05-20 11:20:41.760959","1","1.3"
"2022-05-20 10:16:01.052937","1","1.3"
"2022-05-20 06:17:47.197060","1","1.3"
"2022-05-19 21:40:24.842871","1","1.3"
"2022-05-19 19:24:48.809524","1","1.3"
"2022-05-19 13:16:26.572943","1","1.3"
"2022-05-19 12:37:15.699466","1","1.1"
"2022-05-19 07:47:57.052827","1","1.0"
"2022-05-19 07:47:48.977939","1","1.1"
"2022-05-19 07:47:40.761548","1","1.2"
"2022-05-19 07:47:32.064948","2","1.3"
"2022-05-19 01:56:59.738358","2","1.3"
"2022-05-19 00:01:40.597684","1","1.3"
"2022-05-18 19:37:02.141761","1","1.3"
"2022-05-18 17:41:46.704936","1","1.3"
"2022-05-18 13:27:42.208669","1","1.3"
"2022-05-18 05:49:40.533089","3","1.3"
"2022-05-17 14:58:14.913875","1","1.3"
"2022-05-17 06:32:32.322192","1","1.3"
"2022-05-17 04:06:47.467591","3","1.3"
"2022-05-17 00:51:37.513292","1","1.3"
"2022-05-16 22:14:33.645678","1","1.3"
"2022-05-16 19:15:08.503036","1","1.3"
"2022-05-16 15:30:27.358045","1","1.0"
"2022-05-16 15:21:39.366628","1","1.1"
"2022-05-16 15:19:02.400321","1","1.3"
"2022-05-16 15:18:36.560334","1","1.2"
"2022-05-16 13:54:14.652409","1","1.3"
"2022-05-16 05:30:26.892053","1","1.3"
"2022-05-16 05:01:33.217064","1","1.1"
"2022-05-16 01:41:27.887518","1","1.1"
"2022-05-16 00:12:00.645245","1","1.2"
"2022-05-15 21:52:33.468737","1","1.3"
"2022-05-15 13:56:51.661365","1","1.3"
"2022-05-15 11:50:28.224265","1","1.0"
"2022-05-15 04:03:21.034497","1","1.0"
"2022-05-15 02:48:05.068421","1","1.3"
"2022-05-14 15:13:27.694706","1","1.3"
"2022-05-14 07:47:45.410749","2","1.3"
"2022-05-14 02:21:26.286138","1","1.3"
"2022-05-13 21:30:51.753270","1","1.3"
"2022-05-13 15:04:42.860340","2","1.3"
"2022-05-13 05:31:16.359702","1","1.2"
"2022-05-12 23:16:12.602549","1","1.0"
"2022-05-12 10:05:03.112584","1","1.3"
"2022-05-12 01:33:24.378189","1","1.3"
"2022-05-11 21:18:31.487721","1","1.3"
"2022-05-11 19:27:34.938815","1","1.1"
"2022-05-11 16:29:04.487666","1","1.1"
"2022-05-11 16:17:16.072045","1","1.3"
"2022-05-11 12:33:16.003982","1","1.2"
"2022-05-11 09:52:12.555089","1","1.2"
"2022-05-11 06:38:42.688975","1","1.1"
"2022-05-11 01:56:35.403809","1","1.0"
"2022-05-10 19:40:12.369504","1","1.3"
"2022-05-10 05:04:03.676923","1","1.1"
"2022-05-10 05:00:48.938340","2","1.3"
"2022-05-09 17:26:26.673616","1","1.3"
"2022-05-09 08:30:32.135675","1","1.0"
"2022-05-09 08:09:41.542151","1","1.2"
"2022-05-09 04:15:26.732412","1","1.3"
"2022-05-08 18:06:22.917847","1","1.3"
"2022-05-08 09:56:09.442998","1","1.3"
"2022-05-08 01:30:31.533317","1","1.3"
"2022-05-08 01:00:10.999955","1","1.1"
"2022-05-07 23:47:59.174729","1","1.3"
"2022-05-07 10:44:31.538494","1","1.3"
"2022-05-07 06:22:37.194871","2","1.3"
"2022-05-06 15:04:45.404268","1","1.3"
"2022-05-05 02:01:23.052027","1","1.3"
"2022-05-05 00:28:40.675567","1","1.3"
"2022-05-03 07:50:41.324297","1","1.3"
"2022-05-02 21:54:59.979704","1","1.3"
"2022-05-02 21:28:09.265993","1","1.0"
"2022-05-02 17:05:16.789336","1","1.1"
"2022-05-02 15:14:34.547641","1","1.3"
"2022-05-02 13:23:46.787409","1","1.3"
"2022-05-02 12:06:12.494912","1","1.1"
"2022-05-02 11:14:41.947115","1","1.3"
"2022-05-02 08:38:25.331727","1","1.3"
"2022-05-02 05:46:09.396513","1","1.3"
"2022-05-01 16:46:07.977958","1","1.3"
"2022-05-01 13:38:53.441467","3","1.3"
"2022-05-01 09:10:27.287552","1","1.1"
"2022-05-01 09:08:00.291451","1","1.0"
"2022-05-01 09:07:39.347455","1","1.3"
"2022-05-01 09:04:52.690100","1","1.2"
"2022-05-01 02:40:02.567790","1","1.1"
"2022-04-30 23:49:38.615406","2","1.3"
"2022-04-30 22:25:21.476334","1","1.3"
"2022-04-30 22:00:12.924244","1","1.2"
"2022-04-30 17:22:58.921957","2","1.3"
"2022-04-30 17:11:50.981270","1","1.0"
"2022-04-30 14:42:17.046593","1","1.3"
"2022-04-30 14:42:14.513971","1","1.0"
"2022-04-30 14:41:03.465031","1","1.2"
"2022-04-30 14:35:48.675634","1","1.1"
"2022-04-30 12:57:01.375321","2","1.3"
"2022-04-30 12:27:31.036924","1","1.1"
"2022-04-30 11:13:54.403156","2","1.3"
"2022-04-30 07:15:41.395160","1","1.1"
"2022-04-30 06:18:56.318290","1","1.3"
"2022-04-30 03:19:44.057951","1","1.3"
"2022-04-30 01:53:12.948946","1","1.0"
"2022-04-30 00:17:40.088640","3","1.3"
"2022-04-29 20:51:42.264889","1","1.3"
"2022-04-29 19:41:37.409318","1","1.3"
"2022-04-29 17:45:57.673967","1","1.1"
"2022-04-29 16:08:18.390189","1","1.3"
"2022-04-29 12:05:22.452072","1","1.2"
"2022-04-29 05:09:03.700402","1","1.3"
"2022-04-28 19:03:20.307989","2","1.3"
"2022-04-28 17:52:35.855939","1","1.3"
"2022-04-28 07:52:54.911789","1","1.3"
"2022-04-27 14:53:41.256629","1","1.3"
"2022-04-26 20:56:50.357197","1","1.3"
"2022-04-25 22:13:00.040675","2","1.3"
"2022-04-25 10:37:55.829754","1","1.3"
"2022-04-25 03:39:38.587226","2","1.3"
"2022-04-24 22:38:35.363675","1","1.2"
"2022-04-24 19:26:37.608232","1","1.3"
"2022-04-24 07:32:33.235081","1","1.3"
"2022-04-23 18:15:27.144510","1","1.3"
"2022-04-23 16:35:24.775493","1","1.3"
"2022-04-23 05:11:08.526751","1","1.3"
"2022-04-22 16:35:57.348276","2","1.3"
"2022-04-22 13:40:34.713029","1","1.3"
"2022-04-22 10:52:48.768418","1","1.3"
"2022-04-21 19:54:10.966034","1","1.3"
"2022-04-21 07:00:02.149059","1","1.0"
"2022-04-21 03:41:23.288044","1","1.3"
"2022-04-21 01:06:37.661780","1","1.3"
"2022-04-20 15:27:34.329984","1","1.3"
"2022-04-20 14:09:01.817461","1","1.3"
"2022-04-20 01:10:45.656308","1","1.2"
"2022-04-19 14:12:22.185567","1","1.3"
"2022-04-19 12:40:21.663429","1","1.2"
"2022-04-19 09:00:31.267775","1","1.3"
"2022-04-19 01:07:44.736379","1","1.0"
"2022-04-19 01:07:38.886538","1","1.1"
"2022-04-19 01:07:33.691815","1","1.2"
"2022-04-19 01:07:27.797273","1","1.3"
"2022-04-18 16:51:13.183354","1","1.3"
"2022-04-18 14:39:51.524751","1","1.3"
"2022-04-18 12:03:58.468218","1","1.3"
"2022-04-18 08:59:13.272455","1","1.0"
"2022-04-18 08:59:00.784233","1","1.2"
"2022-04-18 08:58:47.933024","1","1.1"
"2022-04-18 08:55:30.745870","1","1.3"
"2022-04-18 06:16:21.674647","1","1.2"
"2022-04-18 05:02:45.885909","2","1.3"
"2022-04-18 05:02:42.832266","1","1.1"
"2022-04-18 05:02:18.503783","1","1.0"
"2022-04-18 04:58:57.078410","1","1.2"
"2022-04-17 23:26:22.471679","2","1.3"
"2022-04-17 19:17:27.552060","1","1.3"
"2022-04-17 13:12:50.982537","1","1.3"
"2022-04-17 09:30:51.722180","1","1.3"
"2022-04-17 02:37:02.220084","1","1.0"
"2022-04-17 02:34:44.243672","1","1.1"
"2022-04-17 02:31:24.608662","1","1.2"
"2022-04-17 02:29:45.051969","1","1.3"
"2022-04-16 17:28:35.791366","1","1.1"
"2022-04-16 17:27:37.004377","1","1.0"
"2022-04-16 17:23:45.300865","1","1.2"
"2022-04-16 17:22:11.159305","2","1.3"
"2022-04-16 15:38:53.314837","2","1.3"
"2022-04-16 13:47:03.953511","1","1.3"
"2022-04-16 04:34:05.713062","2","1.3"
"2022-04-15 22:09:04.433976","3","1.3"
"2022-04-15 20:45:33.314956","1","1.3"
"2022-04-15 14:31:56.940051","1","1.3"
"2022-04-15 08:18:57.241014","1","1.3"
"2022-04-15 06:59:11.117142","1","1.3"
"2022-04-15 01:52:33.393331","1","1.3"
"2022-04-14 22:34:56.584520","2","1.3"
"2022-04-14 15:20:49.686086","1","1.3"
"2022-04-14 03:52:01.678014","1","1.0"
"2022-04-14 03:51:59.800424","1","1.1"
"2022-04-14 03:51:56.690254","1","1.2"
"2022-04-14 03:51:56.163595","1","1.3"
"2022-04-14 02:38:50.469014","1","1.0"
"2022-04-13 22:25:17.573841","1","1.3"
"2022-04-13 03:42:28.424670","1","1.3"
"2022-04-13 01:21:06.271984","2","1.3"
"2022-04-12 15:33:31.128111","1","1.3"
"2022-04-12 00:48:33.819781","1","1.2"
"2022-04-11 04:26:01.346353","1","1.3"
"2022-04-11 04:25:54.442200","2","1.2"
"2022-04-11 04:25:45.747570","2","1.1"
"2022-04-11 04:25:36.871217","2","1.0"
"2022-04-11 01:25:38.892457","1","1.3"
"2022-04-11 00:24:31.902379","1","1.3"
"2022-04-10 22:06:27.254804","1","1.3"
"2022-04-10 16:09:30.663320","2","1.3"
"2022-04-10 13:58:50.657366","1","1.3"
"2022-04-10 12:55:10.483533","1","1.3"
"2022-04-09 21:09:01.694916","1","1.3"
"2022-04-09 20:00:55.888688","1","1.3"
"2022-04-09 18:31:11.505906","1","1.3"
"2022-04-09 18:31:04.835612","1","1.2"
"2022-04-09 18:30:55.194036","1","1.1"
"2022-04-09 18:30:47.300617","1","1.0"
"2022-04-09 14:59:04.388611","1","1.3"
"2022-04-09 03:18:23.486206","1","1.3"
"2022-04-09 00:01:39.878790","1","1.1"
"2022-04-09 00:00:41.398074","1","1.2"
"2022-04-08 23:59:40.865191","1","1.0"
"2022-04-08 18:41:55.942347","1","1.0"
"2022-04-08 13:56:05.589693","1","1.2"
"2022-04-08 08:22:06.742479","1","1.1"
"2022-04-08 06:45:58.546927","1","1.3"
"2022-04-08 06:45:44.421565","1","1.2"
"2022-04-08 06:45:28.242208","1","1.1"
"2022-04-08 06:45:19.851578","1","1.0"
"2022-04-07 20:23:24.394287","1","1.3"
"2022-04-07 17:28:42.936248","1","1.3"
"2022-04-07 16:11:06.565988","1","1.3"
"2022-04-07 11:33:45.604415","1","1.1"
"2022-04-07 10:36:33.933878","1","1.0"
"2022-04-07 07:28:24.128776","1","1.2"
"2022-04-07 01:28:04.045407","1","1.3"
"2022-04-07 01:27:55.889487","1","1.2"
"2022-04-07 01:27:48.685999","1","1.1"
"2022-04-07 01:27:40.028466","1","1.0"
"2022-04-06 23:29:53.073944","1","1.0"
"2022-04-06 23:12:40.754149","2","1.3"
"2022-04-06 18:22:05.158126","1","1.3"
"2022-04-06 15:26:07.310255","1","1.3"
"2022-04-06 12:18:11.211405","1","1.0"
"2022-04-06 12:17:59.256772","1","1.2"
"2022-04-06 12:16:58.157329","1","1.3"
"2022-04-06 12:16:08.710138","1","1.1"
"2022-04-06 07:17:29.916289","1","1.1"
"2022-04-05 23:21:42.317512","1","1.3"
"2022-04-05 21:58:16.076412","1","1.3"
"2022-04-05 21:00:34.717686","1","1.1"
"2022-04-05 20:50:01.518385","2","1.3"
"2022-04-05 12:58:36.674271","2","1.3"
"2022-04-05 09:59:00.483471","1","1.3"
"2022-04-05 08:02:13.057491","1","1.0"
"2022-04-04 21:25:14.350988","1","1.3"
"2022-04-04 20:41:55.453796","1","1.0"
"2022-04-04 19:12:38.879382","1","1.0"
"2022-04-04 11:46:01.428971","1","1.3"
"2022-04-04 04:23:47.068217","1","1.3"
"2022-04-04 04:06:52.921546","1","1.2"
"2022-04-03 22:35:15.094826","1","1.1"
"2022-04-03 18:39:01.459549","1","1.3"
"2022-04-03 15:49:59.157827","1","1.3"
"2022-04-03 14:02:28.033777","1","1.3"
"2022-04-03 09:20:15.948336","2","1.3"
"2022-04-03 06:55:46.546088","1","1.3"
"2022-04-03 03:41:50.889191","1","1.0"
"2022-04-02 22:37:07.885460","1","1.3"
"2022-04-02 18:00:38.230322","1","1.0"
"2022-04-02 18:00:28.672697","1","1.1"
"2022-04-02 18:00:19.557449","1","1.2"
"2022-04-02 17:00:00.226724","1","1.3"
"2022-04-02 15:49:55.751998","2","1.3"
"2022-04-02 12:01:55.228953","1","1.3"
"2022-04-02 10:46:26.257795","1","1.3"
"2022-04-02 08:37:08.656092","1","1.3"
"2022-04-01 23:12:52.832700","1","1.2"
"2022-04-01 13:21:19.405114","2","1.3"
"2022-04-01 11:56:43.701607","1","1.3"
"2022-03-31 23:49:03.473619","1","1.3"
"2022-03-31 19:44:04.543959","1","1.1"
"2022-03-31 19:25:23.024079","1","1.3"
"2022-03-31 17:08:20.568497","2","1.3"
"2022-03-31 09:35:44.461039","1","1.0"
"2022-03-30 20:10:48.563957","1","1.2"
"2022-03-30 18:23:56.267544","1","1.3"
"2022-03-30 12:30:53.094611","1","1.2"
"2022-03-30 01:58:14.575795","1","1.3"
"2022-03-30 00:58:15.205981","1","1.2"
"2022-03-29 21:20:31.648201","1","1.3"
"2022-03-29 11:43:36.616689","1","1.1"
"2022-03-29 10:29:06.694065","1","1.3"
"2022-03-29 08:35:46.555454","1","1.3"
"2022-03-29 06:36:25.493133","1","1.0"
"2022-03-29 05:30:08.186017","1","1.3"
"2022-03-29 01:36:39.412296","1","1.2"
"2022-03-28 19:55:12.008966","1","1.3"
"2022-03-28 18:32:49.623294","1","1.3"
"2022-03-27 21:42:59.712203","1","1.3"
"2022-03-27 21:08:15.263507","1","1.2"
"2022-03-27 07:43:21.913940","1","1.1"
"2022-03-27 02:44:14.705401","1","1.0"
"2022-03-27 00:39:16.799093","2","1.3"
"2022-03-26 23:32:08.052176","1","1.2"
"2022-03-26 23:16:50.437747","1","1.3"
"2022-03-26 20:17:50.670644","1","1.3"
"2022-03-26 13:53:05.233314","1","1.3"
"2022-03-26 01:27:12.255640","1","1.3"
"2022-03-25 21:56:22.950127","1","1.3"
"2022-03-25 20:47:06.409643","1","1.3"
"2022-03-25 19:35:46.340225","1","1.3"
"2022-03-24 14:32:16.445724","1","1.3"
"2022-03-24 10:18:17.275240","1","1.3"
"2022-03-24 08:46:58.007698","1","1.3"
"2022-03-24 07:45:40.367405","1","1.3"
"2022-03-24 05:25:12.422730","1","1.3"
"2022-03-23 21:16:29.907012","1","1.3"
"2022-03-23 18:20:39.471179","1","1.0"
"2022-03-23 18:17:16.264144","1","1.2"
"2022-03-23 18:13:15.138787","1","1.1"
"2022-03-23 17:38:50.034198","3","1.3"
"2022-03-23 00:59:38.494345","1","1.0"
"2022-03-23 00:58:39.136982","1","1.2"
"2022-03-23 00:56:46.396244","1","1.1"
"2022-03-23 00:38:38.077616","2","1.3"
"2022-03-22 22:56:52.412100","2","1.3"
"2022-03-22 21:05:12.604569","1","1.2"
"2022-03-22 16:21:02.110552","1","1.3"
"2022-03-22 15:19:47.883580","3","1.3"
"2022-03-22 14:03:36.551055","1","1.3"
"2022-03-22 06:01:33.411175","1","1.3"
"2022-03-22 04:54:22.152494","1","1.3"
"2022-03-22 04:43:28.107548","1","1.1"
"2022-03-22 04:39:45.923870","1","1.0"
"2022-03-22 04:39:37.897666","1","1.2"
"2022-03-22 02:30:00.142393","1","1.3"
"2022-03-21 07:22:50.683164","1","1.3"
"2022-03-20 22:34:51.352869","1","1.1"
"2022-03-20 19:30:39.506243","1","1.3"
"2022-03-20 17:22:17.801580","1","1.2"
"2022-03-20 17:17:33.937374","2","1.3"
"2022-03-20 11:49:07.903034","1","1.0"
"2022-03-20 11:43:19.670041","1","1.3"
"2022-03-19 21:04:52.373528","1","1.3"
"2022-03-19 13:38:27.827059","1","1.1"
"2022-03-19 08:59:58.253624","1","1.3"
"2022-03-19 07:31:51.129956","1","1.3"
"2022-03-19 00:10:28.187934","1","1.3"
"2022-03-18 06:04:18.155173","1","1.3"
"2022-03-18 03:30:19.461791","1","1.2"
"2022-03-18 02:06:21.111233","2","1.3"
"2022-03-18 00:45:10.202087","1","1.3"
"2022-03-17 19:22:54.603322","1","1.3"
"2022-03-16 22:42:13.465289","1","1.2"
"2022-03-16 20:44:41.411044","1","1.3"
"2022-03-16 11:28:54.659232","1","1.0"
"2022-03-15 19:30:07.337234","1","1.3"
"2022-03-15 16:16:08.131554","1","1.3"
"2022-03-15 15:10:11.887260","1","1.3"
"2022-03-15 14:53:04.760153","1","1.1"
"2022-03-14 23:54:59.440671","1","1.3"
"2022-03-14 22:08:38.800217","1","1.3"
"2022-03-14 20:55:59.583077","1","1.0"
"2022-03-14 20:55:01.127424","1","1.1"
"2022-03-14 20:52:35.521644","2","1.3"
"2022-03-14 20:51:58.282762","1","1.2"
"2022-03-14 18:20:39.985064","1","1.2"
"2022-03-14 13:13:20.302248","1","1.3"
"2022-03-14 07:14:51.315386","1","1.3"
"2022-03-13 09:09:15.866089","1","1.3"
"2022-03-12 22:18:43.838242","2","1.3"
"2022-03-12 12:58:16.024673","1","1.3"
"2022-03-12 12:58:00.039399","1","1.2"
"2022-03-12 12:57:42.282035","1","1.1"
"2022-03-12 12:57:25.403630","1","1.0"
"2022-03-12 04:34:14.381238","1","1.3"
"2022-03-11 20:21:22.814765","1","1.3"
"2022-03-11 16:06:40.546588","1","1.3"
"2022-03-11 14:49:44.630099","1","1.3"
"2022-03-11 03:32:45.660220","2","1.3"
"2022-03-11 02:22:05.174965","1","1.3"
"2022-03-10 22:43:09.755854","1","1.1"
"2022-03-10 21:21:35.791827","2","1.3"
"2022-03-10 17:45:43.856931","1","1.3"
"2022-03-10 11:08:48.971036","1","1.3"
"2022-03-09 09:38:21.810560","2","1.0"
"2022-03-09 07:03:57.823903","1","1.2"
"2022-03-09 06:44:04.541425","1","1.3"
"2022-03-09 03:46:10.672527","1","1.0"
"2022-03-09 03:46:03.032743","1","1.1"
"2022-03-09 03:45:55.964457","1","1.2"
"2022-03-09 03:45:45.649541","1","1.3"
"2022-03-09 02:36:42.224868","1","1.0"
"2022-03-09 02:36:35.138771","3","1.1"
"2022-03-09 02:36:28.339224","1","1.2"
"2022-03-09 02:36:20.952206","2","1.3"
"2022-03-09 01:04:56.720085","1","1.3"
"2022-03-09 00:22:18.255590","1","1.0"
"2022-03-09 00:22:12.171199","1","1.1"
"2022-03-09 00:22:07.305065","1","1.2"
"2022-03-08 23:42:52.922066","2","1.3"
"2022-03-08 21:16:51.707224","1","1.3"
"2022-03-08 16:03:27.790768","2","1.3"
"2022-03-08 14:13:02.539774","1","1.3"
"2022-03-08 08:35:32.196400","1","1.0"
"2022-03-08 08:35:21.282194","1","1.1"
"2022-03-08 08:35:11.836658","1","1.2"
"2022-03-08 08:35:02.009567","1","1.3"
"2022-03-08 00:33:54.948475","1","1.3"
"2022-03-07 22:22:21.652820","1","1.3"
"2022-03-07 15:46:03.722818","1","1.3"
"2022-03-07 11:17:02.215248","1","1.3"
"2022-03-07 08:59:39.181814","1","1.3"
"2022-03-07 05:49:24.537587","1","1.3"
"2022-03-07 01:10:49.263243","1","1.3"
"2022-03-06 21:34:48.401633","1","1.1"
"2022-03-06 03:30:20.669974","1","1.2"
"2022-03-06 03:28:16.424194","1","1.3"
"2022-03-05 23:23:40.491104","1","1.2"
"2022-03-05 15:49:33.189232","1","1.3"
"2022-03-05 11:08:42.234807","1","1.3"
"2022-03-05 07:30:22.516297","1","1.3"
"2022-03-05 00:37:36.037267","1","1.3"
"2022-03-04 18:30:10.158600","2","1.3"
"2022-03-04 04:57:43.176556","1","1.0"
"2022-03-02 18:01:25.995152","1","1.3"
"2022-03-02 08:04:01.539441","2","1.3"
"2022-03-01 23:39:53.620115","1","1.3"
"2022-03-01 22:06:28.270447","1","1.0"
"2022-03-01 20:00:18.115084","1","1.3"
"2022-03-01 16:20:25.373399","1","1.3"
"2022-03-01 05:53:40.369638","1","1.3"
"2022-02-28 18:12:14.731928","1","1.0"
"2022-02-28 18:05:05.213525","3","1.3"
"2022-02-28 08:32:08.694237","2","1.3"
"2022-02-28 05:27:41.856906","1","1.3"
"2022-02-27 22:37:08.879918","1","1.3"
"2022-02-27 19:42:28.825787","1","1.3"
"2022-02-27 18:47:21.646682","1","1.0"
"2022-02-27 14:26:17.666286","1","1.1"
"2022-02-27 13:48:50.808040","2","1.3"
"2022-02-27 12:46:52.689793","1","1.3"
"2022-02-27 07:55:21.729978","1","1.3"
"2022-02-26 23:35:45.040748","1","1.3"
"2022-02-26 14:24:26.055168","1","1.2"
"2022-02-26 05:12:22.803471","1","1.3"
"2022-02-26 01:09:00.827276","1","1.3"
"2022-02-25 15:13:34.042300","1","1.3"
"2022-02-25 14:20:26.066687","1","1.0"
"2022-02-25 10:45:53.209361","1","1.3"
"2022-02-25 10:08:00.836469","1","1.1"
"2022-02-25 09:29:15.762493","1","1.3"
"2022-02-25 00:16:16.770786","1","1.3"
"2022-02-24 11:34:16.861891","1","1.3"
"2022-02-24 10:10:12.061008","1","1.2"
"2022-02-24 03:23:31.720776","1","1.3"
"2022-02-23 21:27:47.775206","2","1.3"
"2022-02-22 05:07:33.632112","1","1.3"
"2022-02-21 18:22:51.550966","1","1.3"
"2022-02-21 15:55:51.735091","1","1.3"
"2022-02-21 13:46:41.936823","1","1.3"
"2022-02-20 19:39:48.402555","2","1.3"
"2022-02-20 15:39:03.487736","1","1.3"
"2022-02-20 10:45:42.936817","1","1.3"
"2022-02-19 21:49:45.603879","1","1.3"
"2022-02-19 14:19:45.853857","1","1.3"
"2022-02-19 09:16:43.578240","1","1.3"
"2022-02-19 02:46:27.931725","1","1.3"
"2022-02-19 01:30:58.547960","1","1.1"
"2022-02-19 01:30:12.004627","1","1.2"
"2022-02-19 01:29:27.144009","1","1.0"
"2022-02-19 01:17:33.943298","2","1.3"
"2022-02-18 15:37:21.438500","1","1.3"
"2022-02-18 12:06:30.109663","1","1.0"
"2022-02-18 06:13:38.974125","1","1.3"
"2022-02-17 18:59:27.666786","1","1.0"
"2022-02-17 18:31:39.686619","1","1.3"
"2022-02-17 09:19:29.660893","1","1.3"
"2022-02-16 21:41:56.642830","1","1.3"
"2022-02-16 14:43:11.199667","1","1.1"
"2022-02-16 13:45:45.071234","1","1.2"
"2022-02-16 08:09:27.213637","1","1.0"
"2022-02-16 06:29:11.808280","1","1.3"
"2022-02-16 05:32:22.615821","1","1.2"
"2022-02-16 03:46:33.809617","1","1.0"
"2022-02-16 03:42:29.570131","1","1.3"
"2022-02-15 22:39:45.374758","2","1.3"
"2022-02-15 22:12:28.518468","1","1.1"
"2022-02-15 18:19:22.598396","1","1.3"
"2022-02-15 08:50:40.687512","1","1.1"
"2022-02-14 10:31:35.297070","1","1.1"
"2022-02-14 06:45:08.109384","1","1.3"
"2022-02-14 06:37:35.687350","1","1.1"
"2022-02-14 06:33:40.391068","1","1.2"
"2022-02-14 06:31:34.341446","1","1.0"
"2022-02-14 05:03:33.097465","1","1.2"
"2022-02-14 00:24:40.579835","1","1.3"
"2022-02-13 23:48:59.223764","1","1.1"
"2022-02-13 23:18:32.805551","2","1.3"
"2022-02-13 23:15:55.959664","1","1.0"
"2022-02-13 20:59:10.589838","1","1.3"
"2022-02-13 19:01:34.158350","1","1.3"
"2022-02-13 15:55:17.711502","1","1.3"
"2022-02-13 12:26:55.557815","1","1.3"
"2022-02-13 10:59:49.961148","1","1.3"
"2022-02-13 00:13:15.843689","1","1.3"
"2022-02-12 22:49:36.217195","1","1.3"
"2022-02-12 19:14:42.243380","1","1.3"
"2022-02-12 17:59:19.563538","1","1.3"
"2022-02-12 16:08:27.495839","1","1.3"
"2022-02-12 13:01:55.121466","1","1.3"
"2022-02-11 16:06:04.622096","1","1.3"
"2022-02-11 13:36:47.474048","1","1.3"
"2022-02-11 11:21:52.069979","1","1.3"
"2022-02-10 17:43:00.463572","1","1.3"
"2022-02-10 08:54:11.792895","1","1.3"
"2022-02-09 21:48:12.217937","1","1.3"
"2022-02-09 15:54:37.482870","1","1.3"
"2022-02-09 13:22:17.726575","1","1.3"
"2022-02-09 09:32:19.919109","1","1.3"
"2022-02-08 23:39:33.916457","1","1.3"
"2022-02-08 20:41:33.588976","2","1.3"
"2022-02-07 11:31:08.306048","1","1.3"
"2022-02-07 02:00:59.679996","1","1.3"
"2022-02-06 19:41:48.907657","1","1.3"
"2022-02-05 18:56:56.604362","1","1.3"
"2022-02-05 17:12:48.779674","1","1.3"
"2022-02-05 14:56:41.542877","1","1.3"
"2022-02-05 01:53:15.581038","1","1.1"
"2022-02-04 15:35:48.622635","1","1.3"
"2022-02-04 00:20:01.022774","1","1.3"
"2022-02-02 23:00:37.414547","1","1.3"
"2022-02-02 18:25:48.117607","1","1.3"
"2022-02-02 07:57:53.469101","1","1.3"
"2022-02-02 04:42:32.418756","1","1.3"
"2022-02-01 22:55:49.267330","1","1.2"
"2022-02-01 22:16:42.237942","3","1.3"
"2022-01-31 15:29:02.333067","2","1.3"
"2022-01-31 01:49:47.885455","1","1.3"
"2022-01-30 19:33:46.600583","2","1.3"
"2022-01-30 18:20:02.493348","2","1.3"
"2022-01-30 16:11:33.123911","3","1.3"
"2022-01-30 14:35:32.504821","1","1.3"
"2022-01-30 13:18:48.062251","2","1.3"
"2022-01-30 08:03:26.428637","1","1.3"
"2022-01-29 23:49:04.555393","1","1.2"
"2022-01-29 23:42:25.519427","1","1.3"
"2022-01-29 23:40:40.615644","1","1.0"
"2022-01-29 23:27:08.746079","1","1.1"
"2022-01-29 20:45:45.764413","1","1.3"
"2022-01-29 16:55:46.363321","1","1.3"
"2022-01-29 11:06:30.327302","2","1.3"
"2022-01-29 07:25:11.692535","1","1.3"
"2022-01-29 03:52:15.236256","1","1.3"
"2022-01-29 02:39:10.032474","1","1.3"
"2022-01-28 23:10:25.068971","2","1.3"
"2022-01-28 19:13:16.348602","1","1.3"
"2022-01-28 12:42:10.263669","1","1.1"
"2022-01-28 12:20:11.455022","2","1.3"
"2022-01-28 09:39:53.596788","1","1.3"
"2022-01-28 06:59:22.338599","1","1.3"
"2022-01-28 01:23:27.111084","1","1.3"
