"Date","Downloads","Mod Version"
"2022-08-25 10:47:55.090498","1","1.12.2"
"2022-08-25 08:55:06.217619","1","1.12.2"
"2022-08-24 19:20:00.456297","1","1.12.2"
"2022-08-24 17:47:08.007473","1","1.12.2"
"2022-08-24 14:16:03.454678","1","1.12.2"
"2022-08-24 04:58:12.989874","1","1.12.2"
"2022-08-24 00:34:35.269932","1","1.12.2"
"2022-08-23 03:55:44.381133","2","1.12.2"
"2022-08-23 00:15:03.245288","1","1.12.2"
"2022-08-22 18:19:58.035718","1","1.12.2"
"2022-08-22 17:11:05.948677","1","1.12.2"
"2022-08-22 13:28:36.030517","1","1.12.2"
"2022-08-20 14:15:55.540504","1","1.12.2"
"2022-08-20 13:15:45.064711","1","1.12.2"
"2022-08-19 10:22:01.009303","1","1.12.2"
"2022-08-19 06:07:04.338370","1","1.12.2"
"2022-08-18 23:01:49.742518","1","1.12.2"
"2022-08-17 19:07:28.599489","1","1.12.2"
"2022-08-17 09:13:55.919377","1","1.12.2"
"2022-08-17 01:46:32.092166","1","1.12.2"
"2022-08-16 23:43:57.546744","1","1.12.2"
"2022-08-15 10:03:29.191587","1","1.12.2"
"2022-08-13 23:30:08.302804","1","1.12.2"
"2022-08-13 16:38:18.924783","1","1.12.2"
"2022-08-13 00:06:38.378097","1","1.12.2"
"2022-08-12 05:39:10.301520","1","1.12.2"
"2022-08-12 03:00:19.727957","1","1.12.2"
"2022-08-11 14:55:51.840625","1","1.12.2"
"2022-08-11 03:25:13.946322","1","1.12.2"
"2022-08-10 15:18:14.395868","1","1.12.2"
"2022-08-10 00:36:44.671924","1","1.12.2"
"2022-08-09 21:29:53.818372","1","1.12.2"
"2022-08-09 17:57:41.365007","1","1.12.2"
"2022-08-09 05:24:45.637631","1","1.12.2"
"2022-08-08 07:34:07.245001","1","1.12.2"
"2022-08-06 20:44:49.009708","1","1.12.2"
"2022-08-06 19:11:31.126015","1","1.12.2"
"2022-08-06 10:05:37.803624","1","1.12.2"
"2022-08-04 10:52:45.259257","1","1.12.2"
"2022-08-03 20:27:04.119509","1","1.12.2"
"2022-08-03 16:48:06.259966","1","1.12.2"
"2022-08-03 08:55:55.431446","1","1.12.2"
"2022-08-02 11:49:17.927656","2","1.12.2"
"2022-08-02 02:59:38.529546","1","1.12.2"
"2022-08-01 16:29:45.842580","1","1.12.2"
"2022-08-01 13:10:31.751474","1","1.12.2"
"2022-08-01 00:05:40.736460","1","1.12.2"
"2022-07-30 14:08:36.934609","1","1.12.2"
"2022-07-30 05:45:45.877616","1","1.12.2"
"2022-07-30 02:43:54.888827","2","1.12.2"
"2022-07-29 23:38:28.951658","1","1.12.2"
"2022-07-29 13:59:06.298733","1","1.12.2"
"2022-07-29 10:50:06.988535","1","1.12.2"
"2022-07-28 18:32:17.049212","1","1.12.2"
"2022-07-28 07:26:55.054273","1","1.12.2"
"2022-07-27 06:20:51.237489","1","1.12.2"
"2022-07-27 04:29:24.066101","1","1.12.2"
"2022-07-27 00:30:25.104466","1","1.12.2"
"2022-07-26 19:24:16.636915","1","1.12.2"
"2022-07-26 03:29:00.859305","1","1.12.2"
"2022-07-25 08:52:55.968542","1","1.12.2"
"2022-07-24 15:22:04.548833","1","1.12.2"
"2022-07-23 18:05:29.968213","1","1.12.2"
"2022-07-23 15:43:50.130491","1","1.12.2"
"2022-07-23 13:15:12.952161","1","1.12.2"
"2022-07-23 05:55:14.863950","1","1.12.2"
"2022-07-23 01:08:04.767433","1","1.12.2"
"2022-07-22 16:07:05.772475","1","1.12.2"
"2022-07-22 07:11:46.355647","2","1.12.2"
"2022-07-22 03:57:33.209835","1","1.12.2"
"2022-07-21 23:41:18.470390","1","1.12.2"
"2022-07-21 02:36:12.124918","1","1.12.2"
"2022-07-20 10:50:54.545964","2","1.12.2"
"2022-07-18 21:37:09.750716","1","1.12.2"
"2022-07-18 19:10:17.991574","1","1.12.2"
"2022-07-18 12:25:08.032086","1","1.12.2"
"2022-07-18 09:48:36.203685","1","1.12.2"
"2022-07-18 06:21:26.320531","1","1.12.2"
"2022-07-17 00:52:12.739707","1","1.12.2"
"2022-07-16 13:34:10.696626","1","1.12.2"
"2022-07-16 01:44:43.510533","1","1.12.2"
"2022-07-15 10:00:21.243044","1","1.12.2"
"2022-07-15 01:45:15.479651","3","1.12.2"
"2022-07-14 08:49:23.169287","1","1.12.2"
"2022-07-14 03:03:41.933905","1","1.12.2"
"2022-07-14 00:05:20.914577","1","1.12.2"
"2022-07-13 13:30:01.946303","1","1.12.2"
"2022-07-12 14:12:49.252273","1","1.12.2"
"2022-07-12 02:43:55.052180","1","1.12.2"
"2022-07-11 16:02:39.060239","1","1.12.2"
"2022-07-11 01:35:26.261015","1","1.12.2"
"2022-07-10 10:22:26.306730","1","1.12.2"
"2022-07-10 07:14:28.813966","1","1.12.2"
"2022-07-10 02:18:37.253903","1","1.12.2"
"2022-07-10 00:55:28.789069","1","1.12.2"
"2022-07-09 14:45:59.436394","1","1.12.2"
"2022-07-09 00:26:54.285317","1","1.12.2"
"2022-07-08 09:20:28.380880","2","1.12.2"
"2022-07-07 16:10:30.066582","1","1.12.2"
"2022-07-06 10:10:44.767776","1","1.12.2"
"2022-07-05 12:45:23.217934","1","1.12.2"
"2022-07-02 18:13:58.816991","1","1.12.2"
"2022-06-29 15:14:34.750786","1","1.12.2"
"2022-06-28 23:28:35.440384","1","1.12.2"
"2022-06-28 11:05:11.248133","1","1.12.2"
"2022-06-28 02:19:22.599114","1","1.12.2"
"2022-06-28 01:16:35.524400","1","1.12.2"
"2022-06-26 22:02:16.495029","1","1.12.2"
"2022-06-26 15:53:24.962577","2","1.12.2"
"2022-06-26 05:55:33.931176","1","1.12.2"
"2022-06-25 12:59:39.954517","1","1.12.2"
"2022-06-25 05:56:25.829071","1","1.12.2"
"2022-06-23 18:11:07.719178","1","1.12.2"
"2022-06-23 15:28:01.869477","1","1.12.2"
"2022-06-22 22:50:28.754637","2","1.12.2"
"2022-06-22 01:25:06.144013","1","1.12.2"
"2022-06-21 21:21:31.144855","1","1.12.2"
"2022-06-21 19:09:45.212107","1","1.12.2"
"2022-06-21 09:29:06.052997","2","1.12.2"
"2022-06-20 17:01:29.732584","2","1.12.2"
"2022-06-20 09:50:01.694400","1","1.12.2"
"2022-06-20 02:03:24.119821","1","1.12.2"
"2022-06-19 05:44:21.256720","2","1.12.2"
"2022-06-18 16:30:13.963632","1","1.12.2"
"2022-06-18 11:51:44.171653","1","1.12.2"
"2022-06-17 23:30:37.602068","1","1.12.2"
"2022-06-17 09:24:47.153946","1","1.12.2"
"2022-06-17 00:02:20.532171","1","1.12.2"
"2022-06-16 20:59:59.062670","2","1.12.2"
"2022-06-15 16:43:02.931481","1","1.12.2"
"2022-06-15 03:31:23.413484","2","1.12.2"
"2022-06-14 17:30:58.181114","2","1.12.2"
"2022-06-13 15:50:51.077996","1","1.12.2"
"2022-06-13 09:20:23.078012","1","1.12.2"
"2022-06-12 13:09:01.985588","1","1.12.2"
"2022-06-12 12:01:40.279249","1","1.12.2"
"2022-06-11 19:21:57.185074","1","1.12.2"
"2022-06-11 16:39:24.201380","1","1.12.2"
"2022-06-11 05:46:49.092698","1","1.12.2"
"2022-06-10 21:30:35.797954","2","1.12.2"
"2022-06-10 17:21:30.368462","1","1.12.2"
"2022-06-10 15:55:56.594994","2","1.12.2"
"2022-06-10 10:34:06.478486","1","1.12.2"
"2022-06-10 06:46:24.696133","1","1.12.2"
"2022-06-09 20:58:59.324982","1","1.12.2"
"2022-06-09 08:45:45.370987","1","1.12.2"
"2022-06-08 17:39:30.840865","1","1.12.2"
"2022-06-08 13:26:14.525743","1","1.12.2"
"2022-06-08 10:23:37.058572","1","1.12.2"
"2022-06-07 08:36:56.106513","1","1.12.2"
"2022-06-06 12:54:29.556039","1","1.12.2"
"2022-06-05 18:15:50.906298","1","1.12.2"
"2022-06-05 10:17:11.504401","1","1.12.2"
"2022-06-04 23:13:10.386068","1","1.12.2"
"2022-06-04 05:29:56.028705","1","1.12.2"
"2022-06-04 02:34:40.858698","2","1.12.2"
"2022-06-03 12:17:59.200144","1","1.12.2"
"2022-06-02 23:08:39.467278","1","1.12.2"
"2022-06-02 09:09:06.423563","1","1.12.2"
"2022-06-02 00:20:58.165577","1","1.12.2"
"2022-06-01 18:51:05.315568","1","1.12.2"
"2022-05-30 21:53:41.586601","2","1.12.2"
"2022-05-30 17:57:46.154940","1","1.12.2"
"2022-05-30 02:10:26.638964","1","1.12.2"
"2022-05-29 09:24:57.923363","1","1.12.2"
"2022-05-28 10:22:09.450684","1","1.12.2"
"2022-05-27 03:02:37.413426","2","1.12.2"
"2022-05-26 15:55:17.594297","1","1.12.2"
"2022-05-24 19:41:22.305139","1","1.12.2"
"2022-05-24 01:09:10.265519","1","1.12.2"
"2022-05-23 22:32:13.584285","1","1.12.2"
"2022-05-22 23:58:30.246328","1","1.12.2"
"2022-05-22 09:22:58.870937","1","1.12.2"
"2022-05-22 04:05:02.615689","1","1.12.2"
"2022-05-21 20:22:50.130726","1","1.12.2"
"2022-05-20 19:03:44.798294","1","1.12.2"
"2022-05-20 13:54:47.699669","1","1.12.2"
"2022-05-20 03:52:49.295715","1","1.12.2"
"2022-05-19 16:02:41.314212","1","1.12.2"
"2022-05-19 12:21:25.764558","1","1.12.2"
"2022-05-19 09:55:55.826035","1","1.12.2"
"2022-05-18 10:01:45.206682","1","1.12.2"
"2022-05-18 00:14:13.843244","1","1.12.2"
"2022-05-17 15:14:48.721742","1","1.12.2"
"2022-05-17 01:38:21.943852","1","1.12.2"
"2022-05-16 08:29:36.285467","1","1.12.2"
"2022-05-15 09:33:32.410646","1","1.12.2"
"2022-05-15 03:02:51.695107","2","1.12.2"
"2022-05-14 21:08:04.489053","1","1.12.2"
"2022-05-14 00:10:14.908272","1","1.12.2"
"2022-05-13 10:45:58.704118","2","1.12.2"
"2022-05-13 06:37:32.473959","1","1.12.2"
"2022-05-13 00:53:05.299847","1","1.12.2"
"2022-05-12 22:20:36.284840","2","1.12.2"
"2022-05-12 16:15:54.596463","1","1.12.2"
"2022-05-12 04:36:17.319885","1","1.12.2"
"2022-05-11 19:10:37.597372","1","1.12.2"
"2022-05-11 13:30:44.569032","1","1.12.2"
"2022-05-11 08:47:43.275292","1","1.12.2"
"2022-05-11 01:38:51.014640","1","1.12.2"
"2022-05-10 20:18:05.480741","1","1.12.2"
"2022-05-10 14:23:24.960596","1","1.12.2"
"2022-05-10 09:41:24.527247","1","1.12.2"
"2022-05-08 22:48:23.034045","1","1.12.2"
"2022-05-08 15:59:00.967972","1","1.12.2"
"2022-05-06 20:21:39.359380","1","1.12.2"
"2022-05-06 15:26:25.780139","1","1.12.2"
"2022-05-06 04:40:39.583645","1","1.12.2"
"2022-05-05 10:23:56.949567","1","1.12.2"
"2022-05-03 18:44:19.628782","1","1.12.2"
"2022-05-03 11:17:46.783736","1","1.12.2"
"2022-05-03 07:45:29.546255","1","1.12.2"
"2022-05-03 06:02:47.061527","1","1.12.2"
"2022-05-01 03:33:19.544285","1","1.12.2"
"2022-04-30 16:30:44.235794","1","1.12.2"
"2022-04-30 01:56:24.428755","1","1.12.2"
"2022-04-29 23:55:56.819967","1","1.12.2"
"2022-04-28 18:03:48.102003","1","1.12.2"
"2022-04-28 14:22:49.944032","1","1.12.2"
"2022-04-27 23:22:52.216135","1","1.12.2"
"2022-04-27 20:43:56.897333","1","1.12.2"
"2022-04-27 04:26:29.268878","2","1.12.2"
"2022-04-27 01:19:50.631991","1","1.12.2"
"2022-04-26 16:43:15.584475","2","1.12.2"
"2022-04-24 19:26:07.809649","1","1.12.2"
"2022-04-24 12:03:35.307448","1","1.12.2"
"2022-04-24 05:35:57.376357","1","1.12.2"
"2022-04-24 03:52:00.918458","1","1.12.2"
"2022-04-23 08:39:08.118226","2","1.12.2"
"2022-04-23 01:58:26.999544","1","1.12.2"
"2022-04-22 20:45:07.527358","1","1.12.2"
"2022-04-22 07:05:25.167765","1","1.12.2"
"2022-04-22 03:26:18.035878","1","1.12.2"
"2022-04-21 14:34:46.355353","1","1.12.2"
"2022-04-20 18:52:52.259925","1","1.12.2"
"2022-04-20 10:06:42.924631","1","1.12.2"
"2022-04-20 06:11:36.200278","1","1.12.2"
"2022-04-19 21:02:03.777845","1","1.12.2"
"2022-04-19 15:05:24.749376","1","1.12.2"
"2022-04-19 03:02:33.157089","1","1.12.2"
"2022-04-18 04:09:56.314373","1","1.12.2"
"2022-04-17 19:11:00.773518","1","1.12.2"
"2022-04-17 09:25:25.602804","1","1.12.2"
"2022-04-17 04:44:10.045669","1","1.12.2"
"2022-04-16 21:13:27.253820","1","1.12.2"
"2022-04-16 13:59:40.642540","1","1.12.2"
"2022-04-16 09:43:15.039648","1","1.12.2"
"2022-04-14 22:44:18.639285","1","1.12.2"
"2022-04-14 17:18:30.720140","1","1.12.2"
"2022-04-14 13:49:18.321224","1","1.12.2"
"2022-04-14 09:12:33.477185","1","1.12.2"
"2022-04-14 06:37:56.357903","1","1.12.2"
"2022-04-13 21:15:03.426880","1","1.12.2"
"2022-04-13 15:04:01.534666","1","1.12.2"
"2022-04-13 00:06:41.400155","2","1.12.2"
"2022-04-12 08:38:18.179687","2","1.12.2"
"2022-04-11 22:49:04.798711","1","1.12.2"
"2022-04-11 19:01:45.671152","1","1.12.2"
"2022-04-11 02:04:23.576287","1","1.12.2"
"2022-04-10 18:03:38.078842","1","1.12.2"
"2022-04-09 21:24:13.983982","2","1.12.2"
"2022-04-09 07:34:33.705271","1","1.12.2"
"2022-04-08 18:27:48.744835","1","1.12.2"
"2022-04-08 11:51:27.691830","1","1.12.2"
"2022-04-08 06:07:33.016895","1","1.12.2"
"2022-04-08 04:39:54.759000","2","1.12.2"
"2022-04-07 19:09:02.219722","1","1.12.2"
"2022-04-07 08:16:53.388634","1","1.12.2"
"2022-04-07 04:16:47.325959","2","1.12.2"
"2022-04-07 00:29:57.920628","2","1.12.2"
"2022-04-06 14:12:44.823943","2","1.12.2"
"2022-04-06 11:25:52.012660","1","1.12.2"
"2022-04-06 10:07:32.031448","1","1.12.2"
"2022-04-04 13:00:13.840466","1","1.12.2"
"2022-04-04 08:02:22.530498","1","1.12.2"
"2022-04-04 01:47:19.485287","1","1.12.2"
"2022-04-04 00:34:01.736909","1","1.12.2"
"2022-04-03 03:41:26.625922","1","1.12.2"
"2022-04-02 21:22:23.688720","1","1.12.2"
"2022-04-02 17:21:37.687036","1","1.12.2"
"2022-04-02 13:44:52.428318","1","1.12.2"
"2022-04-02 02:38:43.787328","1","1.12.2"
"2022-04-01 10:20:19.101039","1","1.12.2"
"2022-03-31 08:08:48.259498","1","1.12.2"
"2022-03-31 04:00:08.330885","2","1.12.2"
"2022-03-30 23:03:59.584454","1","1.12.2"
"2022-03-30 06:18:49.146128","1","1.12.2"
"2022-03-29 13:13:39.775933","1","1.12.2"
"2022-03-29 12:03:51.545484","1","1.12.2"
"2022-03-29 01:42:00.199508","1","1.12.2"
"2022-03-28 22:11:48.881966","1","1.12.2"
"2022-03-28 03:38:43.312680","1","1.12.2"
"2022-03-26 00:20:59.593338","1","1.12.2"
"2022-03-24 22:36:17.063252","1","1.12.2"
"2022-03-24 16:45:14.076524","1","1.12.2"
"2022-03-24 12:35:02.522534","1","1.12.2"
"2022-03-24 04:16:34.231430","1","1.12.2"
"2022-03-22 19:21:10.523602","1","1.12.2"
"2022-03-22 08:42:38.393817","1","1.12.2"
"2022-03-21 21:32:39.241856","1","1.12.2"
"2022-03-21 14:42:05.671176","1","1.12.2"
"2022-03-21 13:14:39.872042","1","1.12.2"
"2022-03-21 05:00:46.613419","1","1.12.2"
"2022-03-21 02:03:36.585110","1","1.12.2"
"2022-03-20 19:03:38.768562","1","1.12.2"
"2022-03-20 15:36:47.172558","1","1.12.2"
"2022-03-19 21:46:32.725534","1","1.12.2"
"2022-03-18 10:51:35.652106","1","1.12.2"
"2022-03-18 01:41:02.107191","1","1.12.2"
"2022-03-17 08:27:04.020538","2","1.12.2"
"2022-03-16 18:18:55.797231","1","1.12.2"
"2022-03-16 17:14:15.497256","1","1.12.2"
"2022-03-16 05:11:03.142996","3","1.12.2"
"2022-03-16 03:49:42.174862","1","1.12.2"
"2022-03-15 22:10:41.740916","2","1.12.2"
"2022-03-15 03:23:59.294230","1","1.12.2"
"2022-03-14 17:03:00.514098","1","1.12.2"
"2022-03-14 15:14:09.701917","1","1.12.2"
"2022-03-14 04:44:48.954071","1","1.12.2"
"2022-03-13 06:57:14.698256","1","1.12.2"
"2022-03-12 08:29:37.422088","1","1.12.2"
"2022-03-12 00:17:16.617351","1","1.12.2"
"2022-03-10 02:39:46.927109","1","1.12.2"
"2022-03-09 23:42:32.640374","1","1.12.2"
"2022-03-09 16:20:58.973709","1","1.12.2"
"2022-03-09 14:29:51.800169","1","1.12.2"
"2022-03-09 11:07:10.894853","1","1.12.2"
"2022-03-09 07:56:13.241983","2","1.12.2"
"2022-03-09 06:45:17.817028","1","1.12.2"
"2022-03-08 23:32:28.115909","1","1.12.2"
"2022-03-06 09:59:39.487849","1","1.12.2"
"2022-03-04 16:50:16.368475","1","1.12.2"
"2022-03-03 07:52:33.972093","1","1.12.2"
"2022-03-02 07:47:15.073541","1","1.12.2"
"2022-03-02 05:31:07.600116","1","1.12.2"
"2022-03-02 00:38:55.609094","1","1.12.2"
"2022-03-01 17:28:16.938308","2","1.12.2"
"2022-03-01 08:55:09.059243","1","1.12.2"
"2022-02-28 23:49:17.482710","1","1.12.2"
"2022-02-28 06:33:49.564986","1","1.12.2"
"2022-02-28 02:39:05.695667","1","1.12.2"
"2022-02-26 01:20:32.384505","1","1.12.2"
"2022-02-25 18:36:44.148287","2","1.12.2"
"2022-02-25 12:56:58.092562","1","1.12.2"
"2022-02-22 05:24:01.842112","1","1.12.2"
"2022-02-21 03:01:24.625329","1","1.12.2"
"2022-02-21 00:44:39.511595","1","1.12.2"
"2022-02-20 15:18:18.432494","1","1.12.2"
"2022-02-20 03:03:03.538220","1","1.12.2"
"2022-02-19 15:57:19.262994","1","1.12.2"
"2022-02-18 01:05:04.055115","1","1.12.2"
"2022-02-17 05:36:05.548070","1","1.12.2"
"2022-02-16 10:28:06.578154","1","1.12.2"
"2022-02-15 20:15:33.666075","1","1.12.2"
"2022-02-15 19:14:35.803922","1","1.12.2"
"2022-02-15 02:52:09.562574","1","1.12.2"
"2022-02-15 01:15:07.434368","1","1.12.2"
"2022-02-14 21:40:50.081417","1","1.12.2"
"2022-02-14 15:34:13.834593","1","1.12.2"
"2022-02-14 09:21:36.924262","1","1.12.2"
"2022-02-14 04:04:18.519898","1","1.12.2"
"2022-02-13 18:34:48.769632","1","1.12.2"
"2022-02-13 09:32:21.871207","1","1.12.2"
"2022-02-13 05:40:07.193595","1","1.12.2"
"2022-02-12 14:18:27.090247","1","1.12.2"
"2022-02-11 21:50:35.825189","1","1.12.2"
"2022-02-10 21:16:34.166617","1","1.12.2"
"2022-02-10 08:21:47.409779","1","1.12.2"
"2022-02-09 23:14:47.001345","1","1.12.2"
"2022-02-09 18:21:33.364645","1","1.12.2"
"2022-02-09 05:59:29.325646","1","1.12.2"
"2022-02-04 23:58:22.939035","1","1.12.2"
"2022-02-03 19:17:51.535359","1","1.12.2"
"2022-02-01 04:32:56.368429","1","1.12.2"
"2022-01-31 17:38:15.821781","1","1.12.2"
"2022-01-31 10:42:46.322325","1","1.12.2"
"2022-01-30 00:40:13.837975","1","1.12.2"
"2022-01-29 11:41:32.437925","1","1.12.2"
"2022-01-28 05:34:37.982392","1","1.12.2"
"2022-01-27 18:52:35.690272","1","1.12.2"
"2022-01-27 17:48:22.329932","2","1.12.2"
"2022-01-27 15:41:23.952940","1","1.12.2"
"2022-01-23 15:58:08.464454","1","1.12.2"
"2022-01-21 21:32:20.174814","1","1.12.2"
"2022-01-19 07:23:50.795210","1","1.12.2"
"2022-01-18 01:53:10.149035","1","1.12.2"
"2022-01-16 12:07:24.294039","1","1.12.2"
"2022-01-16 09:37:37.797508","1","1.12.2"
"2022-01-14 09:21:53.691836","1","1.12.2"
"2022-01-13 12:25:44.866721","1","1.12.2"
"2022-01-13 10:22:32.399501","1","1.12.2"
"2022-01-11 08:37:53.448302","1","1.12.2"
"2022-01-10 16:23:47.100568","1","1.12.2"
"2022-01-10 11:53:20.109962","1","1.12.2"
"2022-01-10 07:39:21.353874","1","1.12.2"
"2022-01-10 03:50:48.666065","1","1.12.2"
"2022-01-09 11:26:29.658878","1","1.12.2"
"2022-01-08 21:41:54.832817","1","1.12.2"
"2022-01-08 10:59:28.068815","1","1.12.2"
"2022-01-08 08:38:54.333387","1","1.12.2"
"2022-01-08 06:53:11.215451","1","1.12.2"
"2022-01-06 20:12:18.866706","1","1.12.2"
"2022-01-05 19:11:12.849394","1","1.12.2"
"2022-01-05 09:23:30.124325","1","1.12.2"
"2022-01-04 04:37:20.066269","1","1.12.2"
"2022-01-03 21:13:20.599023","1","1.12.2"
"2022-01-03 18:10:44.681083","1","1.12.2"
"2022-01-02 16:55:22.222942","1","1.12.2"
"2022-01-02 10:24:56.432741","1","1.12.2"
"2022-01-02 00:49:22.371621","1","1.12.2"
"2022-01-01 23:32:53.582399","1","1.12.2"
"2021-12-31 07:05:03.641865","1","1.12.2"
"2021-12-29 18:08:03.909877","1","1.12.2"
"2021-12-26 11:14:00.335552","2","1.12.2"
"2021-12-26 09:45:56.447396","1","1.12.2"
"2021-12-26 06:42:40.101938","2","1.12.2"
"2021-12-25 20:23:58.426691","1","1.12.2"
"2021-12-24 19:06:15.638275","1","1.12.2"
"2021-12-23 14:50:14.153408","1","1.12.2"
"2021-12-23 05:06:42.108630","2","1.12.2"
"2021-12-22 19:44:18.003292","1","1.12.2"
"2021-12-21 03:44:25.668337","1","1.12.2"
"2021-12-19 18:35:29.134578","1","1.12.2"
"2021-12-19 07:57:01.962953","2","1.12.2"
"2021-12-16 17:46:02.583279","1","1.12.2"
"2021-12-16 03:03:05.354816","1","1.12.2"
"2021-12-15 08:00:51.906665","1","1.12.2"
"2021-12-14 15:35:02.170204","1","1.12.2"
"2021-12-14 13:30:34.960961","1","1.12.2"
"2021-12-14 09:24:24.419788","1","1.12.2"
"2021-12-13 05:28:03.614638","1","1.12.2"
"2021-12-11 18:44:58.524779","2","1.12.2"
"2021-12-11 14:01:39.564218","1","1.12.2"
"2021-12-09 23:03:53.881979","1","1.12.2"
"2021-12-09 18:19:26.989967","1","1.12.2"
"2021-12-07 16:34:22.202028","1","1.12.2"
"2021-12-07 06:34:27.567841","2","1.12.2"
"2021-12-06 19:34:53.026242","1","1.12.2"
"2021-12-06 03:43:38.958611","1","1.12.2"
"2021-12-04 10:48:29.164561","1","1.12.2"
"2021-12-04 09:29:05.518473","1","1.12.2"
"2021-12-04 04:43:51.730671","1","1.12.2"
"2021-12-03 05:05:53.674671","1","1.12.2"
"2021-12-03 03:47:12.464577","1","1.12.2"
"2021-12-02 15:44:06.433072","1","1.12.2"
"2021-12-02 08:57:37.159260","1","1.12.2"
"2021-12-02 05:35:08.579518","1","1.12.2"
"2021-11-30 01:17:56.430912","1","1.12.2"
"2021-11-29 12:24:45.750372","1","1.12.2"
"2021-11-28 20:47:38.136505","1","1.12.2"
"2021-11-28 16:36:01.379735","1","1.12.2"
"2021-11-26 16:47:49.701093","1","1.12.2"
"2021-11-26 13:06:58.809985","1","1.12.2"
"2021-11-26 07:52:02.746351","1","1.12.2"
"2021-11-25 18:25:03.651084","1","1.12.2"
"2021-11-25 05:55:58.458238","1","1.12.2"
"2021-11-24 17:14:59.778830","1","1.12.2"
"2021-11-24 11:00:05.718770","1","1.12.2"
"2021-11-23 20:10:00.435083","1","1.12.2"
"2021-11-23 12:46:45.815806","1","1.12.2"
"2021-11-22 15:23:24.717558","2","1.12.2"
"2021-11-22 09:38:47.413098","1","1.12.2"
"2021-11-22 02:52:43.846499","1","1.12.2"
"2021-11-21 15:47:27.632804","1","1.12.2"
"2021-11-21 11:39:43.241694","1","1.12.2"
"2021-11-21 05:56:14.440981","1","1.12.2"
"2021-11-20 19:51:12.387107","1","1.12.2"
"2021-11-20 17:49:17.480541","1","1.12.2"
"2021-11-20 11:43:43.175521","1","1.12.2"
"2021-11-19 08:50:39.901248","1","1.12.2"
"2021-11-18 22:41:52.708821","1","1.12.2"
"2021-11-17 10:21:19.764949","1","1.12.2"
"2021-11-17 07:38:19.868656","1","1.12.2"
"2021-11-17 02:11:11.314659","2","1.12.2"
"2021-11-16 22:06:58.468517","1","1.12.2"
"2021-11-16 19:42:52.101309","1","1.12.2"
"2021-11-15 20:17:00.023363","2","1.12.2"
"2021-11-15 10:12:38.628778","1","1.12.2"
"2021-11-13 09:21:20.771389","1","1.12.2"
"2021-11-12 04:31:22.603990","1","1.12.2"
"2021-11-11 19:10:30.367319","1","1.12.2"
"2021-11-11 08:53:59.661322","1","1.12.2"
"2021-11-11 06:46:27.791654","1","1.12.2"
"2021-11-10 22:01:16.943806","4","1.12.2"
"2021-11-10 08:41:49.144335","1","1.12.2"
"2021-11-10 05:22:19.503350","1","1.12.2"
"2021-11-09 14:27:07.828002","1","1.12.2"
"2021-11-08 15:54:21.390354","1","1.12.2"
"2021-11-08 14:27:50.096266","1","1.12.2"
"2021-11-07 14:13:45.275406","1","1.12.2"
"2021-11-07 07:16:12.869955","1","1.12.2"
"2021-11-07 05:13:48.171584","1","1.12.2"
"2021-11-06 15:55:10.805850","1","1.12.2"
"2021-11-06 14:35:10.175331","1","1.12.2"
"2021-11-06 13:22:03.919608","1","1.12.2"
"2021-11-06 10:12:53.998866","1","1.12.2"
"2021-11-06 07:27:35.153864","1","1.12.2"
"2021-11-05 13:21:19.745482","1","1.12.2"
"2021-11-05 03:59:27.623791","1","1.12.2"
"2021-11-04 19:00:21.606017","1","1.12.2"
"2021-11-04 12:48:37.735647","1","1.12.2"
"2021-11-04 09:11:03.573316","1","1.12.2"
"2021-11-04 07:05:03.771472","1","1.12.2"
"2021-11-03 08:03:04.580207","1","1.12.2"
"2021-11-02 14:58:35.922157","2","1.12.2"
"2021-11-01 12:04:08.566907","1","1.12.2"
"2021-10-31 18:34:32.500102","1","1.12.2"
"2021-10-31 07:37:53.223021","1","1.12.2"
"2021-10-31 06:16:10.460247","1","1.12.2"
"2021-10-30 14:41:22.038425","1","1.12.2"
"2021-10-30 11:22:10.456692","1","1.12.2"
"2021-10-30 10:20:59.179719","1","1.12.2"
"2021-10-29 19:50:51.539451","1","1.12.2"
"2021-10-29 10:28:10.729582","1","1.12.2"
"2021-10-28 14:16:16.357453","1","1.12.2"
"2021-10-28 02:20:01.696129","1","1.12.2"
"2021-10-27 18:39:58.112631","1","1.12.2"
"2021-10-27 01:22:20.399593","1","1.12.2"
"2021-10-26 11:57:15.372692","1","1.12.2"
"2021-10-26 09:21:02.464297","1","1.12.2"
"2021-10-26 05:12:12.890130","1","1.12.2"
"2021-10-25 20:27:44.560507","2","1.12.2"
"2021-10-25 11:52:36.716024","1","1.12.2"
"2021-10-24 19:25:34.406928","1","1.12.2"
"2021-10-24 05:57:38.474857","1","1.12.2"
"2021-10-24 00:08:25.944508","1","1.12.2"
"2021-10-23 20:23:43.154171","1","1.12.2"
"2021-10-22 11:46:17.122956","1","1.12.2"
"2021-10-21 22:54:55.101670","1","1.12.2"
"2021-10-21 21:15:19.468498","1","1.12.2"
"2021-10-21 11:18:33.935331","1","1.12.2"
"2021-10-21 09:27:56.989616","1","1.12.2"
"2021-10-20 09:34:59.638703","1","1.12.2"
"2021-10-20 05:05:30.834677","2","1.12.2"
"2021-10-19 11:03:34.911682","1","1.12.2"
"2021-10-19 01:48:19.634147","1","1.12.2"
"2021-10-18 21:26:07.927506","1","1.12.2"
