"Date","Downloads","Mod Version"
"2022-08-29 04:48:39.086767","1","1.1"
"2022-08-29 03:21:32.401909","1","1.3"
"2022-08-29 00:38:25.758112","1","1.3.1"
"2022-08-28 19:55:11.068136","1","1.4"
"2022-08-28 07:25:23.387694","1","1.4"
"2022-08-28 06:07:00.462794","1","1.3.1"
"2022-08-28 02:31:36.122690","2","1.4"
"2022-08-28 00:32:28.181440","1","1.1"
"2022-08-27 20:27:30.586781","1","1.2"
"2022-08-27 19:12:27.709775","1","1.0"
"2022-08-27 13:47:49.488119","1","1.4"
"2022-08-27 06:20:10.072877","1","1.0"
"2022-08-27 03:08:32.153143","1","1.1"
"2022-08-26 23:26:41.057018","1","1.4"
"2022-08-26 22:51:39.595471","1","1.2"
"2022-08-26 17:03:19.286469","1","1.4"
"2022-08-26 12:56:26.378834","3","1.4"
"2022-08-26 12:30:17.794368","1","1.2"
"2022-08-26 11:08:54.170197","1","1.4"
"2022-08-26 06:54:55.085689","1","1.4"
"2022-08-26 01:59:54.047035","1","1.2"
"2022-08-25 23:55:24.624726","1","1.1"
"2022-08-25 22:48:28.791456","1","1.3.1"
"2022-08-25 11:48:06.944653","1","1.2"
"2022-08-25 09:09:05.263463","1","1.3.1"
"2022-08-25 08:54:26.066274","2","1.4"
"2022-08-24 19:23:06.276792","1","1.2"
"2022-08-24 19:20:51.155733","1","1.0"
"2022-08-24 19:18:40.670456","1","1.1"
"2022-08-24 19:16:12.266631","2","1.3"
"2022-08-24 13:09:29.298409","1","1.4"
"2022-08-24 02:36:29.573543","1","1.4"
"2022-08-24 00:39:06.618703","1","1.4"
"2022-08-23 23:10:49.447791","2","1.4"
"2022-08-23 15:35:16.407532","1","1.1"
"2022-08-23 09:46:35.408405","1","1.3.1"
"2022-08-23 08:55:20.378608","1","1.0"
"2022-08-23 06:41:55.517588","1","1.2"
"2022-08-23 00:58:18.044540","1","1.0"
"2022-08-23 00:58:17.563299","1","1.1"
"2022-08-23 00:58:16.729573","1","1.2"
"2022-08-23 00:58:02.993267","1","1.3"
"2022-08-23 00:58:00.669945","1","1.3.1"
"2022-08-23 00:57:54.959613","1","1.4"
"2022-08-22 17:02:07.382913","1","1.4"
"2022-08-22 06:53:54.550404","1","1.3.1"
"2022-08-21 22:49:29.052919","1","1.4"
"2022-08-21 17:28:31.442410","1","1.4"
"2022-08-21 10:51:01.142861","1","1.0"
"2022-08-21 09:33:24.869467","1","1.4"
"2022-08-21 03:43:24.210203","1","1.4"
"2022-08-21 02:37:01.437164","1","1.4"
"2022-08-20 23:54:25.185156","1","1.4"
"2022-08-20 22:12:43.421388","1","1.4"
"2022-08-20 15:39:26.132235","2","1.4"
"2022-08-20 11:10:46.156489","1","1.1"
"2022-08-20 07:54:02.393286","1","1.2"
"2022-08-20 06:37:18.537567","1","1.4"
"2022-08-19 17:33:19.134100","1","1.4"
"2022-08-19 16:14:05.799209","1","1.4"
"2022-08-19 16:07:02.399505","1","1.1"
"2022-08-19 12:47:35.296537","1","1.4"
"2022-08-19 01:37:02.635436","1","1.4"
"2022-08-18 18:40:32.572646","1","1.4"
"2022-08-18 10:07:03.604481","1","1.3"
"2022-08-18 07:20:00.795956","1","1.4"
"2022-08-17 18:17:09.707675","1","1.4"
"2022-08-17 10:02:22.495291","1","1.4"
"2022-08-17 02:46:21.676591","1","1.3.1"
"2022-08-17 01:36:43.699062","2","1.4"
"2022-08-16 17:35:43.837840","1","1.4"
"2022-08-16 15:10:21.260228","1","1.4"
"2022-08-16 06:53:33.321238","1","1.4"
"2022-08-16 05:17:56.348874","1","1.4"
"2022-08-16 00:20:44.186634","1","1.3"
"2022-08-15 18:17:58.851638","1","1.4"
"2022-08-15 11:56:12.678861","1","1.4"
"2022-08-15 00:02:43.126711","1","1.3.1"
"2022-08-14 20:02:55.224718","2","1.2"
"2022-08-14 12:34:46.273349","1","1.4"
"2022-08-14 08:16:30.389407","1","1.0"
"2022-08-14 05:34:53.175833","1","1.1"
"2022-08-13 16:49:49.168529","1","1.4"
"2022-08-13 10:07:14.753112","1","1.4"
"2022-08-13 01:32:18.170716","1","1.3"
"2022-08-12 23:47:20.803048","2","1.4"
"2022-08-12 23:47:17.306924","1","1.3.1"
"2022-08-12 23:47:13.349884","1","1.3"
"2022-08-12 23:47:09.546544","1","1.2"
"2022-08-12 23:47:05.835678","1","1.1"
"2022-08-12 23:47:01.762041","1","1.0"
"2022-08-12 22:03:51.133009","1","1.4"
"2022-08-12 19:33:22.700459","1","1.4"
"2022-08-12 05:40:33.041119","1","1.4"
"2022-08-12 02:21:11.750826","1","1.4"
"2022-08-11 19:26:47.719084","1","1.4"
"2022-08-11 17:46:57.789493","1","1.3"
"2022-08-11 10:01:42.253119","1","1.4"
"2022-08-11 08:50:33.129146","1","1.4"
"2022-08-11 07:14:17.457769","1","1.4"
"2022-08-11 04:45:28.498796","1","1.4"
"2022-08-10 22:39:57.171100","1","1.3"
"2022-08-10 22:39:08.336199","2","1.4"
"2022-08-10 22:27:38.535190","1","1.2"
"2022-08-10 22:19:33.268065","1","1.1"
"2022-08-10 22:07:01.746098","1","1.3.1"
"2022-08-10 22:02:50.650045","1","1.0"
"2022-08-10 17:29:32.126680","1","1.4"
"2022-08-10 14:25:32.478209","1","1.4"
"2022-08-10 05:50:32.897954","1","1.0"
"2022-08-10 01:44:16.487492","1","1.4"
"2022-08-09 22:23:49.464641","2","1.1"
"2022-08-09 19:55:53.722444","1","1.4"
"2022-08-09 16:20:48.981983","3","1.4"
"2022-08-08 18:57:34.191923","1","1.4"
"2022-08-08 16:06:30.051471","1","1.4"
"2022-08-08 11:50:46.172404","1","1.4"
"2022-08-08 09:19:28.987459","1","1.4"
"2022-08-08 07:30:55.628752","1","1.4"
"2022-08-08 03:07:09.977462","1","1.4"
"2022-08-07 22:59:44.643378","1","1.4"
"2022-08-07 21:05:36.148754","1","1.4"
"2022-08-07 18:24:14.738533","1","1.4"
"2022-08-07 17:22:32.249929","1","1.4"
"2022-08-07 11:51:09.793038","1","1.4"
"2022-08-07 03:30:44.906968","1","1.4"
"2022-08-07 00:17:11.078177","1","1.4"
"2022-08-06 16:19:14.740819","1","1.4"
"2022-08-06 12:48:01.873449","1","1.2"
"2022-08-06 10:46:27.308863","1","1.4"
"2022-08-05 23:06:48.430851","1","1.4"
"2022-08-05 18:19:48.579542","1","1.4"
"2022-08-05 06:09:59.646381","1","1.4"
"2022-08-05 02:45:49.375555","1","1.4"
"2022-08-05 01:33:05.225411","2","1.4"
"2022-08-04 18:40:10.015072","1","1.4"
"2022-08-04 11:53:00.798711","1","1.4"
"2022-08-04 05:16:35.177524","1","1.4"
"2022-08-04 00:45:59.432191","1","1.4"
"2022-08-03 20:18:25.646200","1","1.4"
"2022-08-03 06:12:56.502706","1","1.3.1"
"2022-08-03 06:11:53.279041","1","1.4"
"2022-08-02 22:03:18.150728","1","1.4"
"2022-08-02 18:01:01.353993","1","1.4"
"2022-08-02 17:43:54.496102","1","1.3"
"2022-08-02 16:20:53.138097","1","1.4"
"2022-08-02 15:07:12.660346","2","1.4"
"2022-08-02 14:54:58.092876","1","1.1"
"2022-08-02 14:52:37.756566","1","1.0"
"2022-08-02 08:34:52.952529","2","1.4"
"2022-08-02 08:15:37.137054","1","1.2"
"2022-08-02 01:08:05.692726","1","1.4"
"2022-08-01 14:08:05.878860","1","1.4"
"2022-08-01 09:07:41.394439","1","1.4"
"2022-08-01 05:16:16.049472","1","1.4"
"2022-07-31 22:39:31.303496","1","1.4"
"2022-07-31 20:20:30.598407","1","1.2"
"2022-07-31 20:19:32.829785","1","1.0"
"2022-07-31 20:18:35.259219","1","1.1"
"2022-07-31 20:17:46.933215","1","1.3"
"2022-07-31 20:12:13.445894","1","1.4"
"2022-07-31 16:09:34.520571","1","1.3"
"2022-07-31 15:01:00.268998","2","1.4"
"2022-07-31 13:14:31.502592","1","1.4"
"2022-07-31 11:12:07.961709","3","1.4"
"2022-07-31 07:47:22.963639","1","1.4"
"2022-07-31 01:13:12.008858","1","1.4"
"2022-07-30 20:40:14.956318","1","1.4"
"2022-07-30 17:37:18.296126","1","1.1"
"2022-07-30 15:18:50.835564","1","1.1"
"2022-07-30 14:53:08.353834","1","1.3.1"
"2022-07-30 11:35:20.927433","1","1.4"
"2022-07-30 06:59:45.758876","1","1.0"
"2022-07-30 06:56:49.412805","1","1.4"
"2022-07-30 00:51:19.423245","1","1.2"
"2022-07-29 22:21:58.362660","1","1.0"
"2022-07-29 21:07:43.299790","1","1.2"
"2022-07-29 20:50:46.542286","1","1.4"
"2022-07-29 10:02:27.687069","1","1.3"
"2022-07-29 06:48:51.354700","1","1.4"
"2022-07-29 02:27:35.280536","2","1.4"
"2022-07-28 23:07:23.811796","1","1.4"
"2022-07-28 13:24:33.161049","1","1.3.1"
"2022-07-28 12:41:18.836707","2","1.4"
"2022-07-28 11:10:41.756332","1","1.4"
"2022-07-28 07:19:50.040136","1","1.1"
"2022-07-28 06:30:14.712811","1","1.3.1"
"2022-07-28 06:01:06.367719","1","1.4"
"2022-07-28 01:25:08.185271","1","1.4"
"2022-07-27 17:48:41.333011","1","1.4"
"2022-07-27 14:13:35.466521","1","1.0"
"2022-07-27 06:31:48.573230","1","1.4"
"2022-07-27 00:53:51.902421","2","1.4"
"2022-07-26 21:24:15.955023","1","1.4"
"2022-07-26 18:28:37.189112","3","1.4"
"2022-07-26 13:04:02.250932","2","1.4"
"2022-07-26 09:45:21.619833","1","1.4"
"2022-07-26 07:31:21.310257","2","1.4"
"2022-07-26 03:57:11.767062","1","1.2"
"2022-07-26 03:52:48.223404","1","1.4"
"2022-07-26 02:40:51.890630","3","1.4"
"2022-07-26 01:54:37.128576","1","1.3.1"
"2022-07-26 01:54:33.120733","1","1.3"
"2022-07-26 01:20:02.530277","1","1.1"
"2022-07-26 01:19:44.806581","1","1.0"
"2022-07-25 18:45:21.541976","2","1.4"
"2022-07-25 16:58:06.627353","1","1.2"
"2022-07-25 16:56:30.374983","1","1.3"
"2022-07-25 16:36:36.627090","1","1.4"
"2022-07-25 11:51:01.297063","1","1.3"
"2022-07-25 10:54:28.463952","1","1.4"
"2022-07-25 04:57:01.034428","1","1.3.1"
"2022-07-25 03:22:33.257320","1","1.0"
"2022-07-25 03:22:26.322441","1","1.1"
"2022-07-25 03:22:16.859564","1","1.2"
"2022-07-25 03:22:09.409469","1","1.3"
"2022-07-25 03:22:01.125041","1","1.3.1"
"2022-07-25 03:21:54.721038","1","1.4"
"2022-07-25 01:43:39.396694","1","1.4"
"2022-07-24 23:30:34.926497","2","1.4"
"2022-07-24 22:30:19.255297","1","1.4"
"2022-07-24 21:26:25.653226","2","1.4"
"2022-07-24 20:12:05.577561","4","1.4"
"2022-07-24 17:45:42.143358","1","1.1"
"2022-07-24 17:31:58.297475","1","1.0"
"2022-07-24 14:52:24.368930","1","1.4"
"2022-07-24 13:12:38.516373","1","1.4"
"2022-07-24 11:06:28.684458","1","1.4"
"2022-07-24 01:51:32.277247","1","1.4"
"2022-07-23 17:05:02.211998","1","1.4"
"2022-07-23 13:40:08.888830","1","1.4"
"2022-07-23 11:23:27.162014","2","1.4"
"2022-07-23 09:49:48.341178","1","1.4"
"2022-07-23 08:35:18.119372","1","1.4"
"2022-07-23 04:22:07.273760","2","1.4"
"2022-07-23 01:43:52.516291","2","1.4"
"2022-07-22 21:34:50.459354","1","1.4"
"2022-07-22 18:11:24.308081","3","1.4"
"2022-07-22 14:15:08.602035","1","1.4"
"2022-07-22 11:36:22.674964","1","1.2"
"2022-07-22 11:34:38.520907","1","1.3"
"2022-07-22 11:34:14.221728","1","1.4"
"2022-07-22 11:32:05.138299","1","1.1"
"2022-07-22 11:27:45.624840","1","1.3.1"
"2022-07-22 11:23:46.071788","1","1.0"
"2022-07-22 08:41:04.261055","1","1.4"
"2022-07-22 06:05:54.291494","1","1.4"
"2022-07-22 05:24:46.559481","2","1.0"
"2022-07-22 05:21:06.625185","2","1.2"
"2022-07-22 05:21:05.218627","2","1.1"
"2022-07-22 05:17:36.559542","2","1.3"
"2022-07-22 05:15:06.366258","2","1.3.1"
"2022-07-22 05:04:38.818057","2","1.4"
"2022-07-22 00:29:04.851983","3","1.4"
"2022-07-22 00:12:15.467170","1","1.3.1"
"2022-07-21 22:30:54.931059","2","1.4"
"2022-07-21 21:25:02.627732","2","1.4"
"2022-07-21 13:04:02.079215","2","1.4"
"2022-07-21 11:13:43.264286","1","1.4"
"2022-07-21 08:05:02.700679","1","1.4"
"2022-07-21 05:29:55.024666","2","1.4"
"2022-07-21 03:20:02.155669","1","1.4"
"2022-07-21 01:48:41.185801","1","1.4"
"2022-07-20 23:42:05.436365","2","1.4"
"2022-07-20 20:41:54.708503","1","1.2"
"2022-07-20 18:30:54.545643","1","1.4"
"2022-07-20 17:48:04.172450","1","1.2"
"2022-07-20 17:47:38.495895","1","1.0"
"2022-07-20 17:47:10.994185","1","1.1"
"2022-07-20 17:46:39.478272","1","1.3"
"2022-07-20 14:26:31.932271","1","1.4"
"2022-07-20 13:56:19.378653","1","1.0"
"2022-07-20 13:52:32.947968","1","1.3.1"
"2022-07-20 13:47:08.695033","1","1.3"
"2022-07-20 13:46:46.540464","1","1.1"
"2022-07-20 13:43:47.008158","1","1.2"
"2022-07-20 09:53:51.993217","1","1.4"
"2022-07-20 07:57:56.758585","2","1.4"
"2022-07-20 05:56:04.973825","1","1.4"
"2022-07-20 04:31:00.633087","1","1.4"
"2022-07-20 03:24:49.303575","1","1.3"
"2022-07-20 03:24:34.949722","1","1.2"
"2022-07-20 03:24:20.745683","1","1.1"
"2022-07-20 03:24:03.039725","1","1.0"
"2022-07-20 01:59:13.777201","1","1.4"
"2022-07-19 23:36:43.107558","1","1.4"
"2022-07-19 21:46:26.858232","1","1.4"
"2022-07-19 19:17:01.104256","3","1.4"
"2022-07-19 13:45:45.723492","2","1.4"
"2022-07-19 12:29:35.864956","3","1.4"
"2022-07-19 11:31:40.434887","1","1.3"
"2022-07-19 10:42:01.216025","1","1.4"
"2022-07-19 09:37:16.513119","2","1.4"
"2022-07-19 07:07:30.958207","1","1.4"
"2022-07-19 04:59:26.595518","3","1.4"
"2022-07-19 03:55:21.911254","4","1.4"
"2022-07-19 02:46:21.340424","3","1.4"
"2022-07-19 01:08:32.335489","1","1.4"
"2022-07-18 23:55:25.390560","2","1.4"
"2022-07-18 20:49:51.380749","1","1.2"
"2022-07-18 20:22:05.467462","2","1.4"
"2022-07-18 18:55:39.060296","3","1.4"
"2022-07-18 17:46:27.682031","3","1.4"
"2022-07-18 16:41:05.422374","2","1.4"
"2022-07-18 15:32:37.268536","4","1.4"
"2022-07-18 07:39:50.664396","2","1.3.1"
"2022-07-18 06:08:22.513259","1","1.3"
"2022-07-17 19:34:24.495420","1","1.3"
"2022-07-17 09:26:34.348247","1","1.2"
"2022-07-17 04:40:44.272734","1","1.3.1"
"2022-07-17 01:11:15.077542","1","1.3.1"
"2022-07-16 00:55:44.680704","1","1.3.1"
"2022-07-15 21:03:48.879479","1","1.3.1"
"2022-07-15 19:40:48.084539","1","1.3.1"
"2022-07-15 12:46:45.121684","1","1.3.1"
"2022-07-14 17:04:13.703371","1","1.2"
"2022-07-13 22:06:56.259763","1","1.3.1"
"2022-07-13 19:38:56.798490","1","1.3"
"2022-07-13 18:15:52.532965","1","1.3.1"
"2022-07-13 09:15:39.629970","1","1.3.1"
"2022-07-13 06:59:34.091326","1","1.1"
"2022-07-13 04:10:55.812249","1","1.3.1"
"2022-07-13 02:27:18.083704","1","1.3.1"
"2022-07-12 22:42:17.622418","1","1.3.1"
"2022-07-12 18:16:25.680581","1","1.3.1"
"2022-07-12 14:16:32.702398","1","1.3.1"
"2022-07-12 04:09:20.918243","2","1.3.1"
"2022-07-12 01:41:08.355772","1","1.3.1"
"2022-07-11 19:01:05.198602","1","1.3"
"2022-07-10 16:38:00.719852","1","1.3"
"2022-07-10 14:17:12.484675","1","1.3.1"
"2022-07-10 10:21:51.773597","1","1.3.1"
"2022-07-10 06:26:24.368465","1","1.3.1"
"2022-07-10 02:32:09.921589","1","1.3.1"
"2022-07-09 23:50:17.277506","1","1.3.1"
"2022-07-09 20:08:01.510525","1","1.3.1"
"2022-07-09 14:45:14.776923","1","1.3"
"2022-07-09 14:06:51.986064","1","1.3.1"
"2022-07-09 09:37:38.787623","1","1.3.1"
"2022-07-09 08:06:05.061917","1","1.2"
"2022-07-09 02:40:26.859367","1","1.1"
"2022-07-08 23:02:47.270233","1","1.2"
"2022-07-08 21:28:25.974120","1","1.3.1"
"2022-07-08 19:43:46.191475","2","1.3.1"
"2022-07-08 15:31:43.606518","1","1.3.1"
"2022-07-08 12:39:02.356989","1","1.3.1"
"2022-07-08 12:29:29.154284","1","1.2"
"2022-07-08 11:10:40.651583","1","1.3.1"
"2022-07-08 11:10:30.415269","2","1.3"
"2022-07-08 11:10:18.995146","1","1.2"
"2022-07-08 11:10:05.423019","1","1.1"
"2022-07-08 11:09:55.114001","1","1.0"
"2022-07-08 09:21:02.555706","1","1.3.1"
"2022-07-08 05:53:10.795062","1","1.0"
"2022-07-08 05:52:19.070239","1","1.2"
"2022-07-08 05:50:15.395004","2","1.3.1"
"2022-07-08 05:49:08.270455","1","1.1"
"2022-07-08 05:48:31.140360","1","1.3"
"2022-07-08 01:25:08.001341","1","1.0"
"2022-07-07 23:06:20.809417","1","1.1"
"2022-07-07 20:27:33.126535","1","1.3.1"
"2022-07-07 16:04:25.654032","1","1.3.1"
"2022-07-07 11:11:19.929651","1","1.1"
"2022-07-07 07:33:08.360314","1","1.3.1"
"2022-07-06 20:33:02.519989","1","1.3"
"2022-07-06 19:09:04.774073","1","1.0"
"2022-07-06 18:15:53.989662","1","1.2"
"2022-07-06 03:52:50.832408","1","1.3.1"
"2022-07-06 02:36:46.434765","1","1.3.1"
"2022-07-06 01:03:00.201171","1","1.3.1"
"2022-07-05 16:04:36.801647","1","1.3.1"
"2022-07-05 13:12:09.742487","1","1.3.1"
"2022-07-05 11:46:19.601711","1","1.3.1"
"2022-07-05 02:09:57.646685","1","1.3.1"
"2022-07-04 22:01:47.377865","3","1.3.1"
"2022-07-04 19:30:06.519822","2","1.3.1"
"2022-07-04 11:07:35.324762","1","1.3.1"
"2022-07-04 05:04:20.726858","1","1.3.1"
"2022-07-04 01:20:05.102906","1","1.3"
"2022-07-03 18:47:11.129738","1","1.3.1"
"2022-07-03 14:38:44.080005","1","1.3.1"
"2022-07-03 05:07:10.442626","2","1.3.1"
"2022-07-02 23:48:42.388011","1","1.3.1"
"2022-07-02 20:40:32.341455","1","1.3.1"
"2022-07-02 02:49:51.145363","1","1.3.1"
"2022-07-02 00:37:56.634520","1","1.3.1"
"2022-07-01 18:58:05.382713","1","1.3"
"2022-07-01 18:19:37.373826","1","1.3.1"
"2022-06-30 22:20:09.094655","1","1.3.1"
"2022-06-30 22:05:13.018754","1","1.1"
"2022-06-30 20:36:42.849964","1","1.3.1"
"2022-06-30 13:01:39.284006","1","1.3.1"
"2022-06-30 12:39:33.303809","1","1.2"
"2022-06-30 10:22:55.240472","1","1.3"
"2022-06-30 10:22:47.344653","1","1.1"
"2022-06-30 10:22:39.708419","1","1.0"
"2022-06-30 07:27:59.197430","1","1.3"
"2022-06-30 07:27:30.632860","3","1.3.1"
"2022-06-29 22:37:55.429463","1","1.3.1"
"2022-06-29 14:33:11.885994","1","1.3"
"2022-06-29 03:45:27.545519","1","1.2"
"2022-06-28 20:24:29.600853","1","1.3.1"
"2022-06-28 17:30:09.541566","1","1.3.1"
"2022-06-28 17:19:56.973617","1","1.1"
"2022-06-28 14:38:35.408627","1","1.3.1"
"2022-06-28 12:55:36.346791","2","1.3.1"
"2022-06-28 07:21:37.586051","1","1.0"
"2022-06-28 07:14:20.768824","1","1.2"
"2022-06-28 03:19:22.746316","1","1.2"
"2022-06-28 02:48:07.421538","2","1.1"
"2022-06-28 02:48:06.601126","2","1.0"
"2022-06-28 02:48:05.472525","2","1.3"
"2022-06-28 02:48:04.064823","3","1.3.1"
"2022-06-28 01:50:07.967438","2","1.2"
"2022-06-27 22:26:28.107490","1","1.3.1"
"2022-06-27 21:04:17.421287","1","1.3.1"
"2022-06-27 17:46:28.985650","1","1.3.1"
"2022-06-27 13:39:59.120611","1","1.3.1"
"2022-06-26 22:35:48.553899","1","1.3.1"
"2022-06-26 22:20:46.015086","1","1.1"
"2022-06-26 10:05:19.669816","2","1.3.1"
"2022-06-26 09:25:40.458811","1","1.0"
"2022-06-26 05:04:04.176401","1","1.3.1"
"2022-06-26 02:54:21.409566","1","1.3.1"
"2022-06-26 00:37:32.055541","1","1.3"
"2022-06-25 20:16:46.810338","1","1.3.1"
"2022-06-25 07:20:14.345855","1","1.3.1"
"2022-06-25 05:10:49.298324","1","1.3.1"
"2022-06-25 01:49:02.112942","1","1.3.1"
"2022-06-24 20:34:42.611844","2","1.3.1"
"2022-06-24 18:12:16.132444","1","1.2"
"2022-06-24 16:32:26.501403","1","1.3.1"
"2022-06-24 11:08:47.564057","1","1.3.1"
"2022-06-23 22:35:40.021026","1","1.0"
"2022-06-23 16:15:43.936819","1","1.1"
"2022-06-23 09:32:33.180461","1","1.3"
"2022-06-23 00:08:15.925986","1","1.3.1"
"2022-06-22 19:31:04.514466","1","1.3.1"
"2022-06-22 18:05:36.844813","1","1.3.1"
"2022-06-22 16:00:45.019577","1","1.3.1"
"2022-06-22 09:17:57.136748","1","1.2"
"2022-06-22 08:22:43.410455","1","1.3.1"
"2022-06-21 21:04:27.705241","1","1.3"
"2022-06-21 21:03:32.472443","1","1.0"
"2022-06-21 21:03:14.469134","1","1.1"
"2022-06-21 21:03:06.869675","1","1.2"
"2022-06-21 21:01:42.408725","2","1.3.1"
"2022-06-21 19:21:51.441068","1","1.3.1"
"2022-06-21 17:22:35.360835","1","1.0"
"2022-06-21 15:31:15.434892","1","1.3.1"
"2022-06-21 11:35:48.704028","1","1.1"
"2022-06-21 11:35:39.963745","2","1.3.1"
"2022-06-21 04:44:43.716441","1","1.2"
"2022-06-21 04:44:05.512307","1","1.0"
"2022-06-21 04:43:28.325651","1","1.1"
"2022-06-21 04:42:50.987448","2","1.3"
"2022-06-21 00:49:23.881319","1","1.3.1"
"2022-06-20 14:08:54.311682","1","1.3.1"
"2022-06-20 08:29:37.498902","1","1.3.1"
"2022-06-20 03:45:09.520758","1","1.2"
"2022-06-19 18:17:20.153404","1","1.3.1"
"2022-06-19 18:16:46.112021","1","1.3"
"2022-06-19 18:16:17.301503","1","1.2"
"2022-06-19 18:15:46.187631","1","1.1"
"2022-06-19 18:15:17.140961","1","1.0"
"2022-06-19 16:47:51.790162","1","1.3.1"
"2022-06-18 22:16:06.789369","1","1.3.1"
"2022-06-18 17:04:31.097970","1","1.3.1"
"2022-06-18 14:53:43.139707","1","1.3.1"
"2022-06-18 08:21:42.314150","1","1.3"
"2022-06-18 04:43:33.147203","2","1.3.1"
"2022-06-18 02:45:09.821383","1","1.1"
"2022-06-18 02:44:45.883755","1","1.0"
"2022-06-18 00:18:43.282598","1","1.3.1"
"2022-06-17 23:59:51.807292","1","1.0"
"2022-06-17 23:49:27.127021","1","1.2"
"2022-06-17 21:37:55.921147","1","1.3.1"
"2022-06-17 20:35:44.457215","1","1.2"
"2022-06-17 17:00:00.391943","1","1.3.1"
"2022-06-17 14:37:27.382076","1","1.1"
"2022-06-17 13:10:29.287847","1","1.3.1"
"2022-06-16 03:21:15.220888","1","1.3.1"
"2022-06-16 03:01:13.237145","1","1.3"
"2022-06-15 20:02:12.242605","1","1.3.1"
"2022-06-15 18:33:09.522713","1","1.3.1"
"2022-06-15 10:52:23.336697","1","1.1"
"2022-06-15 08:03:56.760215","1","1.3.1"
"2022-06-15 02:21:10.917106","1","1.2"
"2022-06-14 17:59:35.331622","1","1.3.1"
"2022-06-14 17:17:17.841708","1","1.2"
"2022-06-14 09:34:32.642612","1","1.3"
"2022-06-14 09:27:51.772863","1","1.2"
"2022-06-14 09:26:40.888465","1","1.0"
"2022-06-14 09:18:34.060229","1","1.3.1"
"2022-06-14 09:17:30.377557","2","1.1"
"2022-06-14 08:01:09.492443","1","1.2"
"2022-06-14 02:13:55.607963","1","1.2"
"2022-06-13 23:18:08.646097","1","1.1"
"2022-06-13 23:13:50.598753","1","1.0"
"2022-06-13 23:04:29.967160","1","1.3"
"2022-06-13 19:48:52.665327","1","1.3.1"
"2022-06-13 19:42:10.515327","1","1.2"
"2022-06-13 13:45:41.144717","1","1.3.1"
"2022-06-13 02:42:31.902305","1","1.3"
"2022-06-12 09:19:44.050928","1","1.3.1"
"2022-06-12 00:15:58.471096","1","1.3.1"
"2022-06-11 21:43:04.871938","2","1.3.1"
"2022-06-11 18:07:15.993678","1","1.0"
"2022-06-11 15:05:14.768311","1","1.2"
"2022-06-11 07:27:35.017701","1","1.3.1"
"2022-06-11 03:48:40.636093","1","1.0"
"2022-06-11 03:28:01.981491","1","1.3.1"
"2022-06-10 23:28:07.925833","1","1.3.1"
"2022-06-10 23:27:37.260385","1","1.3"
"2022-06-10 22:54:35.613450","3","1.1"
"2022-06-10 19:30:38.650020","1","1.3"
"2022-06-10 12:37:13.778848","1","1.0"
"2022-06-10 11:32:28.719420","1","1.3.1"
"2022-06-10 04:37:49.839369","1","1.2"
"2022-06-10 02:55:32.498807","1","1.3.1"
"2022-06-09 21:52:44.717351","1","1.0"
"2022-06-09 21:52:38.143618","1","1.1"
"2022-06-09 21:52:31.236310","1","1.2"
"2022-06-09 21:52:25.621593","1","1.3"
"2022-06-09 21:44:17.459820","2","1.3.1"
"2022-06-09 13:44:20.924038","1","1.3.1"
"2022-06-09 04:35:02.835524","1","1.3.1"
"2022-06-09 02:33:37.198399","1","1.3.1"
"2022-06-09 00:14:08.791769","2","1.3.1"
"2022-06-08 17:52:26.266338","1","1.3"
"2022-06-08 00:42:32.576042","1","1.3.1"
"2022-06-07 20:31:30.154421","1","1.3.1"
"2022-06-07 18:25:52.244352","2","1.3.1"
"2022-06-07 15:44:10.964081","1","1.2"
"2022-06-07 11:36:06.887903","1","1.3.1"
"2022-06-07 05:14:32.848461","1","1.0"
"2022-06-07 03:30:09.367405","1","1.3.1"
"2022-06-07 01:51:48.042100","1","1.1"
"2022-06-07 00:03:26.869869","1","1.3"
"2022-06-06 21:03:04.899428","1","1.3.1"
"2022-06-06 19:17:24.254233","1","1.3.1"
"2022-06-06 16:22:19.449351","1","1.3.1"
"2022-06-06 12:42:21.277960","1","1.3.1"
"2022-06-06 09:03:31.406015","1","1.3.1"
"2022-06-06 03:05:03.464436","1","1.3.1"
"2022-06-05 23:49:22.845570","1","1.0"
"2022-06-05 17:00:14.330250","1","1.3"
"2022-06-04 21:03:50.796942","1","1.3.1"
"2022-06-04 17:13:21.825960","1","1.2"
"2022-06-04 17:12:50.683647","1","1.0"
"2022-06-04 17:12:19.630044","1","1.1"
"2022-06-04 17:11:36.526204","1","1.3"
"2022-06-04 16:49:59.055420","1","1.3.1"
"2022-06-04 15:50:36.331472","1","1.2"
"2022-06-04 15:01:35.409643","2","1.3.1"
"2022-06-04 10:29:19.430395","1","1.1"
"2022-06-04 10:19:47.915033","1","1.3.1"
"2022-06-04 05:32:51.761209","2","1.3.1"
"2022-06-04 02:30:46.288767","1","1.3.1"
"2022-06-03 18:09:16.300187","1","1.0"
"2022-06-03 17:36:20.634369","2","1.2"
"2022-06-03 06:43:56.503835","1","1.3"
"2022-06-02 10:55:28.952164","1","1.3"
"2022-06-02 10:44:05.093358","1","1.3.1"
"2022-06-02 04:42:01.866358","1","1.1"
"2022-06-01 12:28:46.738189","1","1.3.1"
"2022-06-01 11:15:52.897459","1","1.2"
"2022-06-01 08:02:01.996366","1","1.3.1"
"2022-06-01 00:39:13.939672","1","1.3"
